createdAt,value
2022-11-02T00:01:16.844Z,97707.78
2022-11-02T00:11:19.003Z,97710.75
2022-11-02T00:21:21.818Z,97706.66
2022-11-02T00:31:23.890Z,97716.19
2022-11-02T00:41:25.995Z,97716.56
2022-11-02T00:51:28.133Z,97723.78
2022-11-02T01:01:30.665Z,97721.75
2022-11-02T01:11:32.788Z,97723.75
2022-11-02T01:21:34.880Z,97730.47
2022-11-02T01:31:36.955Z,97737.78
2022-11-02T01:41:39.060Z,97731.91
2022-11-02T01:51:55.687Z,97731.59
2022-11-02T02:01:57.900Z,97728.28
2022-11-02T02:12:00.467Z,97731.59
2022-11-02T02:22:30.149Z,97728.13
2022-11-02T02:32:41.126Z,97726.69
2022-11-02T02:42:52.224Z,97719.13
2022-11-02T02:52:55.944Z,97720.53
2022-11-02T03:03:01.428Z,97731.00
2022-11-02T03:13:28.062Z,97737.25
2022-11-02T03:23:41.838Z,97743.31
2022-11-02T03:33:57.258Z,97735.63
2022-11-02T03:44:07.049Z,97731.06
2022-11-02T03:54:17.451Z,97736.03
2022-11-02T04:04:19.557Z,97728.25
2022-11-02T04:14:40.300Z,97734.38
2022-11-02T04:25:01.598Z,97737.81
2022-11-02T04:35:04.776Z,97733.00
2022-11-02T04:45:07.402Z,97734.72
2022-11-02T04:55:09.780Z,97733.78
2022-11-02T05:05:12.717Z,97730.84
2022-11-02T05:15:14.879Z,97721.41
2022-11-02T05:25:16.990Z,97744.09
2022-11-02T05:35:19.097Z,97741.09
2022-11-02T05:45:23.684Z,97739.41
2022-11-02T05:55:26.936Z,97751.81
2022-11-02T06:05:29.127Z,97753.09
2022-11-02T06:15:32.202Z,97752.72
2022-11-02T06:25:34.347Z,97760.69
2022-11-02T06:35:36.725Z,97754.81
2022-11-02T06:45:38.817Z,97754.50
2022-11-02T06:55:40.974Z,97752.28
2022-11-02T07:05:44.084Z,97747.78
2022-11-02T07:15:46.509Z,97747.16
2022-11-02T07:25:48.703Z,97752.31
2022-11-02T07:35:50.934Z,97761.31
2022-11-02T07:45:53.132Z,97766.94
2022-11-02T07:55:56.054Z,97761.63
2022-11-02T08:06:02.119Z,97746.50
2022-11-02T08:16:04.862Z,97748.09
2022-11-02T08:26:27.159Z,97754.00
2022-11-02T08:36:29.353Z,97730.66
2022-11-02T08:46:31.552Z,97754.06
2022-11-02T08:56:33.889Z,97761.41
2022-11-02T09:06:36.513Z,97754.94
2022-11-02T09:16:41.496Z,97752.22
2022-11-02T09:26:44.274Z,97737.38
2022-11-02T09:36:46.584Z,97745.38
2022-11-02T09:47:17.690Z,97759.06
2022-11-02T09:57:20.493Z,97770.34
2022-11-02T10:07:53.677Z,97781.56
2022-11-02T10:17:59.409Z,97780.09
2022-11-02T10:28:14.384Z,97776.47
2022-11-02T10:38:31.585Z,97775.19
2022-11-02T10:49:06.071Z,97780.06
2022-11-02T10:59:17.297Z,97786.56
2022-11-02T11:09:30.717Z,97785.31
2022-11-02T11:19:41.750Z,97776.31
2022-11-02T11:29:48.767Z,97790.13
2022-11-02T11:39:55.733Z,97773.53
2022-11-02T11:50:08.900Z,97764.06
2022-11-02T12:00:28.791Z,97774.69
2022-11-02T12:10:37.441Z,97780.31
2022-11-02T12:21:04.108Z,97781.91
2022-11-02T12:31:18.426Z,97790.69
2022-11-02T12:42:00.181Z,97771.66
2022-11-02T12:52:30.473Z,97751.81
2022-11-02T13:02:56.115Z,97749.81
2022-11-02T13:13:02.084Z,97756.44
2022-11-02T13:23:11.659Z,97758.31
2022-11-02T13:33:18.923Z,97762.09
2022-11-02T13:43:32.832Z,97764.22
2022-11-02T13:53:40.123Z,97752.50
2022-11-02T14:04:01.637Z,97761.69
2022-11-02T14:14:04.516Z,97770.31
2022-11-02T14:24:32.348Z,97768.38
2022-11-02T14:34:51.002Z,97771.94
2022-11-02T14:45:05.575Z,97772.75
2022-11-02T14:55:24.875Z,97785.16
2022-11-02T15:05:36.013Z,97787.78
2022-11-02T15:15:38.963Z,97798.22
2022-11-02T15:25:42.570Z,97807.19
2022-11-02T15:35:45.871Z,97796.06
2022-11-02T15:46:13.947Z,97800.94
2022-11-02T15:56:39.670Z,97795.28
2022-11-02T16:06:44.190Z,97802.88
2022-11-02T16:16:49.322Z,97810.22
2022-11-02T16:26:51.691Z,97836.81
2022-11-02T16:36:54.696Z,97871.00
2022-11-02T16:47:01.193Z,97875.44
2022-11-02T16:57:42.273Z,97892.09
2022-11-02T17:07:55.616Z,97908.16
2022-11-02T17:18:09.878Z,97923.06
2022-11-02T17:28:33.644Z,97946.00
2022-11-02T17:38:36.284Z,97954.78
2022-11-02T17:48:38.566Z,97958.75
2022-11-02T17:58:40.842Z,97953.50
2022-11-02T18:09:01.862Z,97964.53
2022-11-02T18:19:04.111Z,97969.56
2022-11-02T18:29:06.479Z,97961.81
2022-11-02T18:39:09.043Z,97945.47
2022-11-02T18:49:11.443Z,97933.97
2022-11-02T18:59:14.010Z,97953.78
2022-11-02T19:09:18.355Z,97960.16
2022-11-02T19:19:20.728Z,97948.22
2022-11-02T19:29:23.101Z,97951.06
2022-11-02T19:39:25.325Z,97962.00
2022-11-02T19:49:27.674Z,97958.63
2022-11-02T19:59:30.614Z,97964.75
2022-11-02T20:09:33.033Z,97957.38
2022-11-02T20:19:35.379Z,97955.13
2022-11-02T20:29:37.611Z,97958.88
2022-11-02T20:39:39.849Z,97969.47
2022-11-02T20:49:50.483Z,97986.59
2022-11-02T20:59:53.095Z,97985.38
2022-11-02T21:09:55.454Z,97980.66
2022-11-02T21:19:58.221Z,98007.50
2022-11-02T21:40:11.818Z,98000.72
2022-11-02T21:50:13.980Z,98011.63
2022-11-02T22:00:16.325Z,98016.75
2022-11-02T22:10:18.506Z,98013.75
2022-11-02T22:20:20.676Z,98009.59
2022-11-02T22:30:24.611Z,98030.44
2022-11-02T22:40:26.793Z,98032.19
2022-11-02T22:50:28.985Z,98044.22
2022-11-02T23:00:31.180Z,98035.53
2022-11-02T23:10:53.645Z,98032.50
2022-11-02T23:20:56.796Z,98034.47
2022-11-02T23:31:17.408Z,98019.31
2022-11-02T23:41:20.029Z,98028.41
2022-11-02T23:51:40.801Z,98021.00
