createdAt,value
2023-07-07T00:00:00.030Z,100506.00
2023-07-07T00:02:28.104Z,100497.97
2023-07-07T00:04:56.257Z,100515.63
2023-07-07T00:07:23.917Z,100477.88
2023-07-07T00:09:51.863Z,100494.50
2023-07-07T00:12:19.919Z,100492.69
2023-07-07T00:14:49.377Z,100480.75
2023-07-07T00:17:17.319Z,100494.28
2023-07-07T00:19:46.044Z,100474.31
2023-07-07T00:22:14.861Z,100463.41
2023-07-07T00:24:42.567Z,100499.56
2023-07-07T00:27:10.449Z,100490.50
2023-07-07T00:29:38.449Z,100475.25
2023-07-07T00:32:07.017Z,100471.00
2023-07-07T00:34:34.947Z,100487.66
2023-07-07T00:37:02.672Z,100480.50
2023-07-07T00:39:30.460Z,100469.72
2023-07-07T00:42:00.104Z,100456.19
2023-07-07T00:45:02.970Z,100474.53
2023-07-07T00:47:33.788Z,100459.19
2023-07-07T00:50:01.655Z,100445.63
2023-07-07T00:52:30.603Z,100442.44
2023-07-07T00:54:58.359Z,100462.13
2023-07-07T00:57:26.679Z,100436.13
2023-07-07T00:59:54.431Z,100465.59
2023-07-07T01:02:26.943Z,100426.09
2023-07-07T01:04:59.409Z,100437.56
2023-07-07T01:07:42.832Z,100449.28
2023-07-07T01:10:11.499Z,100454.78
2023-07-07T01:12:39.266Z,100430.56
2023-07-07T01:15:08.514Z,100463.41
2023-07-07T01:17:56.637Z,100458.97
2023-07-07T01:21:02.656Z,100458.59
2023-07-07T01:23:40.000Z,100458.59
2023-07-07T01:26:37.226Z,100447.31
2023-07-07T01:29:27.117Z,100455.41
2023-07-07T01:32:19.622Z,100448.34
2023-07-07T01:34:49.034Z,100457.34
2023-07-07T01:37:17.015Z,100442.53
2023-07-07T01:39:45.783Z,100413.81
2023-07-07T01:42:39.994Z,100459.59
2023-07-07T01:45:25.765Z,100460.41
2023-07-07T01:48:27.569Z,100435.03
2023-07-07T01:50:56.494Z,100446.88
2023-07-07T01:53:27.521Z,100444.00
2023-07-07T01:55:59.010Z,100446.53
2023-07-07T01:58:28.969Z,100443.31
2023-07-07T02:00:58.013Z,100416.47
2023-07-07T02:03:28.615Z,100443.19
2023-07-07T02:05:56.416Z,100408.63
2023-07-07T02:08:24.247Z,100441.59
2023-07-07T02:10:51.985Z,100440.56
2023-07-07T02:13:19.834Z,100416.56
2023-07-07T02:15:47.769Z,100442.63
2023-07-07T02:18:15.691Z,100410.25
2023-07-07T02:20:43.474Z,100432.31
2023-07-07T02:23:11.171Z,100434.81
2023-07-07T02:25:38.848Z,100405.44
2023-07-07T02:28:07.190Z,100403.38
2023-07-07T02:30:36.942Z,100433.38
2023-07-07T02:33:05.178Z,100429.47
2023-07-07T02:35:33.705Z,100435.75
2023-07-07T02:38:02.221Z,100402.22
2023-07-07T02:40:31.013Z,100424.75
2023-07-07T02:42:59.012Z,100385.25
2023-07-07T02:45:26.839Z,100430.09
2023-07-07T02:47:54.605Z,100425.75
2023-07-07T02:50:22.376Z,100439.50
2023-07-07T02:52:50.078Z,100402.78
2023-07-07T02:55:17.900Z,100385.00
2023-07-07T02:57:45.774Z,100420.34
2023-07-07T03:00:14.458Z,100429.19
2023-07-07T03:02:43.072Z,100421.28
2023-07-07T03:05:11.334Z,100368.75
2023-07-07T03:07:39.438Z,100425.19
2023-07-07T03:10:08.579Z,100427.94
2023-07-07T03:12:38.157Z,100415.53
2023-07-07T03:15:08.937Z,100415.53
2023-07-07T03:17:43.698Z,100423.56
2023-07-07T03:20:12.593Z,100408.31
2023-07-07T03:22:41.683Z,100427.13
2023-07-07T03:25:10.561Z,100428.16
2023-07-07T03:27:54.529Z,100388.91
2023-07-07T03:30:29.582Z,100413.72
2023-07-07T03:33:05.498Z,100432.16
2023-07-07T03:35:33.902Z,100382.38
2023-07-07T03:38:02.148Z,100415.75
2023-07-07T03:40:31.933Z,100381.72
2023-07-07T03:43:00.128Z,100417.84
2023-07-07T03:45:30.171Z,100415.88
2023-07-07T03:48:00.368Z,100414.28
2023-07-07T03:50:28.046Z,100404.97
2023-07-07T03:52:57.294Z,100407.75
2023-07-07T03:55:27.539Z,100399.03
2023-07-07T03:57:55.333Z,100426.91
2023-07-07T04:00:23.396Z,100398.44
2023-07-07T04:02:51.897Z,100425.41
2023-07-07T04:05:20.440Z,100434.25
2023-07-07T04:07:48.488Z,100415.53
2023-07-07T04:10:17.967Z,100410.38
2023-07-07T04:12:46.316Z,100442.50
2023-07-07T04:15:14.429Z,100415.06
2023-07-07T04:17:42.292Z,100384.03
2023-07-07T04:20:10.814Z,100425.38
2023-07-07T04:22:38.625Z,100444.69
2023-07-07T04:25:11.813Z,100421.28
2023-07-07T04:27:40.196Z,100453.03
2023-07-07T04:30:09.567Z,100442.84
2023-07-07T04:32:38.502Z,100452.25
2023-07-07T04:35:06.598Z,100436.06
2023-07-07T04:37:34.374Z,100446.19
2023-07-07T04:40:02.252Z,100393.91
2023-07-07T04:42:30.151Z,100455.78
2023-07-07T04:44:58.037Z,100429.28
2023-07-07T04:47:25.991Z,100449.94
2023-07-07T04:49:53.675Z,100413.63
2023-07-07T04:52:21.591Z,100443.41
2023-07-07T04:54:50.774Z,100424.66
2023-07-07T04:57:18.432Z,100458.66
2023-07-07T04:59:46.188Z,100421.31
2023-07-07T05:02:15.353Z,100448.03
2023-07-07T05:04:43.286Z,100450.78
2023-07-07T05:07:11.165Z,100454.84
2023-07-07T05:09:38.872Z,100437.13
2023-07-07T05:12:10.547Z,100420.13
2023-07-07T05:14:38.291Z,100423.09
2023-07-07T05:17:06.345Z,100408.53
2023-07-07T05:19:34.303Z,100406.22
2023-07-07T05:22:02.033Z,100436.31
2023-07-07T05:24:29.859Z,100465.94
2023-07-07T05:26:58.252Z,100446.84
2023-07-07T05:29:26.446Z,100484.38
2023-07-07T05:31:54.577Z,100478.28
2023-07-07T05:34:22.642Z,100487.00
2023-07-07T05:36:50.714Z,100453.69
2023-07-07T05:39:18.584Z,100481.03
2023-07-07T05:41:46.334Z,100438.06
2023-07-07T05:44:15.638Z,100485.38
2023-07-07T05:46:44.880Z,100429.91
2023-07-07T05:49:12.793Z,100483.31
2023-07-07T05:51:43.477Z,100484.94
2023-07-07T05:54:11.334Z,100478.03
2023-07-07T05:56:39.074Z,100521.81
2023-07-07T05:59:07.541Z,100518.25
2023-07-07T06:01:37.030Z,100499.22
2023-07-07T06:04:05.233Z,100495.16
2023-07-07T06:06:33.210Z,100513.91
2023-07-07T06:09:01.029Z,100498.16
2023-07-07T06:11:29.252Z,100521.28
2023-07-07T06:13:57.023Z,100511.59
2023-07-07T06:16:24.990Z,100512.31
2023-07-07T06:18:52.833Z,100518.59
2023-07-07T06:21:20.700Z,100527.91
2023-07-07T06:23:50.412Z,100527.91
2023-07-07T06:26:20.271Z,100503.84
2023-07-07T06:28:48.017Z,100548.69
2023-07-07T06:31:15.985Z,100549.75
2023-07-07T06:33:43.884Z,100508.47
2023-07-07T06:36:11.864Z,100509.00
2023-07-07T06:38:41.996Z,100515.91
2023-07-07T06:41:12.911Z,100548.94
2023-07-07T06:43:40.782Z,100549.97
2023-07-07T06:46:10.067Z,100519.56
2023-07-07T06:48:38.114Z,100535.75
2023-07-07T06:51:06.079Z,100539.31
2023-07-07T06:53:34.890Z,100543.53
2023-07-07T06:56:02.863Z,100539.66
2023-07-07T06:58:31.767Z,100553.22
2023-07-07T07:00:59.659Z,100555.00
2023-07-07T07:03:28.876Z,100558.72
2023-07-07T07:05:56.797Z,100532.06
2023-07-07T07:08:24.556Z,100549.31
2023-07-07T07:10:52.538Z,100524.47
2023-07-07T07:13:21.653Z,100550.09
2023-07-07T07:15:49.667Z,100515.50
2023-07-07T07:18:19.317Z,100511.59
2023-07-07T07:20:51.710Z,100522.53
2023-07-07T07:23:22.527Z,100539.31
2023-07-07T07:25:51.595Z,100557.31
2023-07-07T07:28:19.332Z,100538.16
2023-07-07T07:30:47.506Z,100551.72
2023-07-07T07:33:20.339Z,100554.91
2023-07-07T07:35:48.861Z,100517.91
2023-07-07T07:38:18.504Z,100554.56
2023-07-07T07:40:46.416Z,100555.88
2023-07-07T07:43:14.280Z,100551.16
2023-07-07T07:45:42.182Z,100537.59
2023-07-07T07:48:10.286Z,100526.81
2023-07-07T07:50:38.543Z,100522.66
2023-07-07T07:53:06.749Z,100547.72
2023-07-07T07:55:34.566Z,100500.75
2023-07-07T07:58:02.556Z,100503.84
2023-07-07T08:00:30.504Z,100484.88
2023-07-07T08:02:58.452Z,100499.50
2023-07-07T08:05:27.228Z,100532.59
2023-07-07T08:07:55.278Z,100519.28
2023-07-07T08:10:23.107Z,100473.81
2023-07-07T08:12:51.400Z,100495.19
2023-07-07T08:15:19.280Z,100503.78
2023-07-07T08:17:47.034Z,100493.00
2023-07-07T08:20:23.048Z,100470.16
2023-07-07T08:22:50.985Z,100483.59
2023-07-07T08:25:19.050Z,100471.19
2023-07-07T08:30:18.079Z,100493.47
2023-07-07T08:32:45.963Z,100461.22
2023-07-07T08:35:14.478Z,100477.53
2023-07-07T08:37:42.406Z,100400.84
2023-07-07T08:40:18.579Z,100486.25
2023-07-07T08:42:47.224Z,100485.94
2023-07-07T08:45:21.256Z,100496.97
2023-07-07T08:47:57.945Z,100498.88
2023-07-07T08:50:39.499Z,100500.50
2023-07-07T08:53:45.031Z,100495.69
2023-07-07T08:56:24.601Z,100499.59
2023-07-07T08:58:58.536Z,100505.78
2023-07-07T09:01:52.253Z,100497.19
2023-07-07T09:04:39.160Z,100479.69
2023-07-07T09:07:36.890Z,100465.81
2023-07-07T09:10:23.395Z,100463.91
2023-07-07T09:12:58.922Z,100471.69
2023-07-07T09:15:32.423Z,100464.22
2023-07-07T09:18:09.368Z,100467.22
2023-07-07T09:20:37.777Z,100500.72
2023-07-07T09:23:13.480Z,100511.06
2023-07-07T09:25:52.955Z,100509.91
2023-07-07T09:28:21.012Z,100494.88
2023-07-07T09:30:53.316Z,100510.13
2023-07-07T09:33:24.617Z,100491.78
2023-07-07T09:36:08.509Z,100502.00
2023-07-07T09:38:55.365Z,100503.25
2023-07-07T09:41:26.655Z,100498.44
2023-07-07T09:44:22.515Z,100501.56
2023-07-07T09:47:13.551Z,100495.34
2023-07-07T09:50:14.329Z,100463.66
2023-07-07T09:52:58.099Z,100490.19
2023-07-07T09:55:33.776Z,100492.34
2023-07-07T09:58:04.532Z,100506.22
2023-07-07T10:00:44.948Z,100500.16
2023-07-07T10:03:33.389Z,100486.81
2023-07-07T10:06:04.501Z,100517.16
2023-07-07T10:08:32.903Z,100476.38
2023-07-07T10:13:54.382Z,100496.50
2023-07-07T10:16:37.724Z,100486.72
2023-07-07T10:19:12.782Z,100508.75
2023-07-07T10:21:40.690Z,100447.78
2023-07-07T10:24:12.299Z,100507.38
2023-07-07T10:26:48.528Z,100503.47
2023-07-07T10:29:20.102Z,100489.59
2023-07-07T10:31:48.109Z,100457.09
2023-07-07T10:34:25.220Z,100476.16
2023-07-07T10:36:58.112Z,100486.47
2023-07-07T10:39:28.377Z,100490.59
2023-07-07T10:41:56.287Z,100482.81
2023-07-07T10:44:28.611Z,100502.28
2023-07-07T10:46:59.489Z,100507.13
2023-07-07T10:49:28.363Z,100481.06
2023-07-07T10:52:18.535Z,100506.22
2023-07-07T10:54:59.697Z,100504.28
2023-07-07T10:57:53.318Z,100501.59
2023-07-07T11:00:31.037Z,100505.63
2023-07-07T11:03:22.037Z,100488.06
2023-07-07T11:06:26.278Z,100530.91
2023-07-07T11:09:13.069Z,100523.78
2023-07-07T11:12:01.781Z,100533.53
2023-07-07T11:14:51.228Z,100546.53
2023-07-07T11:17:58.546Z,100528.03
2023-07-07T11:20:29.496Z,100523.66
2023-07-07T11:23:21.341Z,100524.13
2023-07-07T11:25:59.047Z,100505.63
2023-07-07T11:28:54.592Z,100511.94
2023-07-07T11:31:40.085Z,100516.09
2023-07-07T11:34:34.543Z,100509.88
2023-07-07T11:37:23.479Z,100530.09
2023-07-07T11:40:06.135Z,100526.56
2023-07-07T11:43:01.372Z,100520.69
2023-07-07T11:45:56.900Z,100516.06
2023-07-07T11:48:41.398Z,100507.78
2023-07-07T11:51:20.962Z,100510.19
2023-07-07T11:54:00.764Z,100511.47
2023-07-07T11:57:12.884Z,100481.59
2023-07-07T11:59:52.977Z,100502.84
2023-07-07T12:02:27.926Z,100493.53
2023-07-07T12:04:58.833Z,100513.06
2023-07-07T12:07:49.364Z,100491.38
2023-07-07T12:10:24.204Z,100518.47
2023-07-07T12:13:07.301Z,100470.38
2023-07-07T12:15:41.428Z,100499.56
2023-07-07T12:18:34.157Z,100502.19
2023-07-07T12:21:14.631Z,100504.94
2023-07-07T12:24:08.270Z,100480.38
2023-07-07T12:26:43.561Z,100529.84
2023-07-07T12:29:18.142Z,100540.19
2023-07-07T12:31:48.457Z,100522.28
2023-07-07T12:34:47.986Z,100499.41
2023-07-07T12:37:23.056Z,100484.56
2023-07-07T12:40:10.569Z,100482.75
2023-07-07T12:42:43.534Z,100472.63
2023-07-07T12:45:34.471Z,100454.13
2023-07-07T12:48:08.124Z,100429.00
2023-07-07T12:50:40.515Z,100459.88
2023-07-07T12:53:18.811Z,100481.50
2023-07-07T12:56:08.802Z,100491.38
2023-07-07T12:58:51.632Z,100510.22
2023-07-07T13:01:19.687Z,100511.38
2023-07-07T13:04:06.866Z,100529.41
2023-07-07T13:06:38.419Z,100541.16
2023-07-07T13:09:19.635Z,100576.16
2023-07-07T13:11:56.526Z,100553.44
2023-07-07T13:14:44.880Z,100592.34
2023-07-07T13:17:28.816Z,100571.34
2023-07-07T13:20:03.310Z,100569.84
2023-07-07T13:22:39.285Z,100547.13
2023-07-07T13:25:37.725Z,100531.50
2023-07-07T13:28:13.325Z,100538.63
2023-07-07T13:30:56.122Z,100516.09
2023-07-07T13:33:28.535Z,100507.72
2023-07-07T13:36:01.573Z,100520.47
2023-07-07T13:38:36.041Z,100483.91
2023-07-07T13:41:10.220Z,100509.88
2023-07-07T13:43:45.727Z,100526.44
2023-07-07T13:46:20.813Z,100555.97
2023-07-07T13:49:37.055Z,100548.50
2023-07-07T13:52:22.667Z,100529.63
2023-07-07T13:54:51.501Z,100477.25
2023-07-07T13:57:29.387Z,100508.72
2023-07-07T13:59:58.195Z,100528.03
2023-07-07T14:02:26.803Z,100519.66
2023-07-07T14:05:07.651Z,100536.97
2023-07-07T14:07:39.838Z,100520.09
2023-07-07T14:10:31.584Z,100530.91
2023-07-07T14:13:00.266Z,100512.66
2023-07-07T14:15:36.804Z,100530.69
2023-07-07T14:18:08.142Z,100526.66
2023-07-07T14:20:46.718Z,100531.47
2023-07-07T14:23:17.316Z,100531.59
2023-07-07T14:25:48.488Z,100531.94
2023-07-07T14:28:19.577Z,100511.94
2023-07-07T14:30:55.446Z,100523.69
2023-07-07T14:33:28.011Z,100505.53
2023-07-07T14:35:58.011Z,100520.69
2023-07-07T14:38:36.390Z,100532.19
2023-07-07T14:41:17.857Z,100499.00
2023-07-07T14:43:45.806Z,100498.88
2023-07-07T14:46:21.508Z,100516.34
2023-07-07T14:48:57.550Z,100488.31
2023-07-07T14:51:33.845Z,100491.88
2023-07-07T14:54:03.989Z,100484.63
2023-07-07T14:56:47.747Z,100453.97
2023-07-07T14:59:22.132Z,100460.63
2023-07-07T15:01:58.350Z,100420.47
2023-07-07T15:04:34.585Z,100463.84
2023-07-07T15:07:04.494Z,100428.13
2023-07-07T15:09:32.287Z,100395.34
2023-07-07T15:12:00.950Z,100392.22
2023-07-07T15:14:28.597Z,100437.50
2023-07-07T15:16:56.578Z,100431.47
2023-07-07T15:19:24.509Z,100437.19
2023-07-07T15:21:52.392Z,100424.00
2023-07-07T15:24:20.411Z,100403.47
2023-07-07T15:26:49.279Z,100447.41
2023-07-07T15:29:23.393Z,100438.56
2023-07-07T15:31:51.149Z,100401.75
2023-07-07T15:34:20.915Z,100446.84
2023-07-07T15:36:48.654Z,100418.84
2023-07-07T15:39:16.508Z,100419.19
2023-07-07T15:41:44.538Z,100449.47
2023-07-07T15:44:12.790Z,100403.47
2023-07-07T15:46:48.305Z,100441.53
2023-07-07T15:49:19.736Z,100426.16
2023-07-07T15:51:47.997Z,100415.13
2023-07-07T15:54:16.131Z,100384.75
2023-07-07T15:56:46.507Z,100417.53
2023-07-07T15:59:23.193Z,100413.63
2023-07-07T16:01:56.331Z,100398.03
2023-07-07T16:04:24.551Z,100355.09
2023-07-07T16:06:56.520Z,100370.00
2023-07-07T16:09:29.050Z,100388.78
2023-07-07T16:11:58.935Z,100407.41
2023-07-07T16:14:29.906Z,100382.78
2023-07-07T16:16:59.249Z,100408.28
2023-07-07T16:19:28.998Z,100396.09
2023-07-07T16:22:06.288Z,100384.72
2023-07-07T16:24:44.771Z,100383.56
2023-07-07T16:27:20.772Z,100388.28
2023-07-07T16:29:53.235Z,100388.28
2023-07-07T16:32:24.031Z,100359.13
2023-07-07T16:34:52.404Z,100353.59
2023-07-07T16:37:27.418Z,100343.53
2023-07-07T16:39:55.548Z,100340.78
2023-07-07T16:42:26.200Z,100362.31
2023-07-07T16:44:56.133Z,100333.44
2023-07-07T16:47:24.130Z,100362.31
2023-07-07T16:49:52.132Z,100332.81
2023-07-07T16:52:22.185Z,100341.84
2023-07-07T16:54:50.160Z,100342.09
2023-07-07T16:57:19.886Z,100324.88
2023-07-07T16:59:47.971Z,100352.09
2023-07-07T17:02:15.604Z,100324.47
2023-07-07T17:04:43.468Z,100373.34
2023-07-07T17:07:11.611Z,100366.91
2023-07-07T17:09:39.557Z,100373.03
2023-07-07T17:12:12.571Z,100372.09
2023-07-07T17:14:40.564Z,100361.66
2023-07-07T17:17:12.893Z,100370.16
2023-07-07T17:19:40.838Z,100308.66
2023-07-07T17:22:08.646Z,100314.16
2023-07-07T17:24:37.213Z,100354.47
2023-07-07T17:27:05.635Z,100338.72
2023-07-07T17:29:34.243Z,100317.56
2023-07-07T17:32:02.171Z,100344.69
2023-07-07T17:34:30.019Z,100343.56
2023-07-07T17:36:57.784Z,100344.97
2023-07-07T17:39:26.123Z,100329.03
2023-07-07T17:41:53.866Z,100342.41
2023-07-07T17:44:21.823Z,100342.41
2023-07-07T17:46:49.866Z,100341.50
2023-07-07T17:49:21.964Z,100344.38
2023-07-07T17:51:50.540Z,100355.41
2023-07-07T17:54:18.430Z,100296.75
2023-07-07T17:56:46.174Z,100355.19
2023-07-07T17:59:20.440Z,100366.88
2023-07-07T18:01:49.796Z,100317.75
2023-07-07T18:04:17.886Z,100366.00
2023-07-07T18:06:51.863Z,100362.78
2023-07-07T18:09:21.101Z,100342.03
2023-07-07T18:11:51.294Z,100329.22
2023-07-07T18:14:21.074Z,100355.31
2023-07-07T18:17:00.355Z,100354.44
2023-07-07T18:19:57.988Z,100346.41
2023-07-07T18:22:27.207Z,100364.03
2023-07-07T18:24:55.441Z,100336.69
2023-07-07T18:27:23.275Z,100325.34
2023-07-07T18:29:51.725Z,100364.75
2023-07-07T18:32:19.721Z,100361.19
2023-07-07T18:34:47.523Z,100365.09
2023-07-07T18:37:16.875Z,100380.06
2023-07-07T18:39:48.302Z,100360.72
2023-07-07T18:42:16.038Z,100360.34
2023-07-07T18:44:43.850Z,100383.16
2023-07-07T18:47:16.111Z,100397.28
2023-07-07T18:49:46.857Z,100398.44
2023-07-07T18:52:15.549Z,100393.53
2023-07-07T18:54:43.461Z,100373.16
2023-07-07T18:57:11.594Z,100391.25
2023-07-07T18:59:39.629Z,100384.66
2023-07-07T19:02:15.987Z,100352.81
2023-07-07T19:04:44.481Z,100405.22
2023-07-07T19:07:14.100Z,100398.09
2023-07-07T19:09:43.267Z,100393.91
2023-07-07T19:12:14.296Z,100398.97
2023-07-07T19:14:42.139Z,100368.13
2023-07-07T19:17:13.402Z,100405.03
2023-07-07T19:19:41.185Z,100381.19
2023-07-07T19:22:13.789Z,100418.84
2023-07-07T19:24:41.544Z,100416.31
2023-07-07T19:27:12.232Z,100422.72
2023-07-07T19:29:40.159Z,100401.63
2023-07-07T19:32:19.281Z,100434.69
2023-07-07T19:34:47.229Z,100426.25
2023-07-07T19:37:15.115Z,100420.31
2023-07-07T19:39:44.015Z,100378.00
2023-07-07T19:42:13.215Z,100419.06
2023-07-07T19:44:42.552Z,100450.41
2023-07-07T19:47:14.847Z,100457.50
2023-07-07T19:49:42.977Z,100460.06
2023-07-07T19:52:16.744Z,100459.59
2023-07-07T19:54:45.323Z,100455.59
2023-07-07T19:57:24.095Z,100454.09
2023-07-07T19:59:51.968Z,100474.41
2023-07-07T20:02:21.672Z,100477.66
2023-07-07T20:04:49.957Z,100469.47
2023-07-07T20:07:17.796Z,100452.28
2023-07-07T20:09:45.682Z,100444.47
2023-07-07T20:12:16.145Z,100446.63
2023-07-07T20:14:43.944Z,100489.69
2023-07-07T20:17:13.698Z,100500.25
2023-07-07T20:19:45.512Z,100530.34
2023-07-07T20:22:14.483Z,100554.81
2023-07-07T20:24:42.977Z,100561.13
2023-07-07T20:27:12.805Z,100550.56
2023-07-07T20:29:41.024Z,100536.88
2023-07-07T20:32:15.177Z,100554.34
2023-07-07T20:34:43.047Z,100558.13
2023-07-07T20:37:15.552Z,100504.63
2023-07-07T20:39:44.708Z,100546.88
2023-07-07T20:42:14.454Z,100558.38
2023-07-07T20:44:43.621Z,100510.13
2023-07-07T20:47:13.522Z,100559.97
2023-07-07T20:49:42.166Z,100564.69
2023-07-07T20:52:14.120Z,100541.84
2023-07-07T20:54:41.904Z,100573.41
2023-07-07T20:57:19.092Z,100521.28
2023-07-07T20:59:48.344Z,100507.16
2023-07-07T21:02:17.216Z,100569.41
2023-07-07T21:04:45.192Z,100565.84
2023-07-07T21:07:14.229Z,100564.59
2023-07-07T21:09:42.735Z,100564.59
2023-07-07T21:12:11.148Z,100507.22
2023-07-07T21:14:39.064Z,100565.03
2023-07-07T21:17:06.971Z,100571.13
2023-07-07T21:19:34.937Z,100561.13
2023-07-07T21:22:02.827Z,100579.72
2023-07-07T21:24:30.659Z,100563.44
2023-07-07T21:26:58.488Z,100586.50
2023-07-07T21:29:26.280Z,100607.75
2023-07-07T21:31:54.124Z,100619.72
2023-07-07T21:34:21.990Z,100579.06
2023-07-07T21:36:49.752Z,100565.84
2023-07-07T21:39:29.614Z,100591.22
2023-07-07T21:44:31.100Z,100561.81
2023-07-07T21:46:59.205Z,100588.00
2023-07-07T21:49:27.998Z,100588.81
2023-07-07T21:51:56.438Z,100588.34
2023-07-07T21:54:24.304Z,100585.25
2023-07-07T21:56:52.534Z,100567.88
2023-07-07T21:59:22.813Z,100578.72
2023-07-07T22:01:54.252Z,100582.94
2023-07-07T22:04:27.839Z,100570.75
2023-07-07T22:06:55.694Z,100569.97
2023-07-07T22:09:25.875Z,100569.16
2023-07-07T22:11:54.095Z,100562.75
2023-07-07T22:14:22.379Z,100555.16
2023-07-07T22:16:50.222Z,100564.44
2023-07-07T22:19:20.185Z,100556.75
2023-07-07T22:21:48.151Z,100521.97
2023-07-07T22:24:16.197Z,100556.09
2023-07-07T22:26:43.962Z,100530.94
2023-07-07T22:29:13.789Z,100549.41
2023-07-07T22:31:42.008Z,100538.16
2023-07-07T22:34:09.904Z,100533.34
2023-07-07T22:36:41.037Z,100541.16
2023-07-07T22:39:12.862Z,100516.09
2023-07-07T22:41:40.623Z,100477.44
2023-07-07T22:44:09.243Z,100505.56
2023-07-07T22:46:42.304Z,100529.66
2023-07-07T22:49:14.530Z,100532.88
2023-07-07T22:51:44.427Z,100510.59
2023-07-07T22:54:12.309Z,100458.00
2023-07-07T22:56:41.168Z,100505.09
2023-07-07T22:59:21.337Z,100510.38
2023-07-07T23:01:49.528Z,100488.56
2023-07-07T23:04:17.800Z,100507.63
2023-07-07T23:06:47.482Z,100492.00
2023-07-07T23:09:47.788Z,100500.50
2023-07-07T23:12:21.636Z,100468.34
2023-07-07T23:14:50.819Z,100449.09
2023-07-07T23:17:25.051Z,100491.53
2023-07-07T23:19:57.137Z,100474.91
2023-07-07T23:22:32.044Z,100480.84
2023-07-07T23:25:01.595Z,100478.09
2023-07-07T23:27:35.068Z,100456.53
2023-07-07T23:30:17.517Z,100449.50
2023-07-07T23:32:47.111Z,100427.69
2023-07-07T23:35:15.961Z,100453.66
2023-07-07T23:37:44.746Z,100450.44
2023-07-07T23:40:34.323Z,100424.75
2023-07-07T23:43:02.394Z,100399.69
2023-07-07T23:45:30.697Z,100422.56
2023-07-07T23:48:01.482Z,100411.66
2023-07-07T23:50:34.523Z,100403.94
2023-07-07T23:53:02.396Z,100382.28
2023-07-07T23:55:32.342Z,100366.91
2023-07-07T23:58:00.821Z,100364.94
