createdAt,value
2017-07-21T00:00:02.477Z,0
2017-07-21T00:01:03.093Z,0
2017-07-21T00:02:03.713Z,0
2017-07-21T00:03:04.325Z,0
2017-07-21T00:04:04.991Z,0
2017-07-21T00:05:05.613Z,0
2017-07-21T00:06:06.226Z,0
2017-07-21T00:07:06.841Z,0
2017-07-21T00:08:07.457Z,0
2017-07-21T00:09:08.122Z,0
2017-07-21T00:10:08.745Z,0
2017-07-21T00:11:09.356Z,0
2017-07-21T00:12:09.972Z,0
2017-07-21T00:13:10.587Z,0
2017-07-21T00:14:11.254Z,0
2017-07-21T00:15:11.902Z,0
2017-07-21T00:16:12.522Z,0
2017-07-21T00:17:13.134Z,0
2017-07-21T00:18:13.751Z,0
2017-07-21T00:19:14.418Z,0
2017-07-21T00:20:15.033Z,0
2017-07-21T00:21:15.650Z,0
2017-07-21T00:22:16.269Z,0
2017-07-21T00:23:16.880Z,0
2017-07-21T00:24:17.583Z,0
2017-07-21T00:25:18.198Z,0
2017-07-21T00:26:18.816Z,0
2017-07-21T00:27:19.437Z,0
2017-07-21T00:28:20.084Z,0
2017-07-21T00:29:20.751Z,0
2017-07-21T00:30:21.372Z,0
2017-07-21T00:31:21.987Z,0
2017-07-21T00:32:22.608Z,0
2017-07-21T00:33:23.219Z,0
2017-07-21T00:34:23.887Z,0
2017-07-21T00:35:24.500Z,0
2017-07-21T00:36:25.114Z,0
2017-07-21T00:37:25.729Z,0
2017-07-21T00:38:26.381Z,0
2017-07-21T00:39:27.048Z,0
2017-07-21T00:40:27.663Z,0
2017-07-21T00:41:28.314Z,0
2017-07-21T00:42:28.928Z,0
2017-07-21T00:43:29.546Z,0
2017-07-21T00:44:30.217Z,0
2017-07-21T00:45:30.836Z,0
2017-07-21T00:46:31.455Z,0
2017-07-21T00:47:32.069Z,0
2017-07-21T00:48:32.689Z,0
2017-07-21T00:49:33.386Z,0
2017-07-21T00:50:34.003Z,0
2017-07-21T00:51:34.623Z,0
2017-07-21T00:52:35.238Z,0
2017-07-21T00:53:35.859Z,0
2017-07-21T00:54:36.523Z,0
2017-07-21T00:55:37.142Z,0
2017-07-21T00:56:37.753Z,0
2017-07-21T00:57:38.373Z,0
2017-07-21T00:58:38.986Z,0
2017-07-21T00:59:39.652Z,0
2017-07-21T01:00:40.267Z,0
2017-07-21T01:01:40.882Z,0
2017-07-21T01:02:41.498Z,0
2017-07-21T01:03:42.146Z,0
2017-07-21T01:04:42.817Z,0
2017-07-21T01:05:43.430Z,0
2017-07-21T01:06:44.048Z,0
2017-07-21T01:07:44.662Z,0
2017-07-21T01:08:45.278Z,0
2017-07-21T01:09:46.143Z,0
2017-07-21T01:10:46.758Z,0
2017-07-21T01:11:47.377Z,0
2017-07-21T01:12:47.996Z,0
2017-07-21T01:13:48.609Z,0
2017-07-21T01:14:49.528Z,0
2017-07-21T01:15:50.147Z,0
2017-07-21T01:16:50.759Z,0
2017-07-21T01:17:51.373Z,0
2017-07-21T01:18:51.994Z,0
2017-07-21T01:19:52.657Z,0
2017-07-21T01:20:53.279Z,0
2017-07-21T01:21:53.897Z,0
2017-07-21T01:22:54.518Z,0
2017-07-21T01:23:55.123Z,0
2017-07-21T01:24:56.037Z,0
2017-07-21T01:25:56.655Z,0
2017-07-21T01:26:57.271Z,0
2017-07-21T01:27:57.886Z,0
2017-07-21T01:28:58.502Z,0
2017-07-21T01:29:59.368Z,0
2017-07-21T01:30:59.983Z,0
2017-07-21T01:32:00.630Z,0
2017-07-21T01:33:01.246Z,0
2017-07-21T01:34:01.898Z,0
2017-07-21T01:35:02.567Z,0
2017-07-21T01:36:03.181Z,0
2017-07-21T01:37:03.797Z,0
2017-07-21T01:38:04.413Z,0
2017-07-21T01:39:05.028Z,0
2017-07-21T01:40:05.699Z,0
2017-07-21T01:41:06.319Z,0
2017-07-21T01:42:06.934Z,0
2017-07-21T01:43:07.551Z,0
2017-07-21T01:44:08.201Z,0
2017-07-21T01:45:08.864Z,0
2017-07-21T01:46:09.485Z,0
2017-07-21T01:47:10.138Z,0
2017-07-21T01:48:10.786Z,0
2017-07-21T01:49:11.399Z,0
2017-07-21T01:50:12.065Z,0
2017-07-21T01:51:12.680Z,0
2017-07-21T01:52:13.298Z,0
2017-07-21T01:53:13.916Z,0
2017-07-21T01:54:14.529Z,0
2017-07-21T01:55:15.195Z,0
2017-07-21T01:56:15.809Z,0
2017-07-21T01:57:16.425Z,0
2017-07-21T01:58:17.048Z,0
2017-07-21T01:59:17.658Z,0
2017-07-21T02:00:18.324Z,0
2017-07-21T02:01:18.941Z,0
2017-07-21T02:02:19.563Z,0
2017-07-21T02:03:20.183Z,0
2017-07-21T02:04:20.791Z,0
2017-07-21T02:05:21.458Z,0
2017-07-21T02:06:22.078Z,0
2017-07-21T02:07:22.695Z,0
2017-07-21T02:08:23.314Z,0
2017-07-21T02:09:23.962Z,0
2017-07-21T02:10:24.627Z,0
2017-07-21T02:11:25.242Z,0
2017-07-21T02:12:25.891Z,0
2017-07-21T02:13:26.505Z,0
2017-07-21T02:14:27.125Z,0
2017-07-21T02:15:27.786Z,0
2017-07-21T02:16:28.403Z,0
2017-07-21T02:17:29.016Z,0
2017-07-21T02:18:29.630Z,0
2017-07-21T02:19:30.246Z,0
2017-07-21T02:20:30.910Z,0
2017-07-21T02:21:31.525Z,0
2017-07-21T02:22:32.143Z,0
2017-07-21T02:23:32.758Z,0
2017-07-21T02:24:33.373Z,0
2017-07-21T02:25:34.071Z,0
2017-07-21T02:26:34.686Z,0
2017-07-21T02:27:35.301Z,0
2017-07-21T02:28:35.916Z,0
2017-07-21T02:29:36.531Z,0
2017-07-21T02:30:37.235Z,0
2017-07-21T02:31:37.849Z,0
2017-07-21T02:32:38.463Z,0
2017-07-21T02:33:39.078Z,0
2017-07-21T02:34:39.693Z,0
2017-07-21T02:35:40.358Z,0
2017-07-21T02:36:40.978Z,0
2017-07-21T02:37:41.591Z,0
2017-07-21T02:38:42.207Z,0
2017-07-21T02:39:42.821Z,0
2017-07-21T02:40:43.491Z,0
2017-07-21T02:41:44.104Z,0
2017-07-21T02:42:44.723Z,0
2017-07-21T02:43:45.343Z,0
2017-07-21T02:44:45.954Z,0
2017-07-21T02:45:46.824Z,0
2017-07-21T02:46:47.445Z,0
2017-07-21T02:47:48.062Z,0
2017-07-21T02:48:48.674Z,0
2017-07-21T02:49:49.295Z,0
2017-07-21T02:50:49.964Z,0
2017-07-21T02:51:50.577Z,0
2017-07-21T02:52:51.197Z,0
2017-07-21T02:53:51.808Z,0
2017-07-21T02:54:52.425Z,0
2017-07-21T02:55:53.090Z,0
2017-07-21T02:56:53.710Z,0
2017-07-21T02:57:54.331Z,0
2017-07-21T02:58:54.936Z,0
2017-07-21T02:59:55.551Z,0
2017-07-21T03:00:56.216Z,0
2017-07-21T03:01:56.832Z,0
2017-07-21T03:02:57.452Z,0
2017-07-21T03:03:58.070Z,0
2017-07-21T03:04:58.681Z,0
2017-07-21T03:05:59.344Z,0
2017-07-21T03:06:59.966Z,0
2017-07-21T03:08:00.617Z,0
2017-07-21T03:09:01.266Z,0
2017-07-21T03:10:01.882Z,0
2017-07-21T03:11:02.546Z,0
2017-07-21T03:12:03.161Z,0
2017-07-21T03:13:03.775Z,0
2017-07-21T03:14:04.420Z,0
2017-07-21T03:15:05.040Z,0
2017-07-21T03:16:05.703Z,0
2017-07-21T03:17:06.319Z,0
2017-07-21T03:18:06.934Z,0
2017-07-21T03:19:07.547Z,0
2017-07-21T03:20:08.172Z,0
2017-07-21T03:21:08.828Z,0
2017-07-21T03:22:09.447Z,0
2017-07-21T03:23:10.095Z,0
2017-07-21T03:24:10.712Z,0
2017-07-21T03:25:11.330Z,0
2017-07-21T03:26:11.994Z,0
2017-07-21T03:27:12.641Z,0
2017-07-21T03:28:13.290Z,0
2017-07-21T03:29:13.903Z,0
2017-07-21T03:30:14.519Z,0
2017-07-21T03:31:15.185Z,0
2017-07-21T03:32:15.799Z,0
2017-07-21T03:33:16.416Z,0
2017-07-21T03:34:17.067Z,0
2017-07-21T03:35:17.679Z,0
2017-07-21T03:36:18.353Z,0
2017-07-21T03:37:18.969Z,0
2017-07-21T03:38:19.581Z,0
2017-07-21T03:39:20.267Z,0
2017-07-21T03:40:20.851Z,0
2017-07-21T03:41:21.519Z,0
2017-07-21T03:42:22.132Z,0
2017-07-21T03:43:22.748Z,0
2017-07-21T03:44:23.362Z,0
2017-07-21T03:45:23.976Z,4
2017-07-21T03:46:24.640Z,0
2017-07-21T03:47:25.257Z,0
2017-07-21T03:48:25.872Z,0
2017-07-21T03:49:26.486Z,0
2017-07-21T03:50:27.102Z,0
2017-07-21T03:51:27.798Z,4
2017-07-21T03:52:28.418Z,0
2017-07-21T03:53:29.065Z,4
2017-07-21T03:54:29.684Z,0
2017-07-21T03:55:30.303Z,4
2017-07-21T03:56:30.966Z,4
2017-07-21T03:57:31.612Z,0
2017-07-21T03:58:32.228Z,4
2017-07-21T03:59:32.849Z,4
2017-07-21T04:00:33.461Z,4
2017-07-21T04:01:34.156Z,4
2017-07-21T04:02:34.771Z,4
2017-07-21T04:03:35.391Z,8
2017-07-21T04:04:36.004Z,8
2017-07-21T04:05:36.624Z,8
2017-07-21T04:06:37.285Z,8
2017-07-21T04:07:37.900Z,8
2017-07-21T04:08:38.520Z,8
2017-07-21T04:09:39.133Z,8
2017-07-21T04:10:39.752Z,8
2017-07-21T04:11:40.422Z,8
2017-07-21T04:12:41.032Z,8
2017-07-21T04:13:41.651Z,8
2017-07-21T04:14:42.269Z,12
2017-07-21T04:15:42.883Z,12
2017-07-21T04:16:43.547Z,12
2017-07-21T04:17:44.162Z,12
2017-07-21T04:18:44.782Z,12
2017-07-21T04:19:45.432Z,16
2017-07-21T04:20:46.049Z,16
2017-07-21T04:21:46.717Z,16
2017-07-21T04:22:47.332Z,16
2017-07-21T04:23:47.947Z,16
2017-07-21T04:24:48.595Z,16
2017-07-21T04:25:49.241Z,16
2017-07-21T04:26:49.907Z,16
2017-07-21T04:27:50.525Z,16
2017-07-21T04:28:51.140Z,20
2017-07-21T04:29:51.755Z,20
2017-07-21T04:30:52.372Z,20
2017-07-21T04:31:53.038Z,20
2017-07-21T04:32:53.654Z,24
2017-07-21T04:33:54.270Z,20
2017-07-21T04:34:54.886Z,20
2017-07-21T04:35:55.537Z,24
2017-07-21T04:36:56.202Z,24
2017-07-21T04:37:56.819Z,24
2017-07-21T04:38:57.433Z,24
2017-07-21T04:39:58.049Z,24
2017-07-21T04:40:58.664Z,28
2017-07-21T04:41:59.331Z,24
2017-07-21T04:42:59.951Z,24
2017-07-21T04:44:00.565Z,28
2017-07-21T04:45:01.179Z,28
2017-07-21T04:46:01.794Z,28
2017-07-21T04:47:02.494Z,28
2017-07-21T04:48:03.116Z,28
2017-07-21T04:49:03.727Z,28
2017-07-21T04:50:04.344Z,28
2017-07-21T04:51:04.964Z,28
2017-07-21T04:52:05.626Z,28
2017-07-21T04:53:06.249Z,32
2017-07-21T04:54:06.866Z,32
2017-07-21T04:55:07.480Z,32
2017-07-21T04:56:08.095Z,32
2017-07-21T04:57:08.766Z,36
2017-07-21T04:58:09.385Z,36
2017-07-21T04:59:09.997Z,36
2017-07-21T05:00:10.612Z,36
2017-07-21T05:01:11.228Z,36
2017-07-21T05:02:11.894Z,36
2017-07-21T05:03:12.541Z,36
2017-07-21T05:04:13.158Z,36
2017-07-21T05:05:13.774Z,36
2017-07-21T05:06:14.395Z,36
2017-07-21T05:07:15.059Z,36
2017-07-21T05:08:15.674Z,36
2017-07-21T05:09:16.297Z,36
2017-07-21T05:10:16.966Z,36
2017-07-21T05:11:17.568Z,36
2017-07-21T05:12:18.239Z,36
2017-07-21T05:13:18.888Z,40
2017-07-21T05:14:19.503Z,40
2017-07-21T05:15:20.126Z,40
2017-07-21T05:16:20.777Z,40
2017-07-21T05:17:21.449Z,40
2017-07-21T05:18:22.067Z,40
2017-07-21T05:19:22.680Z,40
2017-07-21T05:20:23.298Z,44
2017-07-21T05:21:23.916Z,44
2017-07-21T05:22:24.616Z,44
2017-07-21T05:23:25.236Z,40
2017-07-21T05:24:25.879Z,44
2017-07-21T05:25:26.496Z,44
2017-07-21T05:26:27.111Z,44
2017-07-21T05:27:27.779Z,48
2017-07-21T05:28:28.394Z,44
2017-07-21T05:29:29.011Z,44
2017-07-21T05:30:29.625Z,44
2017-07-21T05:31:30.274Z,48
2017-07-21T05:32:30.979Z,44
2017-07-21T05:33:31.589Z,48
2017-07-21T05:34:32.210Z,48
2017-07-21T05:35:32.824Z,44
2017-07-21T05:36:33.478Z,48
2017-07-21T05:37:34.142Z,48
2017-07-21T05:38:34.792Z,48
2017-07-21T05:39:35.408Z,48
2017-07-21T05:40:36.025Z,48
2017-07-21T05:41:36.640Z,52
2017-07-21T05:42:37.305Z,48
2017-07-21T05:43:37.921Z,48
2017-07-21T05:44:38.539Z,48
2017-07-21T05:45:39.155Z,52
2017-07-21T05:46:39.772Z,52
2017-07-21T05:47:40.438Z,52
2017-07-21T05:48:41.054Z,56
2017-07-21T05:49:41.678Z,60
2017-07-21T05:50:42.289Z,60
2017-07-21T05:51:42.906Z,60
2017-07-21T05:52:43.573Z,60
2017-07-21T05:53:44.186Z,60
2017-07-21T05:54:44.810Z,64
2017-07-21T05:55:45.424Z,64
2017-07-21T05:56:46.041Z,64
2017-07-21T05:57:46.706Z,64
2017-07-21T05:58:47.324Z,64
2017-07-21T05:59:47.947Z,64
2017-07-21T06:00:48.560Z,68
2017-07-21T06:01:49.176Z,68
2017-07-21T06:02:49.847Z,64
2017-07-21T06:03:50.461Z,64
2017-07-21T06:04:51.078Z,64
2017-07-21T06:05:51.700Z,68
2017-07-21T06:06:52.319Z,68
2017-07-21T06:07:52.986Z,64
2017-07-21T06:08:53.600Z,68
2017-07-21T06:09:54.216Z,68
2017-07-21T06:10:54.836Z,68
2017-07-21T06:11:55.449Z,68
2017-07-21T06:12:56.115Z,68
2017-07-21T06:13:56.740Z,72
2017-07-21T06:14:57.354Z,72
2017-07-21T06:15:57.974Z,68
2017-07-21T06:16:58.587Z,72
2017-07-21T06:17:59.259Z,72
2017-07-21T06:18:59.873Z,72
2017-07-21T06:20:00.494Z,72
2017-07-21T06:21:01.150Z,76
2017-07-21T06:22:01.766Z,72
2017-07-21T06:23:02.439Z,72
2017-07-21T06:24:03.060Z,76
2017-07-21T06:25:03.710Z,72
2017-07-21T06:26:04.326Z,76
2017-07-21T06:27:04.944Z,72
2017-07-21T06:28:05.642Z,76
2017-07-21T06:29:06.258Z,76
2017-07-21T06:30:06.882Z,76
2017-07-21T06:31:07.502Z,76
2017-07-21T06:32:08.115Z,76
2017-07-21T06:33:08.780Z,76
2017-07-21T06:34:09.399Z,76
2017-07-21T06:35:10.024Z,76
2017-07-21T06:36:10.642Z,80
2017-07-21T06:37:11.257Z,80
2017-07-21T06:38:11.932Z,80
2017-07-21T06:39:12.548Z,80
2017-07-21T06:40:13.166Z,80
2017-07-21T06:41:13.784Z,84
2017-07-21T06:42:14.406Z,80
2017-07-21T06:43:15.072Z,80
2017-07-21T06:44:15.689Z,84
2017-07-21T06:45:16.313Z,84
2017-07-21T06:46:16.924Z,84
2017-07-21T06:47:17.542Z,84
2017-07-21T06:48:18.210Z,88
2017-07-21T06:49:18.833Z,88
2017-07-21T06:50:19.447Z,88
2017-07-21T06:51:20.064Z,84
2017-07-21T06:52:20.683Z,88
2017-07-21T06:53:21.352Z,92
2017-07-21T06:54:21.971Z,88
2017-07-21T06:55:22.586Z,92
2017-07-21T06:56:23.205Z,92
2017-07-21T06:57:23.838Z,96
2017-07-21T06:58:24.502Z,92
2017-07-21T06:59:25.125Z,92
2017-07-21T07:00:25.741Z,92
2017-07-21T07:01:26.357Z,92
2017-07-21T07:02:26.974Z,96
2017-07-21T07:03:27.648Z,96
2017-07-21T07:04:28.306Z,96
2017-07-21T07:05:28.924Z,100
2017-07-21T07:06:29.546Z,100
2017-07-21T07:07:30.164Z,100
2017-07-21T07:08:30.829Z,100
2017-07-21T07:09:31.449Z,100
2017-07-21T07:10:32.066Z,104
2017-07-21T07:11:32.684Z,104
2017-07-21T07:12:33.304Z,104
2017-07-21T07:13:33.975Z,108
2017-07-21T07:14:34.593Z,104
2017-07-21T07:15:35.212Z,104
2017-07-21T07:16:35.831Z,108
2017-07-21T07:17:36.447Z,108
2017-07-21T07:18:37.123Z,108
2017-07-21T07:19:37.738Z,112
2017-07-21T07:20:38.358Z,116
2017-07-21T07:21:39.009Z,112
2017-07-21T07:22:39.629Z,116
2017-07-21T07:23:40.299Z,116
2017-07-21T07:24:40.918Z,120
2017-07-21T07:25:41.539Z,116
2017-07-21T07:26:42.154Z,120
2017-07-21T07:27:42.774Z,120
2017-07-21T07:28:43.443Z,124
2017-07-21T07:29:44.094Z,124
2017-07-21T07:30:44.715Z,124
2017-07-21T07:31:45.340Z,124
2017-07-21T07:32:45.958Z,128
2017-07-21T07:33:46.628Z,132
2017-07-21T07:34:47.246Z,132
2017-07-21T07:35:47.909Z,132
2017-07-21T07:36:48.525Z,136
2017-07-21T07:37:49.145Z,136
2017-07-21T07:38:49.849Z,140
2017-07-21T07:39:50.469Z,140
2017-07-21T07:40:51.092Z,140
2017-07-21T07:41:51.711Z,144
2017-07-21T07:42:52.330Z,148
2017-07-21T07:43:53.004Z,148
2017-07-21T07:44:53.625Z,144
2017-07-21T07:45:54.242Z,152
2017-07-21T07:46:54.860Z,152
2017-07-21T07:47:55.479Z,156
2017-07-21T07:48:56.149Z,160
2017-07-21T07:49:56.769Z,164
2017-07-21T07:50:57.389Z,168
2017-07-21T07:51:58.008Z,168
2017-07-21T07:52:58.628Z,168
2017-07-21T07:53:59.298Z,172
2017-07-21T07:54:59.923Z,176
2017-07-21T07:56:00.540Z,176
2017-07-21T07:57:01.160Z,180
2017-07-21T07:58:01.784Z,180
2017-07-21T07:59:02.493Z,180
2017-07-21T08:00:03.112Z,180
2017-07-21T08:01:03.731Z,188
2017-07-21T08:02:04.349Z,184
2017-07-21T08:03:04.971Z,184
2017-07-21T08:04:05.673Z,180
2017-07-21T08:05:06.292Z,184
2017-07-21T08:06:06.910Z,192
2017-07-21T08:07:07.530Z,192
2017-07-21T08:08:08.150Z,200
2017-07-21T08:09:09.021Z,200
2017-07-21T08:10:09.639Z,200
2017-07-21T08:11:10.258Z,204
2017-07-21T08:12:10.883Z,208
2017-07-21T08:13:11.505Z,212
2017-07-21T08:14:12.174Z,216
2017-07-21T08:15:12.826Z,216
2017-07-21T08:16:13.450Z,220
2017-07-21T08:17:14.071Z,224
2017-07-21T08:18:14.690Z,220
2017-07-21T08:19:15.362Z,212
2017-07-21T08:20:16.014Z,212
2017-07-21T08:21:16.632Z,212
2017-07-21T08:22:17.260Z,220
2017-07-21T08:23:17.875Z,228
2017-07-21T08:24:18.547Z,228
2017-07-21T08:25:19.168Z,224
2017-07-21T08:26:19.792Z,224
2017-07-21T08:27:20.414Z,232
2017-07-21T08:28:21.032Z,236
2017-07-21T08:29:21.707Z,236
2017-07-21T08:30:22.334Z,232
2017-07-21T08:31:22.946Z,244
2017-07-21T08:32:23.571Z,240
2017-07-21T08:33:24.230Z,236
2017-07-21T08:34:24.902Z,244
2017-07-21T08:35:25.522Z,240
2017-07-21T08:36:26.146Z,240
2017-07-21T08:37:26.764Z,244
2017-07-21T08:38:27.385Z,256
2017-07-21T08:39:28.054Z,260
2017-07-21T08:40:28.679Z,260
2017-07-21T08:41:29.303Z,272
2017-07-21T08:42:29.957Z,272
2017-07-21T08:43:30.611Z,284
2017-07-21T08:44:31.281Z,284
2017-07-21T08:45:31.903Z,248
2017-07-21T08:46:32.524Z,292
2017-07-21T08:47:33.148Z,312
2017-07-21T08:48:33.801Z,332
2017-07-21T08:49:34.477Z,344
2017-07-21T08:50:35.094Z,252
2017-07-21T08:51:35.713Z,312
2017-07-21T08:52:36.334Z,344
2017-07-21T08:53:36.959Z,348
2017-07-21T08:54:37.637Z,336
2017-07-21T08:55:38.255Z,332
2017-07-21T08:56:38.907Z,340
2017-07-21T08:57:39.532Z,376
2017-07-21T08:58:40.157Z,272
2017-07-21T08:59:40.826Z,384
2017-07-21T09:00:41.446Z,324
2017-07-21T09:01:42.071Z,360
2017-07-21T09:02:42.696Z,340
2017-07-21T09:03:43.315Z,340
2017-07-21T09:04:43.990Z,332
2017-07-21T09:05:44.609Z,324
2017-07-21T09:06:45.229Z,324
2017-07-21T09:07:45.857Z,328
2017-07-21T09:08:46.474Z,340
2017-07-21T09:09:47.142Z,336
2017-07-21T09:10:47.766Z,340
2017-07-21T09:11:48.386Z,344
2017-07-21T09:12:49.006Z,348
2017-07-21T09:13:49.631Z,360
2017-07-21T09:14:50.300Z,368
2017-07-21T09:15:50.921Z,376
2017-07-21T09:16:51.544Z,376
2017-07-21T09:17:52.170Z,340
2017-07-21T09:18:52.790Z,392
2017-07-21T09:19:53.467Z,316
2017-07-21T09:20:54.083Z,380
2017-07-21T09:21:54.703Z,384
2017-07-21T09:22:55.326Z,400
2017-07-21T09:23:55.982Z,396
2017-07-21T09:24:56.653Z,408
2017-07-21T09:25:57.279Z,420
2017-07-21T09:26:57.901Z,440
2017-07-21T09:27:58.526Z,420
2017-07-21T09:28:59.194Z,416
2017-07-21T09:29:59.867Z,456
2017-07-21T09:31:00.493Z,416
2017-07-21T09:32:01.111Z,324
2017-07-21T09:33:01.749Z,396
2017-07-21T09:34:02.354Z,392
2017-07-21T09:35:03.026Z,356
2017-07-21T09:36:03.649Z,524
2017-07-21T09:37:04.276Z,524
2017-07-21T09:38:04.898Z,544
2017-07-21T09:39:05.521Z,532
2017-07-21T09:40:06.198Z,256
2017-07-21T09:41:06.848Z,256
2017-07-21T09:42:07.500Z,256
2017-07-21T09:43:08.123Z,268
2017-07-21T09:44:08.744Z,512
2017-07-21T09:45:09.424Z,484
2017-07-21T09:46:10.041Z,388
2017-07-21T09:47:10.663Z,636
2017-07-21T09:48:11.286Z,624
2017-07-21T09:49:11.906Z,436
2017-07-21T09:50:12.611Z,468
2017-07-21T09:51:13.232Z,292
2017-07-21T09:52:13.853Z,348
2017-07-21T09:53:14.483Z,328
2017-07-21T09:54:15.100Z,536
2017-07-21T09:55:15.774Z,292
2017-07-21T09:56:16.396Z,292
2017-07-21T09:57:17.017Z,300
2017-07-21T09:58:17.637Z,320
2017-07-21T09:59:18.261Z,324
2017-07-21T10:00:18.933Z,316
2017-07-21T10:01:19.555Z,312
2017-07-21T10:02:20.177Z,316
2017-07-21T10:03:20.799Z,320
2017-07-21T10:04:21.422Z,332
2017-07-21T10:05:22.095Z,412
2017-07-21T10:06:22.722Z,408
2017-07-21T10:07:23.342Z,328
2017-07-21T10:08:24.006Z,320
2017-07-21T10:09:24.624Z,316
2017-07-21T10:10:25.295Z,324
2017-07-21T10:11:25.922Z,336
2017-07-21T10:12:26.548Z,356
2017-07-21T10:13:27.165Z,492
2017-07-21T10:14:27.786Z,408
2017-07-21T10:15:28.460Z,400
2017-07-21T10:16:29.114Z,376
2017-07-21T10:17:29.737Z,408
2017-07-21T10:18:30.359Z,764
2017-07-21T10:19:30.986Z,856
2017-07-21T10:20:31.654Z,416
2017-07-21T10:21:32.278Z,376
2017-07-21T10:22:32.899Z,388
2017-07-21T10:23:33.521Z,452
2017-07-21T10:24:34.144Z,504
2017-07-21T10:25:34.815Z,392
2017-07-21T10:26:35.446Z,356
2017-07-21T10:27:36.063Z,356
2017-07-21T10:28:36.718Z,348
2017-07-21T10:29:37.339Z,348
2017-07-21T10:30:38.012Z,384
2017-07-21T10:31:38.638Z,484
2017-07-21T10:32:39.256Z,384
2017-07-21T10:33:39.883Z,384
2017-07-21T10:34:40.504Z,584
2017-07-21T10:35:41.176Z,396
2017-07-21T10:36:41.803Z,660
2017-07-21T10:37:42.421Z,432
2017-07-21T10:38:43.045Z,832
2017-07-21T10:39:43.668Z,804
2017-07-21T10:40:44.349Z,816
2017-07-21T10:41:44.972Z,852
2017-07-21T10:42:45.596Z,808
2017-07-21T10:43:46.219Z,848
2017-07-21T10:44:46.841Z,860
2017-07-21T10:45:47.513Z,868
2017-07-21T10:46:48.134Z,884
2017-07-21T10:47:48.757Z,896
2017-07-21T10:48:49.383Z,896
2017-07-21T10:49:50.002Z,896
2017-07-21T10:50:50.675Z,884
2017-07-21T10:51:51.300Z,892
2017-07-21T10:52:51.920Z,896
2017-07-21T10:53:52.582Z,724
2017-07-21T10:54:53.203Z,892
2017-07-21T10:55:53.875Z,868
2017-07-21T10:56:54.495Z,856
2017-07-21T10:57:55.125Z,852
2017-07-21T10:58:55.744Z,836
2017-07-21T10:59:56.373Z,860
2017-07-21T11:00:57.050Z,856
2017-07-21T11:01:57.671Z,856
2017-07-21T11:02:58.294Z,880
2017-07-21T11:03:58.919Z,900
2017-07-21T11:04:59.541Z,860
2017-07-21T11:06:00.213Z,904
2017-07-21T11:07:00.837Z,864
2017-07-21T11:08:01.462Z,924
2017-07-21T11:09:02.091Z,936
2017-07-21T11:10:02.712Z,940
2017-07-21T11:11:03.384Z,752
2017-07-21T11:12:04.009Z,788
2017-07-21T11:13:04.638Z,680
2017-07-21T11:14:05.260Z,388
2017-07-21T11:15:05.888Z,944
2017-07-21T11:16:06.563Z,944
2017-07-21T11:17:07.218Z,556
2017-07-21T11:18:07.849Z,948
2017-07-21T11:19:08.474Z,972
2017-07-21T11:20:09.097Z,984
2017-07-21T11:21:09.771Z,992
2017-07-21T11:22:10.399Z,640
2017-07-21T11:23:11.060Z,732
2017-07-21T11:24:11.681Z,428
2017-07-21T11:25:12.307Z,560
2017-07-21T11:26:12.987Z,664
2017-07-21T11:27:13.608Z,748
2017-07-21T11:28:14.237Z,888
2017-07-21T11:29:14.858Z,876
2017-07-21T11:30:15.487Z,924
2017-07-21T11:31:16.157Z,952
2017-07-21T11:32:16.782Z,796
2017-07-21T11:33:17.406Z,892
2017-07-21T11:34:18.035Z,968
2017-07-21T11:35:18.656Z,992
2017-07-21T11:36:19.328Z,976
2017-07-21T11:37:19.955Z,840
2017-07-21T11:38:20.579Z,1024
2017-07-21T11:39:21.209Z,304
2017-07-21T11:40:21.834Z,276
2017-07-21T11:41:22.518Z,268
2017-07-21T11:42:23.143Z,288
2017-07-21T11:43:23.794Z,324
2017-07-21T11:44:24.419Z,880
2017-07-21T11:45:25.043Z,928
2017-07-21T11:46:25.725Z,892
2017-07-21T11:47:26.346Z,416
2017-07-21T11:48:26.969Z,492
2017-07-21T11:49:27.593Z,476
2017-07-21T11:50:28.217Z,776
2017-07-21T11:51:28.891Z,372
2017-07-21T11:52:29.547Z,488
2017-07-21T11:53:30.171Z,352
2017-07-21T11:54:30.799Z,300
2017-07-21T11:55:31.422Z,304
2017-07-21T11:56:32.095Z,296
2017-07-21T11:57:32.719Z,300
2017-07-21T11:58:33.350Z,296
2017-07-21T11:59:34.014Z,308
2017-07-21T12:00:34.635Z,348
2017-07-21T12:01:35.316Z,420
2017-07-21T12:02:35.942Z,1084
2017-07-21T12:03:36.564Z,408
2017-07-21T12:04:37.194Z,404
2017-07-21T12:05:37.851Z,1060
2017-07-21T12:06:38.564Z,372
2017-07-21T12:07:39.186Z,412
2017-07-21T12:08:39.821Z,1124
2017-07-21T12:09:40.486Z,1192
2017-07-21T12:10:41.114Z,1180
2017-07-21T12:11:41.787Z,1156
2017-07-21T12:12:42.411Z,1096
2017-07-21T12:13:43.045Z,1068
2017-07-21T12:14:43.668Z,1056
2017-07-21T12:15:44.292Z,956
2017-07-21T12:16:44.973Z,936
2017-07-21T12:17:45.596Z,1008
2017-07-21T12:18:46.230Z,1024
2017-07-21T12:19:46.853Z,1032
2017-07-21T12:20:47.479Z,1072
2017-07-21T12:21:48.155Z,1052
2017-07-21T12:22:48.780Z,1060
2017-07-21T12:23:49.407Z,1124
2017-07-21T12:24:50.037Z,404
2017-07-21T12:25:50.661Z,300
2017-07-21T12:26:51.336Z,292
2017-07-21T12:27:51.963Z,296
2017-07-21T12:28:52.591Z,316
2017-07-21T12:29:53.218Z,332
2017-07-21T12:30:53.875Z,356
2017-07-21T12:31:54.549Z,416
2017-07-21T12:32:55.171Z,616
2017-07-21T12:33:55.801Z,608
2017-07-21T12:34:56.425Z,768
2017-07-21T12:35:57.090Z,924
2017-07-21T12:36:57.760Z,984
2017-07-21T12:37:58.386Z,1144
2017-07-21T12:38:59.015Z,1200
2017-07-21T12:39:59.638Z,796
2017-07-21T12:41:00.262Z,768
2017-07-21T12:42:01.193Z,516
2017-07-21T12:43:01.819Z,988
2017-07-21T12:44:02.444Z,1148
2017-07-21T12:45:03.102Z,1240
2017-07-21T12:46:03.732Z,636
2017-07-21T12:47:04.446Z,500
2017-07-21T12:48:05.072Z,500
2017-07-21T12:49:05.695Z,612
2017-07-21T12:50:06.319Z,468
2017-07-21T12:51:06.982Z,456
2017-07-21T12:52:07.658Z,480
2017-07-21T12:53:08.282Z,668
2017-07-21T12:54:08.907Z,816
2017-07-21T12:55:09.536Z,1192
2017-07-21T12:56:10.194Z,1204
2017-07-21T12:57:10.868Z,1208
2017-07-21T12:58:11.495Z,1224
2017-07-21T12:59:12.124Z,1220
2017-07-21T13:00:12.749Z,1212
2017-07-21T13:01:13.375Z,1212
2017-07-21T13:02:14.054Z,1216
2017-07-21T13:03:14.714Z,1228
2017-07-21T13:04:15.378Z,1220
2017-07-21T13:05:16.001Z,1208
2017-07-21T13:06:16.627Z,1200
2017-07-21T13:07:17.301Z,1192
2017-07-21T13:08:17.928Z,1192
2017-07-21T13:09:18.559Z,1192
2017-07-21T13:10:19.221Z,1204
2017-07-21T13:11:19.849Z,1216
2017-07-21T13:12:20.811Z,1212
2017-07-21T13:13:21.438Z,1200
2017-07-21T13:14:22.063Z,1200
2017-07-21T13:15:22.699Z,1188
2017-07-21T13:16:23.356Z,1192
2017-07-21T13:17:24.285Z,1208
2017-07-21T13:18:24.917Z,360
2017-07-21T13:19:25.578Z,1088
2017-07-21T13:20:26.211Z,1116
2017-07-21T13:21:26.838Z,1176
2017-07-21T13:22:27.516Z,1160
2017-07-21T13:23:28.146Z,1252
2017-07-21T13:24:28.774Z,1272
2017-07-21T13:25:29.401Z,1256
2017-07-21T13:26:30.027Z,1180
2017-07-21T13:27:30.707Z,1068
2017-07-21T13:28:31.368Z,1136
2017-07-21T13:29:31.997Z,1172
2017-07-21T13:30:32.624Z,356
2017-07-21T13:31:33.259Z,428
2017-07-21T13:32:33.975Z,1208
2017-07-21T13:33:34.600Z,1088
2017-07-21T13:34:35.228Z,1020
2017-07-21T13:35:35.855Z,928
2017-07-21T13:36:36.482Z,1008
2017-07-21T13:37:37.165Z,1108
2017-07-21T13:38:37.789Z,960
2017-07-21T13:39:38.415Z,772
2017-07-21T13:40:39.041Z,852
2017-07-21T13:41:39.676Z,636
2017-07-21T13:42:40.391Z,996
2017-07-21T13:43:41.014Z,964
2017-07-21T13:44:41.646Z,836
2017-07-21T13:45:42.276Z,672
2017-07-21T13:46:42.902Z,584
2017-07-21T13:47:43.578Z,572
2017-07-21T13:48:44.204Z,376
2017-07-21T13:49:44.831Z,344
2017-07-21T13:50:45.457Z,504
2017-07-21T13:51:46.091Z,336
2017-07-21T13:52:46.762Z,332
2017-07-21T13:53:47.388Z,332
2017-07-21T13:54:48.019Z,344
2017-07-21T13:55:48.641Z,340
2017-07-21T13:56:49.266Z,348
2017-07-21T13:57:50.190Z,364
2017-07-21T13:58:50.817Z,456
2017-07-21T13:59:51.443Z,536
2017-07-21T14:00:52.074Z,532
2017-07-21T14:01:52.696Z,588
2017-07-21T14:02:53.373Z,600
2017-07-21T14:03:53.997Z,632
2017-07-21T14:04:54.656Z,636
2017-07-21T14:05:55.281Z,668
2017-07-21T14:06:55.907Z,776
2017-07-21T14:07:56.588Z,728
2017-07-21T14:08:57.209Z,644
2017-07-21T14:09:57.835Z,624
2017-07-21T14:10:58.461Z,544
2017-07-21T14:11:59.085Z,424
2017-07-21T14:12:59.767Z,508
2017-07-21T14:14:00.396Z,424
2017-07-21T14:15:01.019Z,376
2017-07-21T14:16:01.646Z,368