createdAt,value
2022-10-18T00:01:13.724Z,0
2022-10-18T00:06:20.840Z,0
2022-10-18T00:11:27.928Z,0
2022-10-18T00:16:34.999Z,0
2022-10-18T00:21:42.102Z,0
2022-10-18T00:26:49.202Z,0
2022-10-18T00:31:56.288Z,0
2022-10-18T00:37:03.409Z,0
2022-10-18T00:42:10.557Z,0
2022-10-18T00:47:17.644Z,0
2022-10-18T00:52:24.714Z,0
2022-10-18T00:57:31.814Z,0
2022-10-18T01:02:38.956Z,0
2022-10-18T01:07:46.024Z,0
2022-10-18T01:12:53.105Z,0
2022-10-18T01:18:00.206Z,0
2022-10-18T01:23:07.296Z,0
2022-10-18T01:28:14.357Z,0
2022-10-18T01:33:21.365Z,0
2022-10-18T01:38:28.373Z,0
2022-10-18T01:43:35.401Z,0
2022-10-18T01:48:42.427Z,0
2022-10-18T01:53:49.432Z,0
2022-10-18T01:58:56.596Z,0
2022-10-18T02:04:03.741Z,0
2022-10-18T02:09:10.871Z,0
2022-10-18T02:14:18.045Z,0
2022-10-18T02:19:25.227Z,0
2022-10-18T02:24:32.390Z,0
2022-10-18T02:29:39.548Z,0
2022-10-18T02:34:46.718Z,0
2022-10-18T02:39:53.882Z,0
2022-10-18T02:45:01.069Z,0
2022-10-18T02:50:08.224Z,0
2022-10-18T02:55:15.395Z,0
2022-10-18T03:00:22.589Z,0
2022-10-18T03:05:30.034Z,0
2022-10-18T03:10:37.484Z,0
2022-10-18T03:15:44.965Z,0
2022-10-18T03:20:52.441Z,0
2022-10-18T03:25:59.915Z,0
2022-10-18T03:31:07.410Z,0
2022-10-18T03:36:14.868Z,0
2022-10-18T03:41:22.344Z,0
2022-10-18T03:46:29.822Z,0
2022-10-18T03:51:37.297Z,0
2022-10-18T03:56:44.780Z,0
2022-10-18T04:01:52.272Z,0
2022-10-18T04:06:59.748Z,0
2022-10-18T04:12:07.838Z,0
2022-10-18T04:17:14.545Z,0
2022-10-18T04:22:21.639Z,0
2022-10-18T04:27:28.767Z,0
2022-10-18T04:32:35.882Z,0
2022-10-18T04:37:42.950Z,0
2022-10-18T04:42:50.082Z,0
2022-10-18T04:47:57.181Z,0
2022-10-18T04:58:11.346Z,0
2022-10-18T05:03:18.447Z,0
2022-10-18T05:08:25.540Z,0
2022-10-18T05:13:32.639Z,0
2022-10-18T05:18:39.685Z,0
2022-10-18T05:23:46.756Z,0
2022-10-18T05:28:53.805Z,0
2022-10-18T05:34:00.902Z,0
2022-10-18T05:39:08.010Z,0
2022-10-18T05:44:15.065Z,0
2022-10-18T05:49:22.122Z,0
2022-10-18T05:54:29.194Z,0
2022-10-18T05:59:36.282Z,0
2022-10-18T06:04:43.379Z,0
2022-10-18T06:09:50.476Z,0
2022-10-18T06:14:57.587Z,5
2022-10-18T06:20:04.687Z,11
2022-10-18T06:25:11.872Z,11
2022-10-18T06:30:19.148Z,11
2022-10-18T06:35:26.385Z,16
2022-10-18T06:40:33.588Z,22
2022-10-18T06:45:40.798Z,22
2022-10-18T06:50:48.003Z,16
2022-10-18T06:55:55.230Z,11
2022-10-18T07:01:02.475Z,11
2022-10-18T07:06:09.675Z,11
2022-10-18T07:11:16.907Z,16
2022-10-18T07:16:24.155Z,22
2022-10-18T07:21:31.382Z,22
2022-10-18T07:26:38.558Z,22
2022-10-18T07:31:46.028Z,22
2022-10-18T07:36:53.462Z,16
2022-10-18T07:42:00.873Z,22
2022-10-18T07:47:08.297Z,22
2022-10-18T07:52:15.721Z,28
2022-10-18T07:57:23.183Z,33
2022-10-18T08:02:30.624Z,28
2022-10-18T08:07:38.032Z,28
2022-10-18T08:12:45.434Z,28
2022-10-18T08:17:52.822Z,28
2022-10-18T08:23:00.280Z,33
2022-10-18T08:28:07.677Z,28
2022-10-18T08:33:15.105Z,33
2022-10-18T08:38:23.267Z,39
2022-10-18T08:43:29.840Z,45
2022-10-18T08:48:36.865Z,39
2022-10-18T08:53:43.906Z,33
2022-10-18T08:58:50.951Z,28
2022-10-18T09:03:57.939Z,28
2022-10-18T09:09:04.887Z,33
2022-10-18T09:14:11.887Z,39
2022-10-18T09:19:18.862Z,39
2022-10-18T09:24:25.893Z,33
2022-10-18T09:29:32.970Z,39
2022-10-18T09:34:39.987Z,45
2022-10-18T09:39:46.947Z,39
2022-10-18T09:44:53.980Z,56
2022-10-18T09:50:01.026Z,73
2022-10-18T09:55:08.099Z,73
2022-10-18T10:00:14.992Z,73
2022-10-18T10:05:21.968Z,73
2022-10-18T10:10:28.985Z,73
2022-10-18T10:15:35.967Z,73
2022-10-18T10:20:42.997Z,78
2022-10-18T10:25:50.004Z,84
2022-10-18T10:30:56.977Z,106
2022-10-18T10:36:03.994Z,106
2022-10-18T10:41:10.994Z,106
2022-10-18T10:46:17.971Z,90
2022-10-18T10:51:25.078Z,90
2022-10-18T10:56:32.213Z,90
2022-10-18T11:01:39.292Z,112
2022-10-18T11:06:46.401Z,135
2022-10-18T11:11:53.485Z,129
2022-10-18T11:17:00.621Z,118
2022-10-18T11:22:07.745Z,106
2022-10-18T11:27:14.811Z,84
2022-10-18T11:32:21.998Z,73
2022-10-18T11:37:29.057Z,106
2022-10-18T11:42:36.125Z,95
2022-10-18T11:47:43.228Z,78
2022-10-18T11:52:50.341Z,67
2022-10-18T11:57:57.709Z,61
2022-10-18T12:03:05.099Z,45
2022-10-18T12:08:12.431Z,56
2022-10-18T12:13:19.787Z,56
2022-10-18T12:18:27.105Z,56
2022-10-18T12:23:34.448Z,73
2022-10-18T12:28:41.819Z,84
2022-10-18T12:33:49.156Z,101
2022-10-18T12:38:56.538Z,118
2022-10-18T12:44:03.871Z,95
2022-10-18T12:49:11.191Z,106
2022-10-18T12:54:18.596Z,106
2022-10-18T12:59:25.835Z,140
2022-10-18T13:04:33.781Z,168
2022-10-18T13:09:40.197Z,163
2022-10-18T13:14:47.030Z,112
2022-10-18T13:19:53.880Z,106
2022-10-18T13:25:00.768Z,84
2022-10-18T13:30:07.641Z,135
2022-10-18T13:35:14.467Z,191
2022-10-18T13:40:21.283Z,151
2022-10-18T13:45:28.098Z,118
2022-10-18T13:50:34.970Z,123
2022-10-18T13:55:41.803Z,123
2022-10-18T14:00:48.632Z,123
2022-10-18T14:05:55.505Z,118
2022-10-18T14:11:02.360Z,118
2022-10-18T14:16:09.241Z,112
2022-10-18T14:21:16.169Z,106
2022-10-18T14:26:23.113Z,123
2022-10-18T14:31:29.943Z,106
2022-10-18T14:36:36.850Z,106
2022-10-18T14:41:43.726Z,95
2022-10-18T14:46:50.638Z,106
2022-10-18T14:51:57.501Z,84
2022-10-18T14:57:04.428Z,73
2022-10-18T15:02:11.346Z,73
2022-10-18T15:07:18.277Z,73
2022-10-18T15:12:25.212Z,67
2022-10-18T15:17:32.171Z,67
2022-10-18T15:22:39.201Z,61
2022-10-18T15:27:46.244Z,50
2022-10-18T15:32:53.315Z,45
2022-10-18T15:38:00.369Z,39
2022-10-18T15:43:07.470Z,33
2022-10-18T15:48:14.505Z,22
2022-10-18T15:53:21.593Z,22
2022-10-18T15:58:28.706Z,16
2022-10-18T16:03:35.839Z,11
2022-10-18T16:08:42.923Z,5
2022-10-18T16:13:50.060Z,5
2022-10-18T16:18:57.175Z,0
2022-10-18T16:24:04.406Z,0
2022-10-18T16:29:11.706Z,0
2022-10-18T16:34:19.032Z,0
2022-10-18T16:39:26.394Z,0
2022-10-18T16:44:33.710Z,0
2022-10-18T16:49:41.062Z,0
2022-10-18T16:54:48.475Z,0
2022-10-18T16:59:55.947Z,0
2022-10-18T17:05:03.373Z,0
2022-10-18T17:10:10.829Z,0
2022-10-18T17:15:18.312Z,0
2022-10-18T17:20:25.824Z,0
2022-10-18T17:25:33.322Z,0
2022-10-18T17:30:41.028Z,0
2022-10-18T17:35:48.724Z,0
2022-10-18T17:40:56.462Z,0
2022-10-18T17:46:04.194Z,0
2022-10-18T17:51:11.924Z,0
2022-10-18T17:56:19.672Z,0
2022-10-18T18:01:27.521Z,0
2022-10-18T18:06:35.222Z,0
2022-10-18T18:11:42.928Z,0
2022-10-18T18:16:50.713Z,0
2022-10-18T18:21:58.490Z,0
2022-10-18T18:27:06.271Z,0
2022-10-18T18:32:14.073Z,0
2022-10-18T18:37:22.485Z,0
2022-10-18T18:42:29.478Z,0
2022-10-18T18:47:36.877Z,0
2022-10-18T18:52:44.302Z,0
2022-10-18T18:57:51.705Z,0
2022-10-18T19:02:59.136Z,0
2022-10-18T19:08:06.525Z,0
2022-10-18T19:13:13.952Z,0
2022-10-18T19:18:21.428Z,0
2022-10-18T19:23:28.823Z,0
2022-10-18T19:28:36.270Z,0
2022-10-18T19:33:43.710Z,0
2022-10-18T19:38:51.199Z,0
2022-10-18T19:43:58.649Z,0
2022-10-18T19:49:06.118Z,0
2022-10-18T19:54:13.700Z,0
2022-10-18T19:59:21.140Z,0
2022-10-18T20:04:28.594Z,0
2022-10-18T20:09:36.011Z,0
2022-10-18T20:14:43.507Z,0
2022-10-18T20:19:51.048Z,0
2022-10-18T20:24:58.658Z,0
2022-10-18T20:30:06.084Z,0
2022-10-18T20:35:13.607Z,0
2022-10-18T20:40:21.096Z,0
2022-10-18T20:45:28.657Z,0
2022-10-18T20:50:36.255Z,0
2022-10-18T20:55:43.919Z,0
2022-10-18T21:00:51.738Z,0
2022-10-18T21:05:59.347Z,0
2022-10-18T21:11:07.023Z,0
2022-10-18T21:16:14.756Z,0
2022-10-18T21:21:22.469Z,0
2022-10-18T21:26:30.154Z,0
2022-10-18T21:31:37.916Z,0
2022-10-18T21:36:45.593Z,0
2022-10-18T21:41:53.312Z,0
2022-10-18T21:47:01.038Z,0
2022-10-18T21:52:08.774Z,0
2022-10-18T21:57:16.684Z,0
2022-10-18T22:02:24.626Z,0
2022-10-18T22:07:32.635Z,0
2022-10-18T22:12:40.524Z,0
2022-10-18T22:17:48.486Z,0
2022-10-18T22:22:56.444Z,0
2022-10-18T22:28:04.402Z,0
2022-10-18T22:33:12.390Z,0
2022-10-18T22:38:20.388Z,0
2022-10-18T22:43:28.387Z,0
2022-10-18T22:48:36.359Z,0
2022-10-18T22:53:44.346Z,0
2022-10-18T22:58:52.317Z,0
2022-10-18T23:04:00.928Z,0
2022-10-18T23:09:09.554Z,0
2022-10-18T23:14:18.225Z,0
2022-10-18T23:19:26.781Z,0
2022-10-18T23:24:35.362Z,0
2022-10-18T23:29:43.990Z,0
2022-10-18T23:40:01.236Z,0
2022-10-18T23:45:09.873Z,0
2022-10-18T23:50:18.508Z,0
