createdAt,value
2023-01-10T00:00:20.352Z,996.03
2023-01-10T00:05:20.256Z,996.23
2023-01-10T00:10:20.326Z,996.35
2023-01-10T00:15:20.137Z,996.45
2023-01-10T00:20:20.128Z,996.61
2023-01-10T00:25:20.051Z,996.70
2023-01-10T00:30:19.965Z,996.79
2023-01-10T00:35:19.930Z,996.94
2023-01-10T00:40:19.932Z,997.04
2023-01-10T00:45:19.831Z,997.03
2023-01-10T00:50:19.949Z,997.13
2023-01-10T00:55:19.905Z,997.14
2023-01-10T01:00:19.645Z,997.25
2023-01-10T01:05:20.782Z,997.36
2023-01-10T01:10:19.546Z,997.59
2023-01-10T01:15:19.628Z,997.60
2023-01-10T01:20:19.437Z,997.73
2023-01-10T01:25:19.406Z,997.83
2023-01-10T01:30:19.306Z,997.86
2023-01-10T01:35:19.259Z,997.95
2023-01-10T01:40:19.220Z,998.07
2023-01-10T01:45:19.157Z,998.16
2023-01-10T01:50:19.194Z,998.30
2023-01-10T01:55:19.052Z,998.34
2023-01-10T02:00:19.018Z,998.37
2023-01-10T02:05:19.065Z,998.42
2023-01-10T02:10:18.905Z,998.50
2023-01-10T02:15:18.851Z,998.52
2023-01-10T02:20:18.808Z,998.60
2023-01-10T02:25:18.724Z,998.69
2023-01-10T02:30:18.682Z,998.57
2023-01-10T02:35:18.754Z,998.57
2023-01-10T02:40:18.624Z,998.63
2023-01-10T02:45:18.568Z,998.66
2023-01-10T02:50:18.441Z,998.63
2023-01-10T02:55:18.410Z,998.79
2023-01-10T03:00:18.345Z,998.84
2023-01-10T03:05:18.282Z,998.82
2023-01-10T03:10:18.223Z,998.92
2023-01-10T03:15:18.192Z,998.92
2023-01-10T03:20:18.115Z,999.06
2023-01-10T03:25:18.181Z,999.17
2023-01-10T03:30:18.056Z,999.26
2023-01-10T03:35:18.137Z,999.35
2023-01-10T03:40:17.920Z,999.40
2023-01-10T03:45:17.850Z,999.43
2023-01-10T03:50:17.963Z,999.49
2023-01-10T03:55:17.771Z,999.53
2023-01-10T04:00:17.707Z,999.60
2023-01-10T04:05:17.747Z,999.62
2023-01-10T04:10:17.614Z,999.81
2023-01-10T04:15:21.043Z,999.82
2023-01-10T04:20:26.828Z,999.88
2023-01-10T04:25:17.382Z,999.91
2023-01-10T04:30:17.561Z,1000.03
2023-01-10T04:35:18.449Z,999.99
2023-01-10T04:40:18.401Z,1000.02
2023-01-10T04:45:17.233Z,1000.03
2023-01-10T04:50:17.139Z,1000.11
2023-01-10T04:55:17.288Z,1000.20
2023-01-10T05:00:17.059Z,1000.17
2023-01-10T05:05:17.211Z,1000.21
2023-01-10T05:10:16.957Z,1000.33
2023-01-10T05:15:17.073Z,1000.39
2023-01-10T05:20:17.611Z,1000.37
2023-01-10T05:25:16.963Z,1000.43
2023-01-10T05:30:17.460Z,1000.53
2023-01-10T05:35:16.765Z,1000.66
2023-01-10T05:40:16.798Z,1000.72
2023-01-10T05:45:17.768Z,1000.68
2023-01-10T05:50:18.874Z,1000.70
2023-01-10T05:55:17.160Z,1000.86
2023-01-10T06:00:19.541Z,1000.84
2023-01-10T06:05:19.005Z,1000.95
2023-01-10T06:10:16.244Z,1000.98
2023-01-10T06:15:16.451Z,1000.99
2023-01-10T06:20:16.335Z,1001.17
2023-01-10T06:25:16.154Z,1001.32
2023-01-10T06:30:16.305Z,1001.38
2023-01-10T06:35:15.989Z,1001.57
2023-01-10T06:40:15.932Z,1001.53
2023-01-10T06:45:15.848Z,1001.69
2023-01-10T06:50:16.974Z,1001.70
2023-01-10T06:55:15.904Z,1001.82
2023-01-10T07:00:15.723Z,1001.82
2023-01-10T07:05:15.730Z,1001.99
2023-01-10T07:10:15.789Z,1001.87
2023-01-10T07:15:15.696Z,1001.92
2023-01-10T07:20:15.482Z,1002.12
2023-01-10T07:25:15.397Z,1002.15
2023-01-10T07:30:15.349Z,1002.17
2023-01-10T07:35:15.294Z,1002.25
2023-01-10T07:40:15.392Z,1002.33
2023-01-10T07:45:15.219Z,1002.39
2023-01-10T07:50:16.664Z,1002.36
2023-01-10T07:55:15.147Z,1002.37
2023-01-10T08:00:16.747Z,1002.39
2023-01-10T08:05:15.049Z,1002.40
2023-01-10T08:10:16.039Z,1002.58
2023-01-10T08:15:14.881Z,1002.73
2023-01-10T08:20:14.832Z,1002.79
2023-01-10T08:25:14.869Z,1002.79
2023-01-10T08:30:14.863Z,1002.83
2023-01-10T08:35:21.750Z,1002.94
2023-01-10T08:40:14.685Z,1003.02
2023-01-10T08:45:14.533Z,1002.96
2023-01-10T08:50:14.507Z,1002.94
2023-01-10T08:55:14.446Z,1002.94
2023-01-10T09:00:14.543Z,1002.95
2023-01-10T09:05:26.400Z,1002.95
2023-01-10T09:10:15.320Z,1002.90
2023-01-10T09:15:14.221Z,1003.08
2023-01-10T09:20:14.160Z,1003.09
2023-01-10T09:25:14.112Z,1003.13
2023-01-10T09:30:14.074Z,1003.10
2023-01-10T09:35:13.992Z,1003.04
2023-01-10T09:40:14.034Z,1003.08
2023-01-10T09:45:13.981Z,1003.05
2023-01-10T09:50:13.944Z,1003.09
2023-01-10T09:55:13.779Z,1003.06
2023-01-10T10:00:13.719Z,1003.05
2023-01-10T10:05:13.694Z,1002.95
2023-01-10T10:10:13.619Z,1003.07
2023-01-10T10:15:15.677Z,1003.04
2023-01-10T10:20:13.685Z,1002.92
2023-01-10T10:25:13.624Z,1002.88
2023-01-10T10:30:14.571Z,1002.91
2023-01-10T10:35:15.441Z,1002.87
2023-01-10T10:40:13.273Z,1002.94
2023-01-10T10:45:13.245Z,1002.87
2023-01-10T10:50:13.170Z,1002.89
2023-01-10T10:55:13.242Z,1002.78
2023-01-10T11:00:13.065Z,1002.66
2023-01-10T11:05:12.990Z,1002.53
2023-01-10T11:10:13.046Z,1002.46
2023-01-10T11:15:12.890Z,1002.42
2023-01-10T11:20:12.826Z,1002.48
2023-01-10T11:25:12.769Z,1002.39
2023-01-10T11:30:12.869Z,1002.39
2023-01-10T11:35:12.622Z,1002.32
2023-01-10T11:40:12.601Z,1002.31
2023-01-10T11:45:12.631Z,1002.34
2023-01-10T11:50:12.550Z,1002.33
2023-01-10T11:55:12.508Z,1002.31
2023-01-10T12:00:12.461Z,1002.17
2023-01-10T12:05:12.397Z,1002.17
2023-01-10T12:10:12.234Z,1002.05
2023-01-10T12:15:12.165Z,1002.03
2023-01-10T12:20:12.119Z,1002.10
2023-01-10T12:25:12.143Z,1002.02
2023-01-10T12:30:14.016Z,1001.97
2023-01-10T12:35:12.036Z,1001.92
2023-01-10T12:40:14.044Z,1001.89
2023-01-10T12:45:11.905Z,1001.85
2023-01-10T12:50:11.821Z,1001.82
2023-01-10T12:55:11.731Z,1001.75
2023-01-10T13:00:11.673Z,1001.64
2023-01-10T13:05:11.646Z,1001.60
2023-01-10T13:10:13.719Z,1001.48
2023-01-10T13:15:11.531Z,1001.35
2023-01-10T13:20:11.494Z,1001.22
2023-01-10T13:25:11.402Z,1001.14
2023-01-10T13:30:11.361Z,1001.17
2023-01-10T13:35:11.319Z,1001.13
2023-01-10T13:40:11.227Z,1001.03
2023-01-10T13:45:11.272Z,1001.07
2023-01-10T13:50:11.217Z,1001.12
2023-01-10T13:55:15.578Z,1001.05
2023-01-10T14:00:11.053Z,1001.03
2023-01-10T14:05:10.954Z,1000.92
2023-01-10T14:10:10.897Z,1000.88
2023-01-10T14:15:10.930Z,1000.81
2023-01-10T14:20:13.010Z,1000.75
2023-01-10T14:25:10.939Z,1000.70
2023-01-10T14:30:16.158Z,1000.60
2023-01-10T14:35:12.702Z,1000.47
2023-01-10T14:40:11.635Z,1000.42
2023-01-10T14:45:10.737Z,1000.38
2023-01-10T14:50:10.449Z,1000.38
2023-01-10T14:55:10.427Z,1000.26
2023-01-10T15:00:10.385Z,1000.12
2023-01-10T15:05:10.454Z,1000.08
2023-01-10T15:10:10.267Z,1000.09
2023-01-10T15:15:10.223Z,999.98
2023-01-10T15:20:11.250Z,1000.07
2023-01-10T15:25:10.227Z,1000.12
2023-01-10T15:30:10.015Z,1000.01
2023-01-10T15:35:10.262Z,1000.05
2023-01-10T15:40:09.932Z,999.90
2023-01-10T15:45:09.942Z,999.72
2023-01-10T15:50:09.904Z,999.74
2023-01-10T15:55:09.814Z,999.67
2023-01-10T16:00:09.738Z,999.43
2023-01-10T16:05:09.666Z,999.52
2023-01-10T16:10:09.582Z,999.35
2023-01-10T16:15:09.578Z,999.37
2023-01-10T16:20:09.468Z,999.26
2023-01-10T16:25:09.419Z,999.16
2023-01-10T16:30:09.413Z,999.22
2023-01-10T16:35:09.493Z,999.28
2023-01-10T16:40:09.261Z,999.21
2023-01-10T16:45:09.204Z,998.96
2023-01-10T16:50:09.172Z,998.85
2023-01-10T16:55:09.133Z,998.85
2023-01-10T17:00:10.081Z,998.72
2023-01-10T17:05:09.064Z,998.62
2023-01-10T17:10:09.019Z,998.66
2023-01-10T17:15:08.961Z,998.48
2023-01-10T17:20:08.913Z,998.39
2023-01-10T17:25:08.865Z,998.38
2023-01-10T17:30:08.695Z,998.29
2023-01-10T17:35:08.709Z,998.20
2023-01-10T17:40:08.613Z,998.00
2023-01-10T17:45:08.604Z,997.99
2023-01-10T17:50:08.478Z,997.81
2023-01-10T17:55:08.456Z,997.87
2023-01-10T18:00:08.395Z,997.76
2023-01-10T18:05:08.306Z,997.59
2023-01-10T18:10:08.253Z,997.56
2023-01-10T18:15:08.252Z,997.30
2023-01-10T18:20:08.161Z,997.33
2023-01-10T18:25:08.134Z,997.30
2023-01-10T18:30:08.037Z,997.09
2023-01-10T18:35:08.040Z,997.11
2023-01-10T18:40:08.018Z,997.15
2023-01-10T18:45:08.001Z,997.06
2023-01-10T18:50:07.829Z,997.02
2023-01-10T18:55:07.773Z,996.99
2023-01-10T19:00:07.752Z,996.97
2023-01-10T19:05:07.672Z,996.90
2023-01-10T19:10:07.793Z,996.84
2023-01-10T19:15:07.606Z,996.81
2023-01-10T19:20:07.508Z,996.68
2023-01-10T19:25:07.588Z,996.59
2023-01-10T19:30:07.414Z,996.67
2023-01-10T19:35:07.331Z,996.69
2023-01-10T19:40:07.443Z,996.48
2023-01-10T19:45:07.366Z,996.32
2023-01-10T19:50:07.162Z,996.47
2023-01-10T19:55:07.248Z,996.39
2023-01-10T20:00:07.065Z,996.35
2023-01-10T20:05:07.031Z,996.31
2023-01-10T20:10:07.055Z,996.43
2023-01-10T20:15:06.979Z,996.32
2023-01-10T20:20:06.927Z,996.35
2023-01-10T20:25:06.943Z,996.29
2023-01-10T20:30:06.752Z,996.15
2023-01-10T20:35:06.676Z,996.33
2023-01-10T20:40:06.776Z,996.26
2023-01-10T20:45:06.578Z,996.36
2023-01-10T20:50:06.660Z,996.22
2023-01-10T20:55:06.475Z,996.14
2023-01-10T21:00:06.448Z,995.88
2023-01-10T21:05:06.497Z,996.02
2023-01-10T21:10:06.427Z,995.75
2023-01-10T21:15:06.346Z,995.79
2023-01-10T21:20:06.215Z,995.73
2023-01-10T21:25:06.211Z,995.71
2023-01-10T21:30:06.083Z,995.56
2023-01-10T21:35:06.012Z,995.59
2023-01-10T21:40:06.033Z,995.56
2023-01-10T21:45:05.906Z,995.38
2023-01-10T21:50:05.851Z,995.42
2023-01-10T21:55:05.995Z,995.38
2023-01-10T22:00:05.767Z,995.47
2023-01-10T22:05:05.908Z,995.39
2023-01-10T22:10:05.816Z,995.30
2023-01-10T22:15:05.686Z,995.18
2023-01-10T22:20:05.525Z,995.09
2023-01-10T22:25:05.523Z,995.19
2023-01-10T22:30:05.419Z,995.11
2023-01-10T22:35:05.377Z,994.98
2023-01-10T22:40:06.446Z,994.91
2023-01-10T22:45:05.282Z,994.95
2023-01-10T22:50:05.219Z,994.88
2023-01-10T22:55:05.177Z,994.80
2023-01-10T23:00:05.087Z,994.78
2023-01-10T23:05:05.059Z,994.63
2023-01-10T23:10:04.969Z,994.74
2023-01-10T23:15:05.099Z,994.68
2023-01-10T23:20:05.982Z,994.54
2023-01-10T23:25:04.801Z,994.61
2023-01-10T23:30:04.765Z,994.56
2023-01-10T23:35:04.729Z,994.33
2023-01-10T23:40:04.676Z,994.42
2023-01-10T23:45:04.612Z,994.21
2023-01-10T23:50:04.543Z,994.30
2023-01-10T23:55:04.642Z,993.94
