createdAt,value
2022-09-03T00:05:27.999Z,83
2022-09-03T00:15:27.991Z,84
2022-09-03T00:25:28.003Z,84
2022-09-03T00:35:27.942Z,84
2022-09-03T00:45:27.926Z,85
2022-09-03T00:55:27.904Z,85
2022-09-03T01:05:27.912Z,85
2022-09-03T01:15:27.952Z,85
2022-09-03T01:25:27.873Z,86
2022-09-03T01:35:27.827Z,86
2022-09-03T01:45:27.799Z,86
2022-09-03T01:55:27.785Z,86
2022-09-03T02:05:27.799Z,86
2022-09-03T02:15:27.783Z,86
2022-09-03T02:25:27.754Z,87
2022-09-03T02:35:27.697Z,87
2022-09-03T02:45:27.682Z,87
2022-09-03T02:55:27.663Z,87
2022-09-03T03:05:27.680Z,87
2022-09-03T03:15:27.622Z,87
2022-09-03T03:25:27.647Z,88
2022-09-03T03:35:27.589Z,88
2022-09-03T03:45:27.604Z,88
2022-09-03T03:55:27.542Z,88
2022-09-03T04:05:27.531Z,88
2022-09-03T04:15:27.548Z,88
2022-09-03T04:25:27.518Z,88
2022-09-03T04:35:27.475Z,88
2022-09-03T04:45:27.543Z,89
2022-09-03T04:55:27.437Z,89
2022-09-03T05:05:27.413Z,89
2022-09-03T05:15:27.440Z,89
2022-09-03T05:25:27.417Z,89
2022-09-03T05:45:27.432Z,89
2022-09-03T05:55:27.322Z,89
2022-09-03T06:05:27.294Z,89
2022-09-03T06:15:27.327Z,90
2022-09-03T06:25:27.325Z,90
2022-09-03T06:35:27.234Z,90
2022-09-03T06:45:27.270Z,90
2022-09-03T06:55:27.213Z,90
2022-09-03T07:05:27.192Z,90
2022-09-03T07:15:27.222Z,90
2022-09-03T07:25:27.185Z,90
2022-09-03T07:35:27.128Z,91
2022-09-03T07:45:27.150Z,91
2022-09-03T07:55:27.076Z,91
2022-09-03T08:05:27.063Z,91
2022-09-03T08:15:27.079Z,91
2022-09-03T08:25:27.028Z,91
2022-09-03T08:35:27.018Z,91
2022-09-03T08:45:27.009Z,91
2022-09-03T08:55:26.969Z,91
2022-09-03T09:05:26.944Z,91
2022-09-03T09:15:26.960Z,91
2022-09-03T09:25:26.908Z,91
2022-09-03T09:35:26.883Z,91
2022-09-03T09:45:26.902Z,89
2022-09-03T09:55:26.853Z,86
2022-09-03T10:05:26.823Z,83
2022-09-03T10:15:26.838Z,80
2022-09-03T10:25:26.804Z,80
2022-09-03T10:35:26.752Z,80
2022-09-03T10:45:26.776Z,80
2022-09-03T10:55:26.709Z,79
2022-09-03T11:05:26.722Z,78
2022-09-03T11:15:27.987Z,78
2022-09-03T11:25:26.649Z,78
2022-09-03T11:35:26.620Z,77
2022-09-03T11:45:26.640Z,76
2022-09-03T11:55:26.581Z,74
2022-09-03T12:05:26.559Z,73
2022-09-03T12:15:26.571Z,71
2022-09-03T12:25:26.534Z,70
2022-09-03T12:46:09.395Z,68
2022-09-03T12:55:27.739Z,65
2022-09-03T13:05:26.420Z,64
2022-09-03T13:15:26.407Z,63
2022-09-03T13:25:26.526Z,63
2022-09-03T13:35:26.364Z,62
2022-09-03T13:45:26.353Z,62
2022-09-03T13:55:26.354Z,62
2022-09-03T14:05:26.303Z,61
2022-09-03T14:15:26.301Z,60
2022-09-03T14:25:26.300Z,58
2022-09-03T14:35:26.229Z,57
2022-09-03T14:45:26.302Z,56
2022-09-03T14:55:26.233Z,55
2022-09-03T15:05:26.179Z,54
2022-09-03T15:15:26.159Z,53
2022-09-03T15:25:26.210Z,52
2022-09-03T15:35:26.110Z,52
2022-09-03T15:45:26.143Z,53
2022-09-03T15:55:26.143Z,52
2022-09-03T16:05:26.045Z,52
2022-09-03T16:15:26.019Z,52
2022-09-03T16:35:26.020Z,52
2022-09-03T16:45:26.029Z,53
2022-09-03T16:55:25.981Z,53
2022-09-03T17:05:26.630Z,54
2022-09-03T17:15:25.895Z,54
2022-09-03T17:25:25.907Z,55
2022-09-03T17:35:25.848Z,56
2022-09-03T17:45:25.871Z,57
2022-09-03T17:55:25.842Z,58
2022-09-03T18:05:25.805Z,58
2022-09-03T18:15:25.800Z,59
2022-09-03T18:25:25.771Z,60
2022-09-03T18:35:25.726Z,61
2022-09-03T18:45:33.277Z,62
2022-09-03T18:55:25.716Z,63
2022-09-03T19:05:25.654Z,63
2022-09-03T19:15:25.639Z,66
2022-09-03T19:25:25.643Z,71
2022-09-03T19:35:25.590Z,73
2022-09-03T19:45:25.581Z,76
2022-09-03T19:55:25.587Z,77
2022-09-03T20:05:25.536Z,78
2022-09-03T20:15:25.580Z,79
2022-09-03T20:25:25.528Z,80
2022-09-03T20:35:25.480Z,81
2022-09-03T20:55:25.488Z,82
2022-09-03T21:05:25.416Z,83
2022-09-03T21:15:25.427Z,83
2022-09-03T21:25:25.409Z,84
2022-09-03T21:35:25.356Z,84
2022-09-03T21:45:25.377Z,85
2022-09-03T21:55:25.357Z,85
2022-09-03T22:05:25.311Z,85
2022-09-03T22:15:25.350Z,86
2022-09-03T22:25:25.290Z,86
2022-09-03T22:35:25.244Z,87
2022-09-03T22:45:25.264Z,87
2022-09-03T22:55:25.235Z,87
2022-09-03T23:05:25.194Z,87
2022-09-03T23:15:25.197Z,88
2022-09-03T23:25:25.204Z,88
2022-09-03T23:35:25.125Z,88
2022-09-03T23:45:25.308Z,88
2022-09-03T23:55:25.125Z,88
