createdAt,value
2022-11-25T00:01:07.442Z,11.60
2022-11-25T00:03:36.606Z,11.60
2022-11-25T00:06:11.986Z,11.60
2022-11-25T00:08:42.046Z,11.60
2022-11-25T00:11:10.654Z,11.60
2022-11-25T00:13:39.397Z,11.60
2022-11-25T00:16:08.830Z,11.60
2022-11-25T00:18:37.300Z,11.60
2022-11-25T00:21:09.255Z,11.60
2022-11-25T00:23:38.043Z,11.50
2022-11-25T00:26:08.983Z,11.50
2022-11-25T00:28:37.341Z,11.50
2022-11-25T00:31:06.458Z,11.40
2022-11-25T00:33:34.840Z,11.40
2022-11-25T00:36:03.526Z,11.40
2022-11-25T00:38:31.933Z,11.40
2022-11-25T00:41:14.111Z,11.40
2022-11-25T00:44:01.501Z,11.40
2022-11-25T00:46:29.899Z,11.40
2022-11-25T00:48:58.304Z,11.40
2022-11-25T00:51:26.740Z,11.30
2022-11-25T00:53:58.978Z,11.40
2022-11-25T00:56:27.906Z,11.30
2022-11-25T00:58:57.648Z,11.30
2022-11-25T01:01:26.408Z,11.30
2022-11-25T01:03:54.828Z,11.30
2022-11-25T01:06:23.887Z,11.20
2022-11-25T01:08:52.259Z,11.20
2022-11-25T01:11:21.586Z,11.10
2022-11-25T01:13:50.435Z,11.10
2022-11-25T01:16:20.850Z,11.10
2022-11-25T01:18:50.565Z,11.10
2022-11-25T01:21:19.824Z,11.10
2022-11-25T01:23:48.524Z,11.10
2022-11-25T01:26:18.221Z,11.00
2022-11-25T01:28:46.851Z,11.00
2022-11-25T01:31:16.489Z,10.90
2022-11-25T01:33:46.692Z,10.90
2022-11-25T01:36:16.475Z,10.90
2022-11-25T01:38:45.582Z,10.90
2022-11-25T01:41:15.444Z,10.90
2022-11-25T01:43:43.851Z,10.90
2022-11-25T01:46:20.136Z,10.80
2022-11-25T01:48:51.423Z,10.80
2022-11-25T01:51:22.214Z,10.80
2022-11-25T01:53:50.924Z,10.80
2022-11-25T01:56:20.104Z,10.80
2022-11-25T01:58:49.273Z,10.80
2022-11-25T02:01:18.297Z,10.80
2022-11-25T02:03:48.640Z,10.90
2022-11-25T02:06:21.868Z,10.90
2022-11-25T02:08:51.972Z,10.90
2022-11-25T02:11:21.314Z,10.90
2022-11-25T02:13:51.273Z,10.90
2022-11-25T02:16:19.732Z,10.80
2022-11-25T02:18:48.195Z,10.80
2022-11-25T02:21:19.195Z,10.80
2022-11-25T02:23:53.292Z,10.80
2022-11-25T02:26:23.181Z,10.80
2022-11-25T02:28:51.711Z,10.80
2022-11-25T02:31:21.054Z,10.80
2022-11-25T02:33:49.673Z,10.80
2022-11-25T02:36:19.889Z,10.90
2022-11-25T02:38:49.298Z,10.90
2022-11-25T02:41:19.075Z,10.90
2022-11-25T02:43:48.825Z,11.00
2022-11-25T02:46:22.141Z,10.90
2022-11-25T02:51:40.871Z,10.80
2022-11-25T02:54:09.336Z,10.80
2022-11-25T02:56:37.795Z,10.80
2022-11-25T02:59:07.836Z,10.80
2022-11-25T03:01:36.594Z,10.80
2022-11-25T03:04:05.253Z,10.80
2022-11-25T03:06:33.670Z,10.80
2022-11-25T03:09:02.058Z,10.80
2022-11-25T03:11:44.321Z,10.80
2022-11-25T03:14:14.084Z,10.90
2022-11-25T03:16:42.585Z,10.80
2022-11-25T03:19:11.084Z,10.80
2022-11-25T03:21:39.475Z,10.80
2022-11-25T03:24:08.131Z,10.80
2022-11-25T03:26:36.627Z,10.70
2022-11-25T03:29:04.996Z,10.70
2022-11-25T03:31:34.771Z,10.70
2022-11-25T03:34:03.252Z,10.70
2022-11-25T03:36:31.678Z,10.70
2022-11-25T03:39:00.123Z,10.70
2022-11-25T03:41:28.537Z,10.70
2022-11-25T03:43:56.897Z,10.80
2022-11-25T03:46:25.365Z,10.70
2022-11-25T03:48:55.263Z,10.80
2022-11-25T03:51:23.637Z,10.90
2022-11-25T03:53:52.060Z,10.80
2022-11-25T03:56:20.540Z,10.80
2022-11-25T03:58:48.903Z,10.80
2022-11-25T04:01:17.326Z,10.80
2022-11-25T04:03:45.781Z,10.80
2022-11-25T04:06:16.024Z,10.90
2022-11-25T04:08:44.355Z,10.80
2022-11-25T04:11:12.832Z,10.90
2022-11-25T04:13:40.205Z,10.90
2022-11-25T04:16:08.597Z,10.90
2022-11-25T04:18:37.119Z,10.90
2022-11-25T04:21:05.608Z,10.80
2022-11-25T04:23:35.686Z,10.90
2022-11-25T04:26:04.079Z,10.90
2022-11-25T04:28:32.498Z,10.90
2022-11-25T04:31:01.038Z,10.90
2022-11-25T04:33:29.464Z,10.90
2022-11-25T04:35:57.838Z,10.80
2022-11-25T04:38:26.227Z,10.90
2022-11-25T04:40:56.091Z,10.90
2022-11-25T04:43:24.444Z,10.90
2022-11-25T04:48:41.884Z,10.90
2022-11-25T04:51:10.278Z,10.80
2022-11-25T04:53:38.734Z,10.90
2022-11-25T04:56:08.841Z,10.90
2022-11-25T04:58:54.329Z,10.90
2022-11-25T05:01:22.778Z,10.90
2022-11-25T05:03:57.106Z,11.00
2022-11-25T05:06:26.013Z,10.90
2022-11-25T05:08:54.392Z,10.90
2022-11-25T05:11:24.244Z,10.90
2022-11-25T05:13:52.675Z,10.80
2022-11-25T05:16:21.101Z,10.80
2022-11-25T05:18:49.510Z,10.80
2022-11-25T05:21:17.873Z,10.70
2022-11-25T05:23:46.278Z,10.70
2022-11-25T05:26:14.695Z,10.70
2022-11-25T05:28:44.505Z,10.60
2022-11-25T05:31:12.931Z,10.60
2022-11-25T05:33:41.345Z,10.60
2022-11-25T05:36:09.856Z,10.60
2022-11-25T05:38:38.248Z,10.70
2022-11-25T05:41:07.544Z,10.70
2022-11-25T05:43:36.226Z,10.80
2022-11-25T05:46:07.575Z,10.80
2022-11-25T05:48:36.066Z,10.90
2022-11-25T05:51:05.027Z,10.90
2022-11-25T05:53:33.825Z,10.90
2022-11-25T05:56:03.324Z,11.00
2022-11-25T05:58:31.987Z,11.00
2022-11-25T06:01:00.839Z,11.00
2022-11-25T06:03:30.695Z,11.00
2022-11-25T06:05:59.552Z,11.00
2022-11-25T06:08:28.487Z,11.00
2022-11-25T06:10:56.923Z,11.00
2022-11-25T06:13:25.624Z,11.00
2022-11-25T06:15:54.050Z,11.00
2022-11-25T06:18:22.608Z,11.00
2022-11-25T06:20:58.685Z,10.90
2022-11-25T06:23:27.554Z,10.90
2022-11-25T06:25:55.934Z,10.90
2022-11-25T06:28:24.358Z,11.00
2022-11-25T06:30:52.706Z,11.00
2022-11-25T06:33:21.164Z,11.00
2022-11-25T06:35:49.543Z,11.00
2022-11-25T06:38:19.308Z,11.00
2022-11-25T06:40:47.708Z,11.00
2022-11-25T06:43:16.100Z,11.00
2022-11-25T06:45:44.517Z,11.00
2022-11-25T06:48:12.967Z,11.10
2022-11-25T06:50:41.373Z,11.10
2022-11-25T06:53:09.727Z,11.10
2022-11-25T06:55:39.528Z,11.20
2022-11-25T06:58:34.223Z,11.20
2022-11-25T07:00:56.291Z,11.20
2022-11-25T07:03:24.824Z,11.20
2022-11-25T07:05:53.326Z,11.20
2022-11-25T07:08:25.653Z,11.30
2022-11-25T07:10:57.271Z,11.30
2022-11-25T07:13:25.629Z,11.30
2022-11-25T07:15:53.975Z,11.40
2022-11-25T07:18:22.340Z,11.50
2022-11-25T07:20:50.756Z,11.60
2022-11-25T07:23:19.186Z,11.60
2022-11-25T07:25:47.637Z,11.60
2022-11-25T07:28:17.432Z,11.60
2022-11-25T07:33:34.163Z,11.60
2022-11-25T07:36:03.169Z,11.60
2022-11-25T07:38:31.503Z,11.60
2022-11-25T07:41:04.593Z,11.60
2022-11-25T07:43:34.381Z,11.50
2022-11-25T07:46:09.803Z,11.60
2022-11-25T07:48:38.291Z,11.60
2022-11-25T07:51:06.871Z,11.60
2022-11-25T07:53:35.352Z,11.60
2022-11-25T07:56:04.028Z,11.60
2022-11-25T07:58:32.737Z,11.60
2022-11-25T08:01:04.463Z,11.60
2022-11-25T08:03:33.300Z,11.70
2022-11-25T08:06:02.248Z,11.80
2022-11-25T08:08:30.642Z,11.80
2022-11-25T08:10:59.032Z,11.80
2022-11-25T08:13:27.424Z,11.90
2022-11-25T08:15:55.921Z,12.00
2022-11-25T08:18:25.700Z,12.00
2022-11-25T08:20:54.073Z,12.10
2022-11-25T08:23:22.455Z,12.10
2022-11-25T08:25:50.876Z,12.10
2022-11-25T08:28:19.272Z,12.20
2022-11-25T08:30:47.614Z,12.20
2022-11-25T08:33:16.043Z,12.30
2022-11-25T08:35:45.900Z,12.30
2022-11-25T08:38:14.729Z,12.40
2022-11-25T08:40:45.067Z,12.40
2022-11-25T08:43:13.457Z,12.50
2022-11-25T08:45:41.995Z,12.50
2022-11-25T08:48:10.678Z,12.60
2022-11-25T08:50:39.804Z,12.60
2022-11-25T08:53:09.571Z,12.60
2022-11-25T08:55:39.184Z,12.60
2022-11-25T08:58:10.120Z,12.60
2022-11-25T09:00:38.991Z,12.60
2022-11-25T09:03:07.531Z,12.70
2022-11-25T09:05:36.845Z,12.70
2022-11-25T09:08:05.642Z,12.80
2022-11-25T09:10:36.070Z,12.90
2022-11-25T09:13:04.489Z,12.90
2022-11-25T09:15:33.260Z,13.00
2022-11-25T09:18:02.035Z,13.00
2022-11-25T09:20:30.600Z,13.10
2022-11-25T09:23:00.072Z,13.10
2022-11-25T09:25:29.365Z,13.20
2022-11-25T09:27:59.227Z,13.30
2022-11-25T09:30:27.958Z,13.30
2022-11-25T09:32:56.810Z,13.40
2022-11-25T09:35:25.656Z,13.40
2022-11-25T09:37:54.040Z,13.40
2022-11-25T09:40:33.295Z,13.50
2022-11-25T09:43:26.093Z,13.50
2022-11-25T09:46:19.746Z,13.60
2022-11-25T09:48:53.605Z,13.60
2022-11-25T09:51:24.331Z,13.70
2022-11-25T09:53:55.447Z,13.80
2022-11-25T09:56:32.884Z,13.90
2022-11-25T09:59:07.759Z,14.00
2022-11-25T10:01:41.665Z,14.10
2022-11-25T10:04:12.611Z,14.20
2022-11-25T10:06:44.583Z,14.30
2022-11-25T10:09:14.615Z,14.40
2022-11-25T10:11:49.916Z,14.50
2022-11-25T10:14:23.343Z,14.50
2022-11-25T10:16:52.830Z,14.60
2022-11-25T10:19:27.080Z,14.80
2022-11-25T10:21:55.548Z,15.00
2022-11-25T10:24:24.549Z,15.00
2022-11-25T10:26:56.465Z,15.00
2022-11-25T10:29:28.083Z,15.10
2022-11-25T10:32:00.490Z,15.30
2022-11-25T10:34:35.611Z,15.40
2022-11-25T10:37:06.844Z,15.60
2022-11-25T10:39:35.987Z,15.80
2022-11-25T10:42:08.388Z,16.00
2022-11-25T10:44:40.560Z,16.10
2022-11-25T10:47:23.302Z,16.10
2022-11-25T10:50:18.587Z,16.10
2022-11-25T10:52:53.027Z,16.10
2022-11-25T10:55:25.884Z,16.20
2022-11-25T10:57:55.289Z,16.30
2022-11-25T11:00:34.149Z,16.40
2022-11-25T11:03:15.651Z,16.40
2022-11-25T11:05:49.434Z,16.50
2022-11-25T11:08:21.695Z,16.50
2022-11-25T11:11:14.820Z,16.50
2022-11-25T11:13:44.108Z,16.50
2022-11-25T11:16:30.570Z,16.50
2022-11-25T11:19:00.027Z,16.60
2022-11-25T11:21:33.015Z,16.50
2022-11-25T11:24:02.912Z,16.40
2022-11-25T11:26:33.518Z,16.30
2022-11-25T11:29:08.442Z,16.30
2022-11-25T11:31:46.241Z,16.30
2022-11-25T11:34:42.302Z,16.30
2022-11-25T11:37:23.876Z,16.30
2022-11-25T11:40:04.268Z,16.30
2022-11-25T11:42:39.529Z,16.40
2022-11-25T11:45:30.297Z,16.40
2022-11-25T11:48:12.313Z,16.40
2022-11-25T11:50:46.704Z,16.40
2022-11-25T11:53:26.761Z,16.40
2022-11-25T11:56:33.785Z,16.40
2022-11-25T11:59:07.466Z,16.30
2022-11-25T12:01:49.073Z,16.30
2022-11-25T12:04:26.362Z,16.40
2022-11-25T12:07:04.482Z,16.50
2022-11-25T12:09:38.439Z,16.60
2022-11-25T12:12:10.537Z,16.50
2022-11-25T12:14:45.167Z,16.50
2022-11-25T12:17:19.226Z,16.50
2022-11-25T12:19:56.712Z,16.50
2022-11-25T12:22:30.959Z,16.50
2022-11-25T12:25:02.697Z,16.50
2022-11-25T12:27:34.237Z,16.50
2022-11-25T12:30:04.508Z,16.40
2022-11-25T12:32:57.862Z,16.30
2022-11-25T12:35:39.105Z,16.20
2022-11-25T12:38:24.683Z,16.20
2022-11-25T12:41:01.502Z,16.20
2022-11-25T12:43:33.989Z,16.40
2022-11-25T12:46:16.814Z,16.50
2022-11-25T12:48:46.319Z,16.50
2022-11-25T12:51:28.226Z,16.50
2022-11-25T12:54:10.134Z,16.50
2022-11-25T12:56:54.447Z,16.50
2022-11-25T12:59:43.596Z,16.40
2022-11-25T13:02:35.946Z,16.30
2022-11-25T13:05:40.645Z,16.20
2022-11-25T13:08:25.748Z,16.30
2022-11-25T13:11:29.269Z,16.30
2022-11-25T13:14:02.740Z,16.20
2022-11-25T13:16:33.294Z,16.30
2022-11-25T13:19:02.386Z,16.30
2022-11-25T13:21:31.161Z,16.30
2022-11-25T13:24:01.980Z,16.20
2022-11-25T13:26:51.650Z,16.20
2022-11-25T13:30:00.523Z,16.30
2022-11-25T13:32:42.225Z,16.40
2022-11-25T13:35:40.586Z,16.40
2022-11-25T13:38:27.442Z,16.30
2022-11-25T13:41:00.744Z,16.40
2022-11-25T13:43:29.667Z,16.30
2022-11-25T13:45:58.134Z,16.30
2022-11-25T13:48:28.220Z,16.20
2022-11-25T13:51:11.936Z,16.40
2022-11-25T13:53:40.944Z,16.50
2022-11-25T13:56:25.636Z,16.40
2022-11-25T13:59:08.811Z,16.30
2022-11-25T14:01:37.483Z,16.40
2022-11-25T14:04:06.945Z,16.40
2022-11-25T14:06:38.920Z,16.40
2022-11-25T14:09:13.607Z,16.40
2022-11-25T14:11:55.971Z,16.40
2022-11-25T14:14:30.055Z,16.40
2022-11-25T14:17:05.995Z,16.40
2022-11-25T14:19:52.930Z,16.40
2022-11-25T14:22:28.738Z,16.40
2022-11-25T14:25:01.750Z,16.30
2022-11-25T14:27:35.319Z,16.30
2022-11-25T14:30:05.699Z,16.20
2022-11-25T14:32:37.144Z,16.20
2022-11-25T14:35:09.398Z,16.10
2022-11-25T14:37:40.680Z,16.10
2022-11-25T14:40:13.294Z,16.10
2022-11-25T14:42:45.195Z,16.20
2022-11-25T14:45:24.174Z,16.10
2022-11-25T14:47:52.666Z,16.10
2022-11-25T14:50:37.110Z,16.00
2022-11-25T14:53:07.610Z,16.00
2022-11-25T14:55:36.560Z,16.00
2022-11-25T14:58:06.504Z,15.90
2022-11-25T15:00:34.928Z,15.80
2022-11-25T15:03:04.851Z,15.80
2022-11-25T15:05:34.374Z,15.70
2022-11-25T15:08:04.220Z,15.70
2022-11-25T15:10:33.562Z,15.70
2022-11-25T15:13:03.644Z,15.60
2022-11-25T15:15:33.513Z,15.50
2022-11-25T15:18:05.371Z,15.50
2022-11-25T15:20:35.383Z,15.50
2022-11-25T15:23:04.180Z,15.50
2022-11-25T15:25:32.742Z,15.40
2022-11-25T15:28:01.289Z,15.30
2022-11-25T15:30:30.270Z,15.40
2022-11-25T15:33:00.408Z,15.40
2022-11-25T15:35:29.360Z,15.30
2022-11-25T15:37:58.079Z,15.20
2022-11-25T15:40:36.735Z,15.30
2022-11-25T15:43:07.963Z,15.20
2022-11-25T15:45:45.685Z,15.20
2022-11-25T15:48:19.905Z,15.10
2022-11-25T15:50:48.795Z,15.10
2022-11-25T15:53:30.162Z,15.00
2022-11-25T15:56:03.005Z,15.00
2022-11-25T15:58:31.900Z,15.00
2022-11-25T16:01:05.482Z,14.90
2022-11-25T16:03:35.768Z,14.90
2022-11-25T16:06:04.207Z,14.90
2022-11-25T16:08:36.541Z,14.80
2022-11-25T16:11:12.207Z,14.80
2022-11-25T16:13:40.978Z,14.70
2022-11-25T16:16:24.436Z,14.70
2022-11-25T16:18:59.701Z,14.70
2022-11-25T16:21:30.566Z,14.60
2022-11-25T16:24:00.734Z,14.60
2022-11-25T16:26:30.027Z,14.70
2022-11-25T16:28:59.204Z,14.60
2022-11-25T16:31:28.698Z,14.60
2022-11-25T16:34:01.666Z,14.60
2022-11-25T16:36:30.177Z,14.50
2022-11-25T16:38:58.862Z,14.50
2022-11-25T16:41:27.807Z,14.40
2022-11-25T16:43:58.620Z,14.50
2022-11-25T16:46:28.760Z,14.50
2022-11-25T16:48:58.618Z,14.40
2022-11-25T16:51:27.129Z,14.30
2022-11-25T16:53:55.828Z,14.20
2022-11-25T16:56:25.845Z,14.30
2022-11-25T16:58:54.869Z,14.40
2022-11-25T17:01:24.748Z,14.30
2022-11-25T17:03:53.426Z,14.30
2022-11-25T17:06:24.083Z,14.30
2022-11-25T17:08:52.860Z,14.30
2022-11-25T17:11:22.762Z,14.30
2022-11-25T17:13:52.790Z,14.30
2022-11-25T17:16:23.137Z,14.30
2022-11-25T17:18:53.532Z,14.20
2022-11-25T17:21:27.009Z,14.20
2022-11-25T17:23:56.193Z,14.10
2022-11-25T17:26:25.937Z,14.10
2022-11-25T17:28:55.927Z,14.10
2022-11-25T17:31:26.934Z,14.10
2022-11-25T17:33:55.407Z,14.00
2022-11-25T17:36:26.353Z,14.00
2022-11-25T17:38:54.919Z,14.00
2022-11-25T17:41:25.376Z,13.90
2022-11-25T17:43:54.748Z,14.00
2022-11-25T17:46:24.878Z,13.90
2022-11-25T17:48:53.327Z,13.90
2022-11-25T17:51:21.796Z,13.80
2022-11-25T17:53:52.922Z,13.90
2022-11-25T17:56:24.359Z,14.00
2022-11-25T17:58:53.195Z,13.90
2022-11-25T18:01:21.986Z,13.90
2022-11-25T18:03:53.226Z,13.90
2022-11-25T18:06:22.543Z,13.80
2022-11-25T18:08:52.431Z,13.90
2022-11-25T18:11:23.004Z,13.90
2022-11-25T18:13:51.674Z,13.90
2022-11-25T18:16:21.025Z,13.90
2022-11-25T18:18:49.577Z,13.90
2022-11-25T18:21:18.013Z,13.90
2022-11-25T18:23:46.457Z,13.90
2022-11-25T18:26:16.309Z,13.90
2022-11-25T18:28:45.018Z,13.90
2022-11-25T18:31:13.998Z,13.90
2022-11-25T18:33:42.862Z,13.90
2022-11-25T18:36:13.920Z,13.90
2022-11-25T18:38:42.520Z,14.00
2022-11-25T18:41:19.799Z,13.90
2022-11-25T18:43:49.696Z,13.90
2022-11-25T18:46:18.173Z,13.90
2022-11-25T18:48:46.677Z,13.90
2022-11-25T18:51:15.998Z,13.90
2022-11-25T18:53:44.439Z,13.80
2022-11-25T18:56:17.655Z,13.80
2022-11-25T18:58:50.615Z,13.80
2022-11-25T19:01:21.426Z,13.80
2022-11-25T19:03:51.183Z,13.70
2022-11-25T19:06:19.973Z,13.70
2022-11-25T19:08:48.429Z,13.70
2022-11-25T19:11:18.966Z,13.70
2022-11-25T19:13:51.148Z,13.80
2022-11-25T19:16:22.036Z,13.80
2022-11-25T19:18:50.670Z,13.80
2022-11-25T19:21:20.833Z,13.70
2022-11-25T19:23:49.586Z,13.70
2022-11-25T19:26:21.054Z,13.70
2022-11-25T19:28:51.276Z,13.70
2022-11-25T19:31:21.234Z,13.80
2022-11-25T19:33:51.251Z,13.80
2022-11-25T19:36:23.354Z,13.70
2022-11-25T19:38:52.017Z,13.80
2022-11-25T19:41:21.468Z,13.80
2022-11-25T19:43:50.278Z,13.80
2022-11-25T19:46:36.758Z,13.80
2022-11-25T19:49:07.093Z,13.80
2022-11-25T19:51:36.253Z,13.80
2022-11-25T19:54:05.416Z,13.90
2022-11-25T19:56:37.546Z,13.90
2022-11-25T19:59:06.344Z,13.90
2022-11-25T20:01:39.170Z,13.90
2022-11-25T20:04:09.726Z,13.90
2022-11-25T20:06:38.505Z,13.90
2022-11-25T20:09:11.212Z,13.90
2022-11-25T20:11:40.178Z,14.00
2022-11-25T20:14:08.989Z,14.00
2022-11-25T20:16:42.259Z,14.00
2022-11-25T20:19:18.902Z,14.00
2022-11-25T20:21:48.711Z,14.00
2022-11-25T20:24:20.413Z,14.00
2022-11-25T20:26:50.387Z,14.00
2022-11-25T20:29:23.622Z,14.00
2022-11-25T20:31:57.880Z,14.00
2022-11-25T20:34:28.394Z,14.10
2022-11-25T20:36:57.199Z,14.10
2022-11-25T20:39:26.408Z,14.00
2022-11-25T20:41:55.073Z,14.10
2022-11-25T20:44:23.835Z,14.00
2022-11-25T20:46:52.624Z,13.90
2022-11-25T20:49:27.657Z,14.00
2022-11-25T20:51:56.665Z,13.90
2022-11-25T20:54:25.543Z,14.00
2022-11-25T20:56:57.165Z,14.00
2022-11-25T20:59:26.155Z,14.00
2022-11-25T21:01:55.118Z,14.00
2022-11-25T21:04:25.372Z,14.00
2022-11-25T21:06:54.291Z,13.90
2022-11-25T21:09:26.303Z,14.00
2022-11-25T21:11:55.087Z,14.00
2022-11-25T21:14:23.932Z,14.00
2022-11-25T21:16:54.027Z,14.00
2022-11-25T21:19:24.165Z,14.00
2022-11-25T21:21:53.341Z,14.00
2022-11-25T21:24:30.388Z,14.10
2022-11-25T21:27:01.401Z,14.00
2022-11-25T21:29:31.235Z,14.00
2022-11-25T21:32:00.124Z,14.00
2022-11-25T21:34:30.292Z,14.00
2022-11-25T21:36:59.889Z,13.90
2022-11-25T21:39:32.148Z,14.00
2022-11-25T21:42:04.367Z,14.00
2022-11-25T21:44:36.196Z,14.00
2022-11-25T21:47:13.804Z,14.00
2022-11-25T21:49:43.993Z,14.00
2022-11-25T21:52:12.754Z,14.00
2022-11-25T21:54:41.818Z,14.00
2022-11-25T21:57:16.234Z,14.00
2022-11-25T21:59:46.296Z,14.00
2022-11-25T22:02:19.552Z,14.00
2022-11-25T22:04:50.005Z,14.00
2022-11-25T22:07:19.197Z,14.00
2022-11-25T22:09:47.923Z,14.00
2022-11-25T22:12:28.679Z,13.90
2022-11-25T22:14:58.747Z,13.90
2022-11-25T22:17:27.139Z,13.80
2022-11-25T22:19:57.093Z,13.80
2022-11-25T22:22:25.492Z,13.80
2022-11-25T22:24:53.785Z,13.90
2022-11-25T22:27:23.611Z,13.90
2022-11-25T22:29:52.861Z,13.80
2022-11-25T22:32:21.185Z,13.80
2022-11-25T22:34:49.622Z,13.80
2022-11-25T22:37:20.013Z,13.80
2022-11-25T22:39:48.530Z,13.80
2022-11-25T22:42:19.744Z,13.80
2022-11-25T22:44:48.926Z,13.90
2022-11-25T22:47:19.862Z,13.90
2022-11-25T22:49:48.862Z,13.80
2022-11-25T22:52:20.556Z,13.80
2022-11-25T22:54:49.246Z,13.80
2022-11-25T22:57:17.633Z,13.70
2022-11-25T22:59:46.051Z,13.70
2022-11-25T23:02:19.278Z,13.70
2022-11-25T23:04:50.035Z,13.70
2022-11-25T23:07:18.755Z,13.70
2022-11-25T23:09:48.901Z,13.70
2022-11-25T23:12:17.741Z,13.70
2022-11-25T23:14:46.343Z,13.70
2022-11-25T23:17:18.728Z,13.70
2022-11-25T23:19:47.349Z,13.70
2022-11-25T23:22:15.745Z,13.70
2022-11-25T23:24:45.173Z,13.70
2022-11-25T23:27:17.268Z,13.60
2022-11-25T23:29:46.089Z,13.70
2022-11-25T23:32:17.737Z,13.70
2022-11-25T23:34:46.430Z,13.80
2022-11-25T23:37:15.155Z,13.70
2022-11-25T23:39:52.535Z,13.70
2022-11-25T23:42:22.284Z,13.80
2022-11-25T23:44:50.709Z,13.80
2022-11-25T23:47:20.681Z,13.70
2022-11-25T23:49:50.741Z,13.70
2022-11-25T23:52:21.058Z,13.60
2022-11-25T23:54:50.437Z,13.60
2022-11-25T23:57:19.452Z,13.60
2022-11-25T23:59:49.459Z,13.60
