createdAt,value
2019-01-29T00:01:59.907Z,3.42
2019-01-29T00:04:28.489Z,3.66
2019-01-29T00:06:57.042Z,4.05
2019-01-29T00:09:25.647Z,4.73
2019-01-29T00:11:54.437Z,4.45
2019-01-29T00:14:23.236Z,4.27
2019-01-29T00:16:51.820Z,3.29
2019-01-29T00:19:20.400Z,4.32
2019-01-29T00:21:49.040Z,4.29
2019-01-29T00:24:17.599Z,4.54
2019-01-29T00:26:46.163Z,5.12
2019-01-29T00:29:14.728Z,5.11
2019-01-29T00:31:43.548Z,4.84
2019-01-29T00:34:12.126Z,4.93
2019-01-29T00:36:40.706Z,4.42
2019-01-29T00:39:09.554Z,4.55
2019-01-29T00:41:38.228Z,4.93
2019-01-29T00:44:06.800Z,5.10
2019-01-29T00:46:35.639Z,5.47
2019-01-29T00:49:04.346Z,5.61
2019-01-29T00:51:32.935Z,4.64
2019-01-29T00:54:01.492Z,4.64
2019-01-29T00:56:30.064Z,4.04
2019-01-29T00:58:58.625Z,3.91
2019-01-29T01:01:27.201Z,4.71
2019-01-29T01:03:55.783Z,4.91
2019-01-29T01:06:24.423Z,4.70
2019-01-29T01:08:53.268Z,3.61
2019-01-29T01:11:21.838Z,3.92
2019-01-29T01:13:50.410Z,4.54
2019-01-29T01:16:19.083Z,4.23
2019-01-29T01:18:47.901Z,4.01
2019-01-29T01:21:16.695Z,4.33
2019-01-29T01:23:45.283Z,4.16
2019-01-29T01:26:13.863Z,4.03
2019-01-29T01:28:42.459Z,4.55
2019-01-29T01:31:11.013Z,4.31
2019-01-29T01:33:39.812Z,4.35
2019-01-29T01:36:08.360Z,3.94
2019-01-29T01:38:37.182Z,4.38
2019-01-29T01:41:05.987Z,4.37
2019-01-29T01:43:34.564Z,4.22
2019-01-29T01:46:03.215Z,4.43
2019-01-29T01:48:31.775Z,4.07
2019-01-29T01:51:00.409Z,4.27
2019-01-29T01:53:28.990Z,4.71
2019-01-29T01:55:57.817Z,4.57
2019-01-29T01:58:26.371Z,4.63
2019-01-29T02:00:55.035Z,4.18
2019-01-29T02:03:23.606Z,3.86
2019-01-29T02:05:52.160Z,3.70
2019-01-29T02:08:20.727Z,4.33
2019-01-29T02:10:49.751Z,4.36
2019-01-29T02:13:18.577Z,3.80
2019-01-29T02:15:47.145Z,3.82
2019-01-29T02:18:15.812Z,4.30
2019-01-29T02:20:44.604Z,4.49
2019-01-29T02:23:13.201Z,4.38
2019-01-29T02:25:42.005Z,4.16
2019-01-29T02:28:10.587Z,4.31
2019-01-29T02:30:39.160Z,3.81
2019-01-29T02:33:07.716Z,4.04
2019-01-29T02:35:36.294Z,4.35
2019-01-29T02:38:04.934Z,4.21
2019-01-29T02:40:33.486Z,4.62
2019-01-29T02:43:02.036Z,3.48
2019-01-29T02:45:30.916Z,3.14
2019-01-29T02:47:59.476Z,4.25
2019-01-29T02:50:28.036Z,3.93
2019-01-29T02:52:56.828Z,3.95
2019-01-29T02:55:25.391Z,3.86
2019-01-29T02:57:53.963Z,4.56
2019-01-29T03:00:27.005Z,3.94
2019-01-29T03:02:55.666Z,4.01
2019-01-29T03:05:24.310Z,4.54
2019-01-29T03:07:53.264Z,4.16
2019-01-29T03:10:23.739Z,3.78
2019-01-29T03:12:52.660Z,4.14
2019-01-29T03:15:24.944Z,3.75
2019-01-29T03:17:53.606Z,3.50
2019-01-29T03:20:22.276Z,4.05
2019-01-29T03:22:50.912Z,3.93
2019-01-29T03:25:19.843Z,3.43
2019-01-29T03:27:48.646Z,4.12
2019-01-29T03:30:18.024Z,4.03
2019-01-29T03:32:46.691Z,4.29
2019-01-29T03:35:15.509Z,4.29
2019-01-29T03:37:44.415Z,4.48
2019-01-29T03:40:16.279Z,3.85
2019-01-29T03:42:44.926Z,4.35
2019-01-29T03:45:15.361Z,4.24
2019-01-29T03:47:43.948Z,4.17
2019-01-29T03:50:14.077Z,4.57
2019-01-29T03:52:42.792Z,4.08
2019-01-29T03:55:11.450Z,4.69
2019-01-29T03:57:40.007Z,4.48
2019-01-29T04:02:46.591Z,4.07
2019-01-29T04:05:15.170Z,4.01
2019-01-29T04:07:43.813Z,3.53
2019-01-29T04:10:15.563Z,4.52
2019-01-29T04:12:44.161Z,3.88
2019-01-29T04:15:14.598Z,4.52
2019-01-29T04:17:43.413Z,4.33
2019-01-29T04:20:14.546Z,4.74
2019-01-29T04:22:43.203Z,4.23
2019-01-29T04:25:11.845Z,4.32
2019-01-29T04:27:40.404Z,4.10
2019-01-29T04:30:12.537Z,4.61
2019-01-29T04:32:41.093Z,3.63
2019-01-29T04:35:09.748Z,4.20
2019-01-29T04:37:38.305Z,3.81
2019-01-29T04:40:08.502Z,4.76
2019-01-29T04:42:37.086Z,4.23
2019-01-29T04:45:07.498Z,4.56
2019-01-29T04:47:36.093Z,3.98
2019-01-29T04:50:05.119Z,3.86
2019-01-29T04:52:33.702Z,3.99
2019-01-29T04:55:02.270Z,3.68
2019-01-29T04:57:31.100Z,4.54
2019-01-29T04:59:59.660Z,4.70
2019-01-29T05:02:28.563Z,3.63
2019-01-29T05:04:57.127Z,3.73
2019-01-29T05:07:25.689Z,4.13
2019-01-29T05:09:54.294Z,4.18
2019-01-29T05:12:22.909Z,4.04
2019-01-29T05:14:51.711Z,4.60
2019-01-29T05:17:20.296Z,4.07
2019-01-29T05:19:49.364Z,3.95
2019-01-29T05:22:18.396Z,4.74
2019-01-29T05:24:46.990Z,4.37
2019-01-29T05:27:15.593Z,4.90
2019-01-29T05:29:44.168Z,4.98
2019-01-29T05:32:12.785Z,4.79
2019-01-29T05:34:41.380Z,4.41
2019-01-29T05:37:09.949Z,4.16
2019-01-29T05:39:39.137Z,4.45
2019-01-29T05:42:08.378Z,3.73
2019-01-29T05:44:36.944Z,3.72
2019-01-29T05:47:05.599Z,3.88
2019-01-29T05:49:34.174Z,4.17
2019-01-29T05:52:02.753Z,3.84
2019-01-29T05:54:31.399Z,4.65
2019-01-29T05:57:00.000Z,4.67
2019-01-29T05:59:28.597Z,4.31
2019-01-29T06:01:57.245Z,4.29
2019-01-29T06:04:25.969Z,4.46
2019-01-29T06:06:54.755Z,4.21
2019-01-29T06:09:23.434Z,4.68
2019-01-29T06:11:52.082Z,4.86
2019-01-29T06:14:20.648Z,4.92
2019-01-29T06:16:49.279Z,4.78
2019-01-29T06:19:17.829Z,5.23
2019-01-29T06:21:46.468Z,4.25
2019-01-29T06:24:15.055Z,3.99
2019-01-29T06:26:46.986Z,4.24
2019-01-29T06:29:17.840Z,4.71
2019-01-29T06:31:46.658Z,4.79
2019-01-29T06:34:15.258Z,4.75
2019-01-29T06:36:43.879Z,4.71
2019-01-29T06:39:12.445Z,4.24
2019-01-29T06:41:41.310Z,3.70
2019-01-29T06:44:09.894Z,3.86
2019-01-29T06:46:38.499Z,3.94
2019-01-29T06:49:07.303Z,4.69
2019-01-29T06:51:35.870Z,4.40
2019-01-29T06:54:04.531Z,4.71
2019-01-29T06:56:33.105Z,4.26
2019-01-29T06:59:01.662Z,3.84
2019-01-29T07:01:30.232Z,3.55
2019-01-29T07:03:58.809Z,3.42
2019-01-29T07:06:27.457Z,3.17
2019-01-29T07:08:56.267Z,3.67
2019-01-29T07:11:24.841Z,3.55
2019-01-29T07:13:53.669Z,3.51
2019-01-29T07:16:29.770Z,4.26
2019-01-29T07:19:05.369Z,3.60
2019-01-29T07:21:33.961Z,3.39
2019-01-29T07:24:02.828Z,3.82
2019-01-29T07:26:31.403Z,4.12
2019-01-29T07:29:00.058Z,4.56
2019-01-29T07:31:28.882Z,4.83
2019-01-29T07:33:57.452Z,4.47
2019-01-29T07:36:26.036Z,4.88
2019-01-29T07:38:54.622Z,4.47
2019-01-29T07:41:23.189Z,4.19
2019-01-29T07:43:51.764Z,5.08
2019-01-29T07:46:20.344Z,3.63
2019-01-29T07:48:48.902Z,3.98
2019-01-29T07:51:17.557Z,4.13
2019-01-29T07:53:46.196Z,4.24
2019-01-29T07:56:14.754Z,3.77
2019-01-29T07:58:43.337Z,4.67
2019-01-29T08:01:11.901Z,4.57
2019-01-29T08:03:40.486Z,4.68
2019-01-29T08:06:09.412Z,4.32
2019-01-29T08:08:38.225Z,4.76
2019-01-29T08:11:06.994Z,4.35
2019-01-29T08:13:35.707Z,4.26
2019-01-29T08:16:04.553Z,4.01
2019-01-29T08:18:33.146Z,4.51
2019-01-29T08:21:01.725Z,4.74
2019-01-29T08:23:30.308Z,4.33
2019-01-29T08:25:58.974Z,3.84
2019-01-29T08:28:27.554Z,4.48
2019-01-29T08:30:56.366Z,4.06
2019-01-29T08:33:24.949Z,4.31
2019-01-29T08:35:53.696Z,4.30
2019-01-29T08:38:23.841Z,4.09
2019-01-29T08:40:52.651Z,4.66
2019-01-29T08:43:21.328Z,4.03
2019-01-29T08:45:49.985Z,4.61
2019-01-29T08:48:18.953Z,4.47
2019-01-29T08:50:47.530Z,4.35
2019-01-29T08:53:16.080Z,5.21
2019-01-29T08:55:45.076Z,4.89
2019-01-29T08:58:13.587Z,4.74
2019-01-29T09:00:42.163Z,4.97
2019-01-29T09:03:10.753Z,5.62
2019-01-29T09:05:39.335Z,4.82
2019-01-29T09:08:08.063Z,5.38
2019-01-29T09:10:37.055Z,4.95
2019-01-29T09:13:05.696Z,5.55
2019-01-29T09:15:34.277Z,5.35
2019-01-29T09:18:02.925Z,4.82
2019-01-29T09:20:31.840Z,5.47
2019-01-29T09:23:00.438Z,5.28
2019-01-29T09:25:29.029Z,4.63
2019-01-29T09:27:57.609Z,4.96
2019-01-29T09:30:26.440Z,5.26
2019-01-29T09:32:55.017Z,5.26
2019-01-29T09:35:23.601Z,5.74
2019-01-29T09:37:52.414Z,5.71
2019-01-29T09:40:21.066Z,5.49
2019-01-29T09:42:49.755Z,5.61
2019-01-29T09:45:18.747Z,4.88
2019-01-29T09:47:47.504Z,5.24
2019-01-29T09:50:18.255Z,5.72
2019-01-29T09:52:46.907Z,5.72
2019-01-29T09:55:16.731Z,6.29
2019-01-29T09:57:45.333Z,6.08
2019-01-29T10:00:25.727Z,6.02
2019-01-29T10:02:54.423Z,6.37
2019-01-29T10:05:23.337Z,6.09
2019-01-29T10:07:51.965Z,7.69
2019-01-29T10:10:20.630Z,7.29
2019-01-29T10:12:49.195Z,7.17
2019-01-29T10:15:20.628Z,6.56
2019-01-29T10:17:49.625Z,6.28
2019-01-29T10:20:18.367Z,5.93
2019-01-29T10:22:47.265Z,5.84
2019-01-29T10:25:16.194Z,6.56
2019-01-29T10:27:44.845Z,6.82
2019-01-29T10:30:13.759Z,6.79
2019-01-29T10:32:42.638Z,6.98
2019-01-29T10:35:13.748Z,7.20
2019-01-29T10:37:42.378Z,7.71
2019-01-29T10:40:13.262Z,7.43
2019-01-29T10:42:41.852Z,7.35
2019-01-29T10:45:11.503Z,6.96
2019-01-29T10:47:40.091Z,7.66
2019-01-29T10:50:10.453Z,7.62
2019-01-29T10:52:39.084Z,7.82
2019-01-29T10:55:08.510Z,7.48
2019-01-29T10:57:37.460Z,7.49
2019-01-29T11:00:08.732Z,7.33
2019-01-29T11:02:37.328Z,6.48
2019-01-29T11:05:06.742Z,7.14
2019-01-29T11:07:35.421Z,7.22
2019-01-29T11:10:05.537Z,6.24
2019-01-29T11:12:34.256Z,6.74
2019-01-29T11:15:02.814Z,7.33
2019-01-29T11:17:31.623Z,7.34
2019-01-29T11:20:00.199Z,7.14
2019-01-29T11:22:28.869Z,7.09
2019-01-29T11:24:57.428Z,7.16
2019-01-29T11:27:26.021Z,6.68
2019-01-29T11:29:54.841Z,6.62
2019-01-29T11:32:23.784Z,6.58
2019-01-29T11:34:52.365Z,6.75
2019-01-29T11:37:20.951Z,6.45
2019-01-29T11:39:49.519Z,7.11
2019-01-29T11:42:18.359Z,6.57
2019-01-29T11:44:47.173Z,6.92
2019-01-29T11:47:15.766Z,6.44
2019-01-29T11:49:44.351Z,5.47
2019-01-29T11:52:12.959Z,6.31
2019-01-29T11:54:41.768Z,6.46
2019-01-29T11:57:10.371Z,6.21
2019-01-29T11:59:38.928Z,6.01
2019-01-29T12:02:07.771Z,6.00
2019-01-29T12:04:36.363Z,6.26
2019-01-29T12:07:05.130Z,5.86
2019-01-29T12:09:33.725Z,6.28
2019-01-29T12:12:02.294Z,6.58
2019-01-29T12:14:30.872Z,6.35
2019-01-29T12:16:59.658Z,6.62
2019-01-29T12:19:28.243Z,7.42
2019-01-29T12:21:56.794Z,7.65
2019-01-29T12:24:25.616Z,7.99
2019-01-29T12:26:54.436Z,7.98
2019-01-29T12:29:23.013Z,8.41
2019-01-29T12:31:51.668Z,9.44
2019-01-29T12:34:20.245Z,9.55
2019-01-29T12:36:48.814Z,9.42
2019-01-29T12:39:17.382Z,9.37
2019-01-29T12:41:46.017Z,9.96
2019-01-29T12:44:14.607Z,8.80
2019-01-29T12:46:43.250Z,8.55
2019-01-29T12:49:11.822Z,8.42
2019-01-29T12:52:07.046Z,8.35
2019-01-29T12:54:35.706Z,7.34
2019-01-29T12:57:04.519Z,6.95
2019-01-29T12:59:33.090Z,7.14
2019-01-29T13:02:01.896Z,7.13
2019-01-29T13:04:30.683Z,6.58
2019-01-29T13:06:59.269Z,6.23
2019-01-29T13:09:28.089Z,5.56
2019-01-29T13:11:56.669Z,5.89
2019-01-29T13:14:25.260Z,6.00
2019-01-29T13:16:54.062Z,6.20
2019-01-29T13:19:22.632Z,6.26
2019-01-29T13:21:51.223Z,6.15
2019-01-29T13:24:19.807Z,6.33
2019-01-29T13:26:48.422Z,6.19
2019-01-29T13:29:16.998Z,5.80
2019-01-29T13:31:45.582Z,5.79
2019-01-29T13:34:14.151Z,5.88
2019-01-29T13:36:42.830Z,5.68
2019-01-29T13:39:11.636Z,6.15
2019-01-29T13:41:40.215Z,5.84
2019-01-29T13:44:08.785Z,6.12
2019-01-29T13:46:37.615Z,6.33
2019-01-29T13:49:06.266Z,5.82
2019-01-29T13:51:34.837Z,5.08
2019-01-29T13:54:03.657Z,5.31
2019-01-29T13:56:38.832Z,4.65
2019-01-29T13:59:02.542Z,5.21
2019-01-29T14:01:31.113Z,5.27
2019-01-29T14:04:06.093Z,4.87
2019-01-29T14:06:29.983Z,4.61
2019-01-29T14:08:58.604Z,4.72
2019-01-29T14:11:27.273Z,5.32
2019-01-29T14:13:55.857Z,5.06
2019-01-29T14:16:24.429Z,4.56
2019-01-29T14:18:53.005Z,4.81
2019-01-29T14:21:21.569Z,5.35
2019-01-29T14:23:50.146Z,5.32
2019-01-29T14:26:18.705Z,5.28
2019-01-29T14:28:47.294Z,5.66
2019-01-29T14:31:15.928Z,5.36
2019-01-29T14:33:47.213Z,5.46
2019-01-29T14:36:16.925Z,5.19
2019-01-29T14:39:08.588Z,4.92
2019-01-29T14:41:37.394Z,4.76
2019-01-29T14:44:08.931Z,5.37
2019-01-29T14:46:37.586Z,5.60
2019-01-29T14:49:06.262Z,5.82
2019-01-29T14:51:35.110Z,5.25
2019-01-29T14:54:04.213Z,5.23
2019-01-29T14:56:33.122Z,5.41
2019-01-29T14:59:01.702Z,4.96
2019-01-29T15:01:30.348Z,4.91
2019-01-29T15:03:59.270Z,5.56
2019-01-29T15:06:32.685Z,5.95
2019-01-29T15:08:58.154Z,5.73
2019-01-29T15:11:26.728Z,5.71
2019-01-29T15:13:55.567Z,5.79
2019-01-29T15:16:39.911Z,6.06
2019-01-29T15:19:14.634Z,5.91
2019-01-29T15:21:43.281Z,5.20
2019-01-29T15:24:11.865Z,5.09
2019-01-29T15:26:40.425Z,5.64
2019-01-29T15:29:09.547Z,5.85
2019-01-29T15:31:38.132Z,5.56
2019-01-29T15:34:06.765Z,5.50
2019-01-29T15:36:36.194Z,5.41
2019-01-29T15:39:08.327Z,5.11
2019-01-29T15:41:37.014Z,5.35
2019-01-29T15:44:05.752Z,5.51
2019-01-29T15:46:34.411Z,5.44
2019-01-29T15:49:02.985Z,5.69
2019-01-29T15:51:31.565Z,5.17
2019-01-29T15:54:00.127Z,5.37
2019-01-29T15:56:28.927Z,5.24
2019-01-29T15:58:57.767Z,5.09
2019-01-29T16:01:26.688Z,4.88
2019-01-29T16:03:55.316Z,5.09
2019-01-29T16:06:24.021Z,5.04
2019-01-29T16:08:53.209Z,4.34
2019-01-29T16:11:21.796Z,4.77
2019-01-29T16:13:50.382Z,4.51
2019-01-29T16:16:19.054Z,4.65
2019-01-29T16:18:47.634Z,4.00
2019-01-29T16:21:16.319Z,4.01
2019-01-29T16:23:45.556Z,3.98
2019-01-29T16:26:14.248Z,4.49
2019-01-29T16:28:43.049Z,4.29
2019-01-29T16:31:11.639Z,4.14
2019-01-29T16:33:40.215Z,3.58
2019-01-29T16:36:08.982Z,3.75
2019-01-29T16:38:37.558Z,3.49
2019-01-29T16:41:06.447Z,3.93
2019-01-29T16:43:35.041Z,4.00
2019-01-29T16:46:03.614Z,3.35
2019-01-29T16:48:32.382Z,3.99
2019-01-29T16:51:00.990Z,3.49
2019-01-29T16:53:29.744Z,2.64
2019-01-29T16:55:58.326Z,2.91
2019-01-29T16:58:26.894Z,2.86
2019-01-29T17:00:55.529Z,3.56
2019-01-29T17:03:24.173Z,3.30
2019-01-29T17:05:53.049Z,3.64
2019-01-29T17:08:21.656Z,3.45
2019-01-29T17:10:50.262Z,2.93
2019-01-29T17:13:18.942Z,3.52
2019-01-29T17:15:47.540Z,3.90
2019-01-29T17:18:16.131Z,2.47
2019-01-29T17:20:44.879Z,3.10
2019-01-29T17:23:13.649Z,2.63
2019-01-29T17:25:42.603Z,2.89
2019-01-29T17:28:11.480Z,2.84
2019-01-29T17:30:41.901Z,3.09
2019-01-29T17:33:11.325Z,2.51
2019-01-29T17:35:40.649Z,2.43
2019-01-29T17:38:09.283Z,2.38
2019-01-29T17:40:38.344Z,3.05
2019-01-29T17:43:07.877Z,3.27
2019-01-29T17:45:39.221Z,3.86
2019-01-29T17:48:08.412Z,3.24
2019-01-29T17:50:38.432Z,3.63
2019-01-29T17:53:07.160Z,3.90
2019-01-29T17:55:37.500Z,3.11
2019-01-29T17:58:06.812Z,3.01
2019-01-29T18:00:36.114Z,3.00
2019-01-29T18:03:05.406Z,2.43
2019-01-29T18:05:34.980Z,3.19
2019-01-29T18:08:03.714Z,3.10
2019-01-29T18:10:32.636Z,3.09
2019-01-29T18:13:01.452Z,3.89
2019-01-29T18:15:30.579Z,3.53
2019-01-29T18:18:00.412Z,3.93
2019-01-29T18:20:29.697Z,3.87
2019-01-29T18:22:58.609Z,3.63
2019-01-29T18:25:27.374Z,3.91
2019-01-29T18:28:01.243Z,2.78
2019-01-29T18:30:29.140Z,2.48
2019-01-29T18:32:57.775Z,2.64
2019-01-29T18:35:27.178Z,3.04
2019-01-29T18:37:55.936Z,2.02
2019-01-29T18:40:30.380Z,1.98
2019-01-29T18:42:59.121Z,2.58
2019-01-29T18:45:27.879Z,2.30
2019-01-29T18:47:56.731Z,2.18
2019-01-29T18:50:26.124Z,2.27
2019-01-29T18:52:54.782Z,2.73
2019-01-29T18:55:23.379Z,2.64
2019-01-29T18:57:52.219Z,2.59
2019-01-29T19:00:22.536Z,2.10
2019-01-29T19:02:51.235Z,2.17
2019-01-29T19:05:22.680Z,1.61
2019-01-29T19:07:51.766Z,2.00
2019-01-29T19:10:21.029Z,1.93
2019-01-29T19:12:50.140Z,1.52
2019-01-29T19:15:20.417Z,2.26
2019-01-29T19:17:49.105Z,2.16
2019-01-29T19:20:20.903Z,2.39
2019-01-29T19:22:49.923Z,2.34
2019-01-29T19:25:18.623Z,1.36
2019-01-29T19:27:47.418Z,2.14
2019-01-29T19:30:18.925Z,1.91
2019-01-29T19:32:47.474Z,1.88
2019-01-29T19:35:16.449Z,2.07
2019-01-29T19:37:45.027Z,2.48
2019-01-29T19:40:13.834Z,2.26
2019-01-29T19:42:42.520Z,2.13
2019-01-29T19:45:16.993Z,1.81
2019-01-29T19:47:45.850Z,1.76
2019-01-29T19:50:17.124Z,1.77
2019-01-29T19:52:45.696Z,2.00
2019-01-29T19:55:14.575Z,2.17
2019-01-29T19:57:43.866Z,2.07
2019-01-29T20:00:23.864Z,2.55
2019-01-29T20:02:52.531Z,2.23
2019-01-29T20:05:21.333Z,2.36
2019-01-29T20:07:50.052Z,2.27
2019-01-29T20:10:19.026Z,3.24
2019-01-29T20:12:47.640Z,2.55
2019-01-29T20:15:17.308Z,2.73
2019-01-29T20:17:46.567Z,2.80
2019-01-29T20:20:21.113Z,2.54
2019-01-29T20:22:49.930Z,2.87
2019-01-29T20:25:18.928Z,2.63
2019-01-29T20:27:47.669Z,2.21
2019-01-29T20:30:19.331Z,2.47
2019-01-29T20:32:53.318Z,2.72
2019-01-29T20:35:18.806Z,2.97
2019-01-29T20:37:48.542Z,3.04
2019-01-29T20:40:17.996Z,3.19
2019-01-29T20:42:46.675Z,3.08
2019-01-29T20:45:16.262Z,2.49
2019-01-29T20:47:45.608Z,3.01
2019-01-29T20:50:17.289Z,2.42
2019-01-29T20:52:45.866Z,2.66
2019-01-29T20:55:14.549Z,2.52
2019-01-29T20:57:43.219Z,2.65
2019-01-29T21:00:18.237Z,1.84
2019-01-29T21:02:46.905Z,2.26
2019-01-29T21:05:15.570Z,2.67
2019-01-29T21:07:44.291Z,2.21
2019-01-29T21:10:17.708Z,1.89
2019-01-29T21:12:46.513Z,1.96
2019-01-29T21:15:16.432Z,2.09
2019-01-29T21:17:46.140Z,2.16
2019-01-29T21:20:20.000Z,2.13
2019-01-29T21:22:48.867Z,1.92
2019-01-29T21:25:17.686Z,1.82
2019-01-29T21:27:46.387Z,2.30
2019-01-29T21:30:21.352Z,2.79
2019-01-29T21:32:49.938Z,2.17
2019-01-29T21:35:18.879Z,2.11
2019-01-29T21:37:47.770Z,2.83
2019-01-29T21:40:17.101Z,3.02
2019-01-29T21:42:45.738Z,3.87
2019-01-29T21:45:14.749Z,3.61
2019-01-29T21:47:43.528Z,3.26
2019-01-29T21:50:14.974Z,3.01
2019-01-29T21:52:43.799Z,3.37
2019-01-29T21:55:12.520Z,2.60
2019-01-29T21:57:42.444Z,2.55
2019-01-29T22:00:15.344Z,2.32
2019-01-29T22:02:44.387Z,2.86
2019-01-29T22:05:13.246Z,2.79
2019-01-29T22:07:42.391Z,3.44
2019-01-29T22:10:13.550Z,2.83
2019-01-29T22:12:42.289Z,3.19
2019-01-29T22:15:12.388Z,3.71
2019-01-29T22:17:41.307Z,3.35
2019-01-29T22:20:12.866Z,2.27
2019-01-29T22:22:41.879Z,2.17
2019-01-29T22:25:12.954Z,1.96
2019-01-29T22:27:41.742Z,2.83
2019-01-29T22:30:14.341Z,2.68
2019-01-29T22:32:42.918Z,2.78
2019-01-29T22:35:11.588Z,2.06
2019-01-29T22:37:40.145Z,2.33
2019-01-29T22:40:12.627Z,1.83
2019-01-29T22:42:41.455Z,2.29
2019-01-29T22:45:11.303Z,3.10
2019-01-29T22:47:39.876Z,2.70
2019-01-29T22:50:17.498Z,1.79
2019-01-29T22:52:46.332Z,1.74
2019-01-29T22:55:15.099Z,1.61
2019-01-29T22:57:43.837Z,1.63
2019-01-29T23:00:47.453Z,1.80
2019-01-29T23:03:16.636Z,2.20
2019-01-29T23:05:45.859Z,1.67
2019-01-29T23:08:14.427Z,1.36
2019-01-29T23:10:43.442Z,1.78
2019-01-29T23:13:12.003Z,2.49
2019-01-29T23:15:40.807Z,2.91
2019-01-29T23:18:09.576Z,3.14
2019-01-29T23:20:41.225Z,2.69
2019-01-29T23:23:09.778Z,3.32
2019-01-29T23:25:38.348Z,2.83
2019-01-29T23:28:06.926Z,3.20
2019-01-29T23:30:35.516Z,2.74
2019-01-29T23:33:04.169Z,2.46
2019-01-29T23:35:33.044Z,2.69
2019-01-29T23:38:01.679Z,2.90
2019-01-29T23:40:30.263Z,1.90
2019-01-29T23:42:58.821Z,2.21
2019-01-29T23:45:27.392Z,2.21
2019-01-29T23:48:02.295Z,2.41
2019-01-29T23:50:31.537Z,2.29
2019-01-29T23:53:00.216Z,2.13
2019-01-29T23:55:28.884Z,1.98
2019-01-29T23:57:57.684Z,2.23
