createdAt,value
2024-02-04T00:00:04.854Z,92.24
2024-02-04T00:02:30.906Z,91.89
2024-02-04T00:04:56.684Z,91.81
2024-02-04T00:07:22.836Z,91.93
2024-02-04T00:09:48.869Z,92.07
2024-02-04T00:12:14.694Z,91.93
2024-02-04T00:14:40.465Z,91.94
2024-02-04T00:17:06.150Z,91.72
2024-02-04T00:19:32.151Z,91.82
2024-02-04T00:21:57.977Z,92.00
2024-02-04T00:24:24.511Z,91.77
2024-02-04T00:26:50.751Z,92.70
2024-02-04T00:29:16.555Z,92.43
2024-02-04T00:31:42.319Z,93.33
2024-02-04T00:34:08.227Z,93.22
2024-02-04T00:36:34.028Z,93.26
2024-02-04T00:38:59.714Z,93.59
2024-02-04T00:41:26.128Z,93.62
2024-02-04T00:43:52.584Z,93.88
2024-02-04T00:46:18.323Z,93.66
2024-02-04T00:48:44.183Z,93.52
2024-02-04T00:51:09.981Z,93.87
2024-02-04T00:53:35.833Z,93.64
2024-02-04T00:56:05.368Z,93.54
2024-02-04T00:58:31.316Z,93.60
2024-02-04T01:00:57.315Z,93.66
2024-02-04T01:03:23.246Z,93.71
2024-02-04T01:05:49.071Z,93.63
2024-02-04T01:08:14.841Z,93.43
2024-02-04T01:10:40.492Z,93.69
2024-02-04T01:13:06.370Z,93.35
2024-02-04T01:15:32.262Z,93.68
2024-02-04T01:17:57.982Z,93.69
2024-02-04T01:20:23.799Z,93.79
2024-02-04T01:22:49.470Z,93.78
2024-02-04T01:25:15.547Z,94.53
2024-02-04T01:27:41.416Z,94.15
2024-02-04T01:30:07.793Z,93.79
2024-02-04T01:32:33.532Z,93.81
2024-02-04T01:34:59.333Z,93.83
2024-02-04T01:37:25.096Z,93.80
2024-02-04T01:39:50.884Z,93.73
2024-02-04T01:42:16.606Z,93.67
2024-02-04T01:44:43.213Z,93.33
2024-02-04T01:47:09.356Z,93.64
2024-02-04T01:49:35.613Z,93.32
2024-02-04T01:52:02.699Z,93.69
2024-02-04T01:54:28.689Z,93.83
2024-02-04T01:56:56.094Z,93.91
2024-02-04T01:59:29.576Z,93.95
2024-02-04T02:01:55.860Z,93.49
2024-02-04T02:04:22.517Z,93.52
2024-02-04T02:06:49.230Z,93.65
2024-02-04T02:09:15.204Z,93.63
2024-02-04T02:11:52.893Z,93.82
2024-02-04T02:14:24.264Z,93.48
2024-02-04T02:16:50.081Z,93.91
2024-02-04T02:19:29.290Z,93.78
2024-02-04T02:22:08.088Z,94.07
2024-02-04T02:24:43.168Z,94.13
2024-02-04T02:27:09.043Z,93.86
2024-02-04T02:29:35.216Z,93.22
2024-02-04T02:32:02.464Z,93.39
2024-02-04T02:34:35.460Z,93.46
2024-02-04T02:37:22.659Z,94.04
2024-02-04T02:39:58.039Z,93.20
2024-02-04T02:42:25.058Z,93.24
2024-02-04T02:44:51.798Z,93.31
2024-02-04T02:47:18.953Z,92.73
2024-02-04T02:49:45.101Z,92.50
2024-02-04T02:52:10.894Z,92.59
2024-02-04T02:54:36.670Z,92.17
2024-02-04T02:57:02.492Z,92.15
2024-02-04T02:59:28.332Z,92.37
2024-02-04T03:01:54.143Z,92.65
2024-02-04T03:04:19.955Z,92.72
2024-02-04T03:06:45.774Z,93.17
2024-02-04T03:09:11.606Z,93.29
2024-02-04T03:11:38.975Z,92.81
2024-02-04T03:14:04.687Z,92.79
2024-02-04T03:16:30.351Z,92.55
2024-02-04T03:18:56.078Z,92.37
2024-02-04T03:21:22.086Z,92.69
2024-02-04T03:23:47.823Z,92.13
2024-02-04T03:26:20.099Z,92.20
2024-02-04T03:28:46.033Z,91.95
2024-02-04T03:31:11.749Z,92.21
2024-02-04T03:33:37.622Z,92.47
2024-02-04T03:36:03.424Z,92.38
2024-02-04T03:38:29.147Z,92.23
2024-02-04T03:40:55.996Z,92.01
2024-02-04T03:43:21.668Z,92.13
2024-02-04T03:45:47.471Z,92.07
2024-02-04T03:48:13.254Z,92.39
2024-02-04T03:50:39.239Z,92.43
2024-02-04T03:53:05.063Z,92.67
2024-02-04T03:55:30.821Z,93.34
2024-02-04T03:57:58.466Z,93.33
2024-02-04T04:00:24.226Z,93.24
2024-02-04T04:02:50.070Z,92.98
2024-02-04T04:05:15.820Z,93.08
2024-02-04T04:07:42.213Z,93.04
2024-02-04T04:10:08.350Z,93.00
2024-02-04T04:12:34.176Z,92.66
2024-02-04T04:14:59.867Z,92.73
2024-02-04T04:17:25.601Z,92.42
2024-02-04T04:19:51.419Z,92.86
2024-02-04T04:22:17.287Z,92.35
2024-02-04T04:24:43.009Z,92.80
2024-02-04T04:27:08.700Z,93.55
2024-02-04T04:29:34.543Z,93.69
2024-02-04T04:32:00.207Z,93.59
2024-02-04T04:34:25.875Z,93.64
2024-02-04T04:36:51.607Z,94.34
2024-02-04T04:39:17.339Z,94.06
2024-02-04T04:41:44.793Z,94.43
2024-02-04T04:44:10.559Z,94.35
2024-02-04T04:46:39.705Z,94.43
2024-02-04T04:49:05.859Z,94.48
2024-02-04T04:51:31.869Z,94.25
2024-02-04T04:53:57.555Z,94.18
2024-02-04T04:56:23.254Z,93.36
2024-02-04T04:58:49.521Z,92.88
2024-02-04T05:01:15.281Z,92.28
2024-02-04T05:03:41.619Z,92.47
2024-02-04T05:06:07.376Z,92.16
2024-02-04T05:08:33.085Z,91.85
2024-02-04T05:10:58.759Z,92.05
2024-02-04T05:13:24.536Z,92.19
2024-02-04T05:15:50.204Z,92.28
2024-02-04T05:18:16.032Z,91.77
2024-02-04T05:20:41.872Z,92.34
2024-02-04T05:23:07.545Z,92.53
2024-02-04T05:25:33.500Z,92.44
2024-02-04T05:27:59.197Z,93.21
2024-02-04T05:30:24.978Z,93.32
2024-02-04T05:32:50.947Z,93.50
2024-02-04T05:35:16.759Z,93.59
2024-02-04T05:37:42.513Z,93.91
2024-02-04T05:40:08.867Z,93.45
2024-02-04T05:42:36.344Z,93.53
2024-02-04T05:45:02.110Z,94.10
2024-02-04T05:47:27.847Z,93.80
2024-02-04T05:49:53.745Z,93.67
2024-02-04T05:52:19.515Z,93.78
2024-02-04T05:54:45.906Z,93.55
2024-02-04T05:57:13.068Z,93.46
2024-02-04T05:59:40.086Z,93.55
2024-02-04T06:02:05.956Z,93.06
2024-02-04T06:04:31.792Z,92.76
2024-02-04T06:06:57.790Z,92.22
2024-02-04T06:09:23.614Z,92.04
2024-02-04T06:11:49.409Z,91.77
2024-02-04T06:14:15.094Z,91.54
2024-02-04T06:16:40.815Z,91.32
2024-02-04T06:19:06.944Z,91.46
2024-02-04T06:21:32.794Z,90.87
2024-02-04T06:23:58.552Z,90.55
2024-02-04T06:26:25.161Z,89.93
2024-02-04T06:28:52.459Z,89.58
2024-02-04T06:31:19.558Z,89.45
2024-02-04T06:33:45.613Z,89.75
2024-02-04T06:36:11.886Z,89.59
2024-02-04T06:38:38.392Z,89.46
2024-02-04T06:41:04.336Z,88.90
2024-02-04T06:43:30.253Z,89.11
2024-02-04T06:45:56.372Z,88.89
2024-02-04T06:48:22.285Z,88.69
2024-02-04T06:50:49.171Z,88.97
2024-02-04T06:53:15.649Z,88.43
2024-02-04T06:55:41.759Z,88.32
2024-02-04T06:58:07.556Z,87.88
2024-02-04T07:00:33.467Z,87.91
2024-02-04T07:02:59.347Z,87.94
2024-02-04T07:05:26.604Z,87.64
2024-02-04T07:07:53.464Z,87.26
2024-02-04T07:10:20.189Z,87.43
2024-02-04T07:12:46.221Z,87.20
2024-02-04T07:15:12.152Z,86.36
2024-02-04T07:17:38.396Z,86.02
2024-02-04T07:20:05.125Z,85.18
2024-02-04T07:22:31.344Z,84.85
2024-02-04T07:24:57.856Z,82.11
2024-02-04T07:27:24.202Z,79.36
2024-02-04T07:29:50.353Z,78.12
2024-02-04T07:32:17.077Z,77.11
2024-02-04T07:34:43.406Z,76.66
2024-02-04T07:37:10.070Z,77.37
2024-02-04T07:39:36.429Z,77.36
2024-02-04T07:42:02.721Z,77.85
2024-02-04T07:44:30.405Z,76.63
2024-02-04T07:46:56.818Z,76.17
2024-02-04T07:49:23.226Z,76.00
2024-02-04T07:51:49.319Z,75.35
2024-02-04T07:54:15.085Z,75.82
2024-02-04T07:56:40.764Z,77.67
2024-02-04T07:59:06.440Z,78.07
2024-02-04T08:01:32.306Z,78.67
2024-02-04T08:03:58.371Z,79.75
2024-02-04T08:06:24.194Z,78.96
2024-02-04T08:08:51.922Z,78.92
2024-02-04T08:11:19.191Z,79.11
2024-02-04T08:13:45.420Z,80.02
2024-02-04T08:16:12.044Z,80.29
2024-02-04T08:18:38.146Z,80.46
2024-02-04T08:21:04.695Z,80.83
2024-02-04T08:23:30.570Z,80.61
2024-02-04T08:25:57.943Z,80.24
2024-02-04T08:28:25.004Z,79.50
2024-02-04T08:30:51.151Z,79.94
2024-02-04T08:33:16.998Z,79.53
2024-02-04T08:35:42.732Z,78.85
2024-02-04T08:38:08.430Z,79.01
2024-02-04T08:40:34.134Z,78.57
2024-02-04T08:42:59.974Z,77.90
2024-02-04T08:45:25.763Z,77.26
2024-02-04T08:47:51.520Z,76.79
2024-02-04T08:50:17.342Z,76.65
2024-02-04T08:52:43.066Z,76.53
2024-02-04T08:55:10.345Z,77.06
2024-02-04T08:57:36.342Z,77.20
2024-02-04T09:00:02.092Z,76.61
2024-02-04T09:02:27.772Z,76.10
2024-02-04T09:04:54.247Z,74.82
2024-02-04T09:07:20.214Z,74.78
2024-02-04T09:09:50.558Z,74.45
2024-02-04T09:12:16.355Z,74.57
2024-02-04T09:14:42.095Z,74.96
2024-02-04T09:17:07.974Z,75.30
2024-02-04T09:19:34.212Z,75.45
2024-02-04T09:22:02.747Z,75.25
2024-02-04T09:24:29.549Z,75.55
2024-02-04T09:26:55.523Z,74.84
2024-02-04T09:29:21.535Z,74.38
2024-02-04T09:31:47.335Z,74.51
2024-02-04T09:34:13.500Z,73.82
2024-02-04T09:36:39.717Z,73.61
2024-02-04T09:39:05.816Z,72.83
2024-02-04T09:41:31.597Z,72.80
2024-02-04T09:43:58.974Z,71.68
2024-02-04T09:46:24.991Z,70.90
2024-02-04T09:48:53.487Z,69.00
2024-02-04T09:51:19.698Z,67.13
2024-02-04T09:53:46.664Z,64.46
2024-02-04T09:56:15.804Z,63.09
2024-02-04T09:58:42.947Z,61.47
2024-02-04T10:01:10.438Z,59.57
2024-02-04T10:03:36.495Z,59.01
2024-02-04T10:06:02.497Z,57.90
2024-02-04T10:08:28.861Z,56.12
2024-02-04T10:10:56.155Z,54.03
2024-02-04T10:13:22.846Z,53.35
2024-02-04T10:15:49.943Z,54.20
2024-02-04T10:18:15.928Z,53.95
2024-02-04T10:20:41.656Z,53.77
2024-02-04T10:23:07.341Z,54.06
2024-02-04T10:25:33.321Z,54.18
2024-02-04T10:27:59.572Z,52.37
2024-02-04T10:30:25.536Z,51.92
2024-02-04T10:32:55.250Z,51.84
2024-02-04T10:35:24.738Z,51.91
2024-02-04T10:37:54.017Z,52.09
2024-02-04T10:40:20.294Z,52.89
2024-02-04T10:42:50.088Z,54.15
2024-02-04T10:45:19.241Z,53.99
2024-02-04T10:47:51.898Z,54.10
2024-02-04T10:50:17.959Z,55.61
2024-02-04T10:52:47.708Z,56.25
2024-02-04T10:55:14.388Z,57.21
2024-02-04T10:57:41.368Z,57.52
2024-02-04T11:00:12.464Z,57.68
2024-02-04T11:02:39.695Z,57.19
2024-02-04T11:05:06.838Z,57.33
2024-02-04T11:07:36.000Z,57.88
2024-02-04T11:10:02.800Z,58.20
2024-02-04T11:12:30.696Z,58.14
2024-02-04T11:15:01.286Z,59.86
2024-02-04T11:17:29.739Z,57.76
2024-02-04T11:20:10.591Z,57.46
2024-02-04T11:22:56.895Z,56.99
2024-02-04T11:25:44.546Z,58.17
2024-02-04T11:28:13.004Z,57.56
2024-02-04T11:30:39.473Z,58.25
2024-02-04T11:33:06.490Z,58.55
2024-02-04T11:35:34.324Z,58.41
2024-02-04T11:38:01.556Z,58.67
2024-02-04T11:40:41.035Z,58.83
2024-02-04T11:43:08.734Z,59.18
2024-02-04T11:45:39.884Z,59.49
2024-02-04T11:48:08.370Z,59.95
2024-02-04T11:50:34.640Z,60.12
2024-02-04T11:53:11.122Z,60.07
2024-02-04T11:55:40.217Z,60.05
2024-02-04T11:58:08.794Z,59.93
2024-02-04T12:00:37.788Z,59.84
2024-02-04T12:03:07.932Z,60.33
2024-02-04T12:05:35.584Z,59.95
2024-02-04T12:08:09.169Z,59.41
2024-02-04T12:10:39.009Z,58.93
2024-02-04T12:13:06.456Z,59.03
2024-02-04T12:25:40.495Z,57.49
2024-02-04T12:28:09.677Z,57.50
2024-02-04T12:30:35.481Z,56.54
2024-02-04T12:33:03.085Z,56.33
2024-02-04T12:35:29.911Z,55.87
2024-02-04T12:37:58.245Z,55.39
2024-02-04T12:40:30.466Z,55.34
2024-02-04T12:43:06.310Z,53.68
2024-02-04T12:45:33.159Z,53.57
2024-02-04T12:47:59.606Z,53.87
2024-02-04T13:01:14.734Z,53.68
2024-02-04T13:03:40.623Z,52.93
2024-02-04T13:06:07.021Z,54.28
2024-02-04T13:08:32.797Z,51.71
2024-02-04T13:10:59.298Z,52.30
2024-02-04T13:13:29.887Z,53.24
2024-02-04T13:15:55.962Z,53.44
2024-02-04T13:18:21.851Z,54.16
2024-02-04T13:20:47.620Z,54.79
2024-02-04T13:23:13.398Z,54.17
2024-02-04T13:25:39.344Z,52.42
2024-02-04T13:28:05.959Z,49.87
2024-02-04T13:30:32.188Z,48.55
2024-02-04T13:32:58.911Z,48.44
2024-02-04T13:35:25.416Z,48.52
2024-02-04T13:37:53.420Z,49.74
2024-02-04T13:40:20.717Z,50.50
2024-02-04T13:42:47.037Z,50.32
2024-02-04T13:45:17.407Z,50.99
2024-02-04T13:47:43.806Z,50.96
2024-02-04T13:50:11.748Z,50.38
2024-02-04T13:52:38.503Z,50.20
2024-02-04T13:55:11.182Z,51.46
2024-02-04T13:57:37.455Z,52.07
2024-02-04T14:00:06.310Z,52.02
2024-02-04T14:02:33.149Z,51.23
2024-02-04T14:04:59.256Z,49.57
2024-02-04T14:07:26.875Z,48.72
2024-02-04T14:09:52.706Z,48.50
2024-02-04T14:12:18.965Z,48.14
2024-02-04T14:14:44.973Z,48.79
2024-02-04T14:17:10.992Z,48.58
2024-02-04T14:19:37.105Z,48.24
2024-02-04T14:22:02.973Z,48.12
2024-02-04T14:24:28.725Z,49.29
2024-02-04T14:26:59.365Z,49.94
2024-02-04T14:29:25.404Z,49.51
2024-02-04T14:31:51.226Z,50.52
2024-02-04T14:34:16.996Z,52.22
2024-02-04T14:36:42.982Z,53.87
2024-02-04T14:39:09.699Z,55.43
2024-02-04T14:41:38.799Z,56.29
2024-02-04T14:44:04.718Z,55.95
2024-02-04T14:46:30.474Z,55.59
2024-02-04T14:48:56.349Z,55.91
2024-02-04T14:51:22.162Z,56.76
2024-02-04T14:53:47.832Z,57.52
2024-02-04T14:56:13.561Z,57.67
2024-02-04T14:58:39.315Z,58.26
2024-02-04T15:01:05.512Z,58.79
2024-02-04T15:03:32.532Z,58.84
2024-02-04T15:05:58.389Z,59.09
2024-02-04T15:08:24.366Z,59.39
2024-02-04T15:10:50.090Z,59.36
2024-02-04T15:13:16.715Z,59.57
2024-02-04T15:15:42.670Z,60.05
2024-02-04T15:18:09.061Z,60.04
2024-02-04T15:20:35.353Z,60.72
2024-02-04T15:23:02.189Z,60.83
2024-02-04T15:25:28.435Z,61.43
2024-02-04T15:27:56.467Z,61.75
2024-02-04T15:30:22.654Z,62.23
2024-02-04T15:32:48.643Z,62.71
2024-02-04T15:35:15.266Z,62.89
2024-02-04T15:37:41.175Z,63.59
2024-02-04T15:40:07.476Z,63.42
2024-02-04T15:42:33.329Z,63.08
2024-02-04T15:44:59.085Z,63.49
2024-02-04T15:47:26.978Z,64.14
2024-02-04T15:49:53.084Z,64.07
2024-02-04T15:52:19.506Z,64.18
2024-02-04T15:54:45.525Z,64.47
2024-02-04T15:57:13.364Z,64.86
2024-02-04T16:00:02.267Z,65.38
2024-02-04T16:02:28.890Z,65.24
2024-02-04T16:04:55.099Z,65.22
2024-02-04T16:07:23.597Z,65.12
2024-02-04T16:09:51.072Z,65.37
2024-02-04T16:12:21.352Z,65.14
2024-02-04T16:14:49.534Z,65.18
2024-02-04T16:17:18.477Z,65.33
2024-02-04T16:19:50.064Z,65.49
2024-02-04T16:22:17.518Z,65.80
2024-02-04T16:24:43.859Z,65.98
2024-02-04T16:27:10.182Z,65.68
2024-02-04T16:29:37.079Z,65.97
2024-02-04T16:32:05.885Z,66.60
2024-02-04T16:34:34.926Z,66.75
2024-02-04T16:37:03.412Z,67.32
2024-02-04T16:39:30.125Z,67.33
2024-02-04T16:41:55.889Z,67.65
2024-02-04T16:44:21.633Z,68.10
2024-02-04T16:46:47.305Z,67.94
2024-02-04T16:49:17.302Z,68.29
2024-02-04T16:51:45.776Z,68.25
2024-02-04T16:54:11.710Z,68.40
2024-02-04T16:56:40.252Z,68.88
2024-02-04T16:59:06.733Z,68.95
2024-02-04T17:01:33.369Z,68.82
2024-02-04T17:04:00.336Z,68.82
2024-02-04T17:06:26.965Z,68.90
2024-02-04T17:08:53.534Z,69.28
2024-02-04T17:11:19.517Z,69.23
2024-02-04T17:13:47.760Z,69.47
2024-02-04T17:16:36.689Z,69.41
2024-02-04T17:19:22.621Z,70.09
2024-02-04T17:21:51.516Z,70.02
2024-02-04T17:24:28.775Z,70.24
2024-02-04T17:26:56.934Z,70.35
2024-02-04T17:29:24.020Z,70.53
2024-02-04T17:31:50.695Z,70.32
2024-02-04T17:34:16.792Z,70.70
2024-02-04T17:36:42.679Z,70.69
2024-02-04T17:39:08.727Z,70.95
2024-02-04T17:41:34.591Z,71.48
2024-02-04T17:44:00.745Z,71.53
2024-02-04T17:46:26.546Z,71.37
2024-02-04T17:48:52.514Z,71.34
2024-02-04T17:51:18.603Z,71.60
2024-02-04T17:53:44.752Z,71.64
2024-02-04T17:56:17.411Z,72.42
2024-02-04T17:58:43.127Z,72.23
2024-02-04T18:01:08.910Z,72.71
2024-02-04T18:03:35.725Z,72.70
2024-02-04T18:06:01.738Z,73.29
2024-02-04T18:08:29.399Z,73.07
2024-02-04T18:10:55.485Z,72.94
2024-02-04T18:13:21.409Z,73.10
2024-02-04T18:15:47.280Z,73.72
2024-02-04T18:18:14.128Z,73.57
2024-02-04T18:20:40.068Z,73.68
2024-02-04T18:23:05.780Z,73.91
2024-02-04T18:25:31.505Z,74.37
2024-02-04T18:27:57.363Z,75.14
2024-02-04T18:30:24.845Z,75.51
2024-02-04T18:32:50.744Z,75.45
2024-02-04T18:35:16.557Z,75.04
2024-02-04T18:37:42.291Z,75.36
2024-02-04T18:40:08.822Z,75.21
2024-02-04T18:42:35.243Z,75.59
2024-02-04T18:45:01.021Z,75.94
2024-02-04T18:47:26.749Z,75.93
2024-02-04T18:49:55.723Z,76.31
2024-02-04T18:52:22.274Z,76.43
2024-02-04T18:54:48.199Z,76.73
2024-02-04T18:57:14.288Z,76.72
2024-02-04T18:59:40.314Z,76.60
2024-02-04T19:02:07.652Z,77.08
2024-02-04T19:04:33.614Z,77.23
2024-02-04T19:07:01.249Z,78.19
2024-02-04T19:09:27.888Z,77.91
2024-02-04T19:11:53.693Z,78.04
2024-02-04T19:14:21.386Z,78.60
2024-02-04T19:16:47.121Z,78.81
2024-02-04T19:19:13.930Z,79.31
2024-02-04T19:21:44.579Z,79.23
2024-02-04T19:24:10.305Z,79.47
2024-02-04T19:26:36.027Z,79.84
2024-02-04T19:29:01.846Z,79.89
2024-02-04T19:31:27.924Z,80.38
2024-02-04T19:33:53.762Z,80.26
2024-02-04T19:36:20.286Z,80.97
2024-02-04T19:38:45.958Z,81.12
2024-02-04T19:41:11.959Z,81.20
2024-02-04T19:43:37.745Z,81.48
2024-02-04T19:46:05.645Z,81.61
2024-02-04T19:48:31.398Z,81.92
2024-02-04T19:50:57.113Z,82.34
2024-02-04T19:53:22.976Z,82.28
2024-02-04T19:55:48.788Z,82.69
2024-02-04T19:58:15.519Z,82.68
2024-02-04T20:00:41.592Z,82.84
2024-02-04T20:03:07.760Z,83.04
2024-02-04T20:05:33.932Z,83.30
2024-02-04T20:07:59.813Z,83.76
2024-02-04T20:10:25.658Z,84.00
2024-02-04T20:12:52.564Z,84.17
2024-02-04T20:15:27.104Z,84.54
2024-02-04T20:17:56.755Z,84.37
2024-02-04T20:20:23.901Z,84.12
2024-02-04T20:22:57.503Z,84.56
2024-02-04T20:25:29.894Z,84.68
2024-02-04T20:27:56.947Z,84.79
2024-02-04T20:30:26.189Z,85.10
2024-02-04T20:32:52.326Z,85.21
2024-02-04T20:35:18.205Z,85.30
2024-02-04T20:37:43.971Z,85.10
2024-02-04T20:40:11.098Z,85.26
2024-02-04T20:42:36.901Z,85.33
2024-02-04T20:45:02.659Z,85.34
2024-02-04T20:47:28.496Z,85.07
2024-02-04T20:49:54.413Z,84.88
2024-02-04T20:52:20.351Z,85.17
2024-02-04T20:54:46.692Z,85.11
2024-02-04T20:57:12.764Z,84.93
2024-02-04T20:59:38.487Z,85.02
2024-02-04T21:02:04.457Z,84.55
2024-02-04T21:04:30.429Z,84.71
2024-02-04T21:06:56.348Z,84.66
2024-02-04T21:09:22.073Z,85.48
2024-02-04T21:11:47.953Z,85.07
2024-02-04T21:14:14.097Z,85.47
2024-02-04T21:16:39.905Z,85.37
2024-02-04T21:19:07.484Z,85.43
2024-02-04T21:21:33.326Z,85.34
2024-02-04T21:24:01.778Z,85.53
2024-02-04T21:26:27.912Z,85.79
2024-02-04T21:28:53.712Z,85.85
2024-02-04T21:31:19.582Z,86.96
2024-02-04T21:33:45.586Z,86.62
2024-02-04T21:36:12.377Z,86.63
2024-02-04T21:38:41.122Z,86.72
2024-02-04T21:41:06.923Z,86.88
2024-02-04T21:43:32.858Z,87.45
2024-02-04T21:45:58.667Z,88.38
2024-02-04T21:48:24.957Z,89.21
2024-02-04T21:50:51.099Z,89.82
2024-02-04T21:53:17.170Z,89.41
2024-02-04T21:55:47.866Z,89.72
2024-02-04T21:58:13.985Z,89.72
2024-02-04T22:00:42.279Z,90.21
2024-02-04T22:03:09.549Z,90.13
2024-02-04T22:05:37.729Z,90.46
2024-02-04T22:08:03.763Z,90.48
2024-02-04T22:10:29.485Z,90.58
2024-02-04T22:12:55.328Z,90.57
2024-02-04T22:15:21.878Z,90.87
2024-02-04T22:17:47.745Z,90.88
2024-02-04T22:20:14.858Z,90.81
2024-02-04T22:22:41.213Z,91.38
2024-02-04T22:25:09.083Z,91.41
2024-02-04T22:27:36.094Z,91.66
2024-02-04T22:30:04.058Z,91.87
2024-02-04T22:32:31.008Z,92.01
2024-02-04T22:34:56.790Z,92.23
2024-02-04T22:37:22.638Z,92.31
2024-02-04T22:39:48.703Z,92.85
2024-02-04T22:42:14.833Z,93.20
2024-02-04T22:44:40.585Z,93.11
2024-02-04T22:47:06.462Z,92.88
2024-02-04T22:49:32.476Z,92.96
2024-02-04T22:51:58.296Z,92.97
2024-02-04T22:54:24.007Z,93.16
2024-02-04T22:56:49.754Z,92.88
2024-02-04T22:59:16.067Z,92.51
2024-02-04T23:01:41.874Z,92.85
2024-02-04T23:04:08.467Z,92.80
2024-02-04T23:06:34.465Z,93.58
2024-02-04T23:09:00.310Z,93.33
2024-02-04T23:11:26.341Z,94.12
2024-02-04T23:13:52.194Z,93.89
2024-02-04T23:16:21.293Z,93.86
2024-02-04T23:18:47.682Z,94.29
2024-02-04T23:21:13.887Z,94.37
2024-02-04T23:23:39.763Z,94.69
2024-02-04T23:26:05.506Z,95.08
2024-02-04T23:28:31.304Z,95.48
2024-02-04T23:30:57.069Z,95.94
2024-02-04T23:33:24.220Z,96.16
2024-02-04T23:35:49.993Z,96.94
2024-02-04T23:38:15.756Z,96.95
2024-02-04T23:40:42.011Z,96.64
2024-02-04T23:43:07.803Z,96.45
2024-02-04T23:45:33.951Z,96.46
2024-02-04T23:47:59.827Z,95.75
2024-02-04T23:50:25.610Z,95.54
2024-02-04T23:52:52.231Z,95.39
2024-02-04T23:55:20.917Z,94.93
2024-02-04T23:57:47.027Z,94.85
