createdAt,value
2023-02-11T00:01:55.643Z,99717.56
2023-02-11T00:04:24.123Z,99717.50
2023-02-11T00:06:52.644Z,99703.72
2023-02-11T00:09:21.363Z,99713.72
2023-02-11T00:11:49.975Z,99710.03
2023-02-11T00:14:18.486Z,99709.63
2023-02-11T00:16:48.403Z,99711.31
2023-02-11T00:19:17.174Z,99708.03
2023-02-11T00:21:45.746Z,99709.44
2023-02-11T00:24:14.405Z,99707.81
2023-02-11T00:26:43.067Z,99701.00
2023-02-11T00:29:11.750Z,99703.97
2023-02-11T00:31:42.450Z,99706.06
2023-02-11T00:34:12.497Z,99701.19
2023-02-11T00:36:41.739Z,99704.06
2023-02-11T00:39:10.651Z,99701.66
2023-02-11T00:41:39.232Z,99704.94
2023-02-11T00:44:08.815Z,99698.84
2023-02-11T00:46:37.518Z,99700.50
2023-02-11T00:49:06.050Z,99686.78
2023-02-11T00:51:36.085Z,99692.91
2023-02-11T00:54:06.028Z,99690.69
2023-02-11T00:56:35.838Z,99695.25
2023-02-11T00:59:04.463Z,99694.06
2023-02-11T01:01:33.246Z,99702.00
2023-02-11T01:04:02.076Z,99696.41
2023-02-11T01:06:30.672Z,99692.56
2023-02-11T01:09:01.175Z,99695.78
2023-02-11T01:11:29.716Z,99697.09
2023-02-11T01:13:58.218Z,99699.56
2023-02-11T01:16:26.957Z,99695.72
2023-02-11T01:18:55.636Z,99689.53
2023-02-11T01:21:24.170Z,99690.38
2023-02-11T01:23:53.605Z,99686.25
2023-02-11T01:26:23.523Z,99680.97
2023-02-11T01:28:52.242Z,99675.44
2023-02-11T01:31:21.406Z,99665.84
2023-02-11T01:33:50.224Z,99659.09
2023-02-11T01:36:18.741Z,99665.72
2023-02-11T01:38:47.463Z,99669.31
2023-02-11T01:41:16.235Z,99674.91
2023-02-11T01:43:49.215Z,99665.31
2023-02-11T01:46:35.388Z,99648.53
2023-02-11T01:49:10.827Z,99647.97
2023-02-11T01:51:44.956Z,99643.06
2023-02-11T01:54:38.490Z,99631.00
2023-02-11T01:57:25.010Z,99626.94
2023-02-11T02:00:07.831Z,99620.84
2023-02-11T02:02:54.259Z,99612.25
2023-02-11T02:05:36.163Z,99624.53
2023-02-11T02:08:15.120Z,99622.06
2023-02-11T02:10:46.912Z,99616.09
2023-02-11T02:13:18.303Z,99610.41
2023-02-11T02:15:53.988Z,99613.72
2023-02-11T02:18:41.408Z,99607.75
2023-02-11T02:22:14.227Z,99606.91
2023-02-11T02:25:26.234Z,99604.84
2023-02-11T02:28:15.500Z,99615.06
2023-02-11T02:31:24.329Z,99609.53
2023-02-11T02:34:03.486Z,99611.97
2023-02-11T02:36:41.845Z,99616.22
2023-02-11T02:39:18.331Z,99617.06
2023-02-11T02:41:50.175Z,99623.03
2023-02-11T02:44:21.072Z,99632.59
2023-02-11T02:46:50.099Z,99631.56
2023-02-11T02:49:20.264Z,99621.84
2023-02-11T02:52:20.268Z,99617.69
2023-02-11T02:55:19.672Z,99616.63
2023-02-11T02:58:15.486Z,99613.41
2023-02-11T03:00:58.272Z,99615.09
2023-02-11T03:03:38.942Z,99612.47
2023-02-11T03:06:22.581Z,99605.13
2023-02-11T03:09:00.432Z,99611.38
2023-02-11T03:11:30.369Z,99608.34
2023-02-11T03:14:04.469Z,99609.38
2023-02-11T03:16:39.188Z,99605.53
2023-02-11T03:19:15.078Z,99585.59
2023-02-11T03:21:50.070Z,99587.91
2023-02-11T03:24:25.518Z,99581.78
2023-02-11T03:26:58.161Z,99589.16
2023-02-11T03:29:38.545Z,99584.06
2023-02-11T03:32:17.046Z,99607.84
2023-02-11T03:34:54.014Z,99598.00
2023-02-11T03:37:32.317Z,99594.56
2023-02-11T03:40:05.962Z,99601.94
2023-02-11T03:42:41.304Z,99606.50
2023-02-11T03:45:15.385Z,99601.56
2023-02-11T03:47:52.927Z,99597.88
2023-02-11T03:50:24.250Z,99600.53
2023-02-11T03:52:58.054Z,99596.66
2023-02-11T03:55:29.293Z,99600.19
2023-02-11T03:57:58.152Z,99600.34
2023-02-11T04:00:32.293Z,99602.22
2023-02-11T04:03:00.988Z,99603.22
2023-02-11T04:05:29.560Z,99605.28
2023-02-11T04:07:59.508Z,99593.56
2023-02-11T04:10:28.111Z,99591.56
2023-02-11T04:12:56.738Z,99592.97
2023-02-11T04:15:25.918Z,99593.53
2023-02-11T04:17:54.447Z,99596.63
2023-02-11T04:20:22.950Z,99590.25
2023-02-11T04:22:51.620Z,99582.28
2023-02-11T04:25:21.800Z,99584.53
2023-02-11T04:27:50.376Z,99582.91
2023-02-11T04:30:19.485Z,99582.69
2023-02-11T04:32:47.998Z,99566.09
2023-02-11T04:35:16.578Z,99563.22
2023-02-11T04:37:45.141Z,99568.59
2023-02-11T04:40:14.180Z,99565.91
2023-02-11T04:42:44.135Z,99571.25
2023-02-11T04:45:12.672Z,99566.34
2023-02-11T04:47:41.228Z,99564.06
2023-02-11T04:50:10.251Z,99559.34
2023-02-11T04:52:38.802Z,99562.22
2023-02-11T04:55:08.358Z,99562.22
2023-02-11T04:57:37.016Z,99561.19
2023-02-11T05:00:09.973Z,99552.34
2023-02-11T05:02:38.649Z,99557.47
2023-02-11T05:05:07.652Z,99562.38
2023-02-11T05:07:36.219Z,99573.66
2023-02-11T05:10:05.368Z,99571.88
2023-02-11T05:12:33.988Z,99560.16
2023-02-11T05:15:02.605Z,99559.56
2023-02-11T05:17:32.522Z,99563.88
2023-02-11T05:20:01.057Z,99563.88
2023-02-11T05:22:29.630Z,99566.97
2023-02-11T05:24:58.267Z,99562.88
2023-02-11T05:27:27.046Z,99560.41
2023-02-11T05:29:55.623Z,99551.59
2023-02-11T05:32:24.306Z,99553.22
2023-02-11T05:34:54.185Z,99546.69
2023-02-11T05:37:22.709Z,99535.38
2023-02-11T05:39:51.421Z,99530.44
2023-02-11T05:42:20.001Z,99524.28
2023-02-11T05:44:50.532Z,99527.16
2023-02-11T05:47:19.175Z,99526.50
2023-02-11T05:49:47.896Z,99535.34
2023-02-11T05:52:17.849Z,99530.84
2023-02-11T05:54:46.333Z,99517.91
2023-02-11T05:57:15.323Z,99521.19
2023-02-11T05:59:44.146Z,99523.25
2023-02-11T06:02:13.848Z,99528.81
2023-02-11T06:04:42.541Z,99520.97
2023-02-11T06:07:11.150Z,99525.50
2023-02-11T06:09:41.228Z,99534.13
2023-02-11T06:12:09.833Z,99538.47
2023-02-11T06:14:38.462Z,99534.53
2023-02-11T06:17:07.114Z,99525.53
2023-02-11T06:19:35.808Z,99516.47
2023-02-11T06:22:04.705Z,99505.78
2023-02-11T06:24:58.489Z,99507.63
2023-02-11T06:27:23.758Z,99509.88
2023-02-11T06:29:52.896Z,99511.34
2023-02-11T06:32:42.352Z,99517.72
2023-02-11T06:35:12.067Z,99507.63
2023-02-11T06:37:41.404Z,99511.13
2023-02-11T06:40:10.573Z,99523.00
2023-02-11T06:42:40.619Z,99518.72
2023-02-11T06:45:11.079Z,99532.66
2023-02-11T06:47:40.249Z,99528.75
2023-02-11T06:50:13.418Z,99529.97
2023-02-11T06:52:42.994Z,99520.53
2023-02-11T06:55:11.662Z,99527.34
2023-02-11T06:57:41.657Z,99535.31
2023-02-11T07:00:12.302Z,99544.16
2023-02-11T07:02:41.003Z,99525.44
2023-02-11T07:05:10.429Z,99507.13
2023-02-11T07:07:39.120Z,99507.34
2023-02-11T07:10:08.659Z,99517.22
2023-02-11T07:12:37.214Z,99511.25
2023-02-11T07:15:08.113Z,99500.34
2023-02-11T07:17:37.574Z,99496.88
2023-02-11T07:20:07.266Z,99515.94
2023-02-11T07:22:36.041Z,99518.81
2023-02-11T07:25:05.109Z,99517.63
2023-02-11T07:27:34.062Z,99512.38
2023-02-11T07:30:03.785Z,99512.16
2023-02-11T07:32:34.799Z,99512.75
2023-02-11T07:35:03.918Z,99507.63
2023-02-11T07:37:34.684Z,99515.13
2023-02-11T07:40:03.612Z,99507.03
2023-02-11T07:42:32.352Z,99512.03
2023-02-11T07:45:01.073Z,99514.84
2023-02-11T07:47:29.774Z,99526.09
2023-02-11T07:49:59.817Z,99533.19
2023-02-11T07:52:31.357Z,99541.88
2023-02-11T07:54:59.971Z,99530.66
2023-02-11T07:57:28.848Z,99525.47
2023-02-11T07:59:57.445Z,99528.53
2023-02-11T08:02:26.300Z,99532.16
2023-02-11T08:04:55.140Z,99529.53
2023-02-11T08:07:26.119Z,99535.47
2023-02-11T08:09:55.585Z,99525.69
2023-02-11T08:12:24.131Z,99525.44
2023-02-11T08:14:52.780Z,99523.16
2023-02-11T08:17:21.322Z,99530.75
2023-02-11T08:19:49.995Z,99537.25
2023-02-11T08:22:18.646Z,99528.38
2023-02-11T08:24:51.321Z,99520.31
2023-02-11T08:27:20.888Z,99514.06
2023-02-11T08:29:49.564Z,99506.44
2023-02-11T08:32:18.190Z,99509.38
2023-02-11T08:34:46.931Z,99528.44
2023-02-11T08:37:15.529Z,99523.63
2023-02-11T08:39:44.501Z,99532.38
2023-02-11T08:42:15.567Z,99538.44
2023-02-11T08:44:44.911Z,99559.06
2023-02-11T08:47:13.562Z,99552.06
2023-02-11T08:49:42.495Z,99546.91
2023-02-11T08:52:11.153Z,99545.47
2023-02-11T08:54:39.775Z,99535.44
2023-02-11T08:57:08.554Z,99537.53
2023-02-11T08:59:40.039Z,99543.50
2023-02-11T09:02:12.861Z,99537.06
2023-02-11T09:04:42.364Z,99529.69
2023-02-11T09:07:12.644Z,99534.19
2023-02-11T09:09:41.282Z,99535.50
2023-02-11T09:12:09.807Z,99531.19
2023-02-11T09:14:39.936Z,99529.84
2023-02-11T09:17:09.955Z,99528.75
2023-02-11T09:19:38.650Z,99528.75
2023-02-11T09:22:07.512Z,99530.22
2023-02-11T09:24:36.221Z,99524.53
2023-02-11T09:27:05.091Z,99522.09
2023-02-11T09:29:33.681Z,99534.06
2023-02-11T09:32:03.812Z,99525.41
2023-02-11T09:34:32.479Z,99536.50
2023-02-11T09:37:01.109Z,99532.63
2023-02-11T09:39:30.101Z,99533.22
2023-02-11T09:42:49.021Z,99530.13
2023-02-11T09:45:23.339Z,99513.19
2023-02-11T09:47:59.040Z,99528.19
2023-02-11T09:50:33.988Z,99516.50
2023-02-11T09:53:07.964Z,99524.47
2023-02-11T09:55:42.601Z,99518.16
2023-02-11T09:58:15.816Z,99521.63
2023-02-11T10:00:52.445Z,99518.00
2023-02-11T10:04:01.919Z,99525.25
2023-02-11T10:06:46.405Z,99533.19
2023-02-11T10:09:47.443Z,99529.91
2023-02-11T10:12:39.997Z,99532.28
2023-02-11T10:15:24.021Z,99530.06
2023-02-11T10:18:23.317Z,99535.91
2023-02-11T10:21:14.961Z,99529.94
2023-02-11T10:23:52.737Z,99518.13
2023-02-11T10:26:22.073Z,99509.00
2023-02-11T10:28:56.075Z,99512.47
2023-02-11T10:31:30.469Z,99515.25
2023-02-11T10:34:04.145Z,99521.84
2023-02-11T10:36:37.202Z,99512.28
2023-02-11T10:39:14.678Z,99509.16
2023-02-11T10:41:47.144Z,99498.44
2023-02-11T10:44:28.620Z,99491.69
2023-02-11T10:47:00.655Z,99492.78
2023-02-11T10:49:40.350Z,99481.38
2023-02-11T10:52:23.938Z,99494.44
2023-02-11T10:55:07.382Z,99485.91
2023-02-11T10:57:39.143Z,99490.22
2023-02-11T11:00:29.700Z,99486.59
2023-02-11T11:03:02.349Z,99480.50
2023-02-11T11:05:36.506Z,99477.94
2023-02-11T11:08:10.073Z,99478.28
2023-02-11T11:10:44.176Z,99472.16
2023-02-11T11:13:32.387Z,99461.94
2023-02-11T11:16:24.002Z,99471.25
2023-02-11T11:18:55.514Z,99462.50
2023-02-11T11:21:27.646Z,99452.69
2023-02-11T11:24:01.866Z,99469.69
2023-02-11T11:26:42.618Z,99477.56
2023-02-11T11:29:16.349Z,99484.84
2023-02-11T11:31:56.949Z,99479.78
2023-02-11T11:34:32.764Z,99475.38
2023-02-11T11:37:11.369Z,99478.06
2023-02-11T11:39:42.290Z,99474.75
2023-02-11T11:42:27.962Z,99467.31
2023-02-11T11:45:03.156Z,99455.78
2023-02-11T11:47:41.953Z,99448.94
2023-02-11T11:50:31.754Z,99450.94
2023-02-11T11:53:06.126Z,99456.94
2023-02-11T11:55:44.878Z,99446.03
2023-02-11T11:58:19.196Z,99433.75
2023-02-11T12:01:01.212Z,99428.84
2023-02-11T12:04:07.755Z,99448.81
2023-02-11T12:06:51.097Z,99435.44
2023-02-11T12:09:34.002Z,99437.00
2023-02-11T12:12:27.696Z,99436.03
2023-02-11T12:15:14.815Z,99425.88
2023-02-11T12:18:08.678Z,99427.09
2023-02-11T12:21:03.450Z,99419.72
2023-02-11T12:23:51.575Z,99426.34
2023-02-11T12:26:24.576Z,99423.69
2023-02-11T12:29:14.954Z,99419.09
2023-02-11T12:32:03.006Z,99409.47
2023-02-11T12:35:09.408Z,99403.41
2023-02-11T12:37:59.587Z,99394.06
2023-02-11T12:40:44.003Z,99389.16
2023-02-11T12:43:21.947Z,99384.25
2023-02-11T12:46:40.450Z,99393.41
2023-02-11T12:49:46.677Z,99382.81
2023-02-11T12:52:34.788Z,99395.34
2023-02-11T12:55:17.434Z,99390.41
2023-02-11T12:57:51.190Z,99381.13
2023-02-11T13:00:25.705Z,99385.47
2023-02-11T13:03:04.503Z,99381.44
2023-02-11T13:05:40.197Z,99382.53
2023-02-11T13:08:17.529Z,99377.31
2023-02-11T13:10:54.830Z,99379.22
2023-02-11T13:13:30.570Z,99373.59
2023-02-11T13:16:07.675Z,99370.06
2023-02-11T13:18:49.522Z,99382.78
2023-02-11T13:21:52.637Z,99382.34
2023-02-11T13:24:35.912Z,99385.03
2023-02-11T13:27:20.128Z,99384.31
2023-02-11T13:30:24.477Z,99384.78
2023-02-11T13:33:22.648Z,99399.31
2023-02-11T13:36:25.164Z,99394.47
2023-02-11T13:38:59.791Z,99393.28
2023-02-11T13:41:41.576Z,99385.13
2023-02-11T13:44:28.380Z,99376.25
2023-02-11T13:47:02.165Z,99379.28
2023-02-11T13:49:40.883Z,99378.06
2023-02-11T13:52:27.082Z,99386.03
2023-02-11T13:55:03.243Z,99370.13
2023-02-11T13:57:41.195Z,99384.59
2023-02-11T14:00:50.372Z,99386.38
2023-02-11T14:03:53.551Z,99382.41
2023-02-11T14:06:46.821Z,99382.59
2023-02-11T14:09:57.268Z,99378.91
2023-02-11T14:12:36.725Z,99369.50
2023-02-11T14:15:39.131Z,99362.53
2023-02-11T14:18:38.568Z,99367.94
2023-02-11T14:21:15.528Z,99364.44
2023-02-11T14:23:45.153Z,99363.88
2023-02-11T14:26:46.027Z,99358.69
2023-02-11T14:29:22.673Z,99366.41
2023-02-11T14:32:06.133Z,99368.28
2023-02-11T14:34:52.577Z,99359.50
2023-02-11T14:37:38.233Z,99363.69
2023-02-11T14:40:25.610Z,99358.22
2023-02-11T14:42:58.433Z,99369.41
2023-02-11T14:45:31.097Z,99373.41
2023-02-11T14:48:08.238Z,99367.16
2023-02-11T14:50:47.219Z,99354.56
2023-02-11T14:53:20.577Z,99357.06
2023-02-11T14:55:52.364Z,99349.78
2023-02-11T14:58:25.827Z,99354.31
2023-02-11T15:00:59.110Z,99359.00
2023-02-11T15:03:36.013Z,99366.47
2023-02-11T15:06:14.130Z,99361.56
2023-02-11T15:08:51.198Z,99362.59
2023-02-11T15:11:23.496Z,99357.00
2023-02-11T15:13:55.549Z,99359.53
2023-02-11T15:16:27.307Z,99361.88
2023-02-11T15:19:02.143Z,99358.88
2023-02-11T15:21:34.488Z,99361.63
2023-02-11T15:24:07.068Z,99364.41
2023-02-11T15:26:36.016Z,99363.72
2023-02-11T15:29:17.207Z,99370.09
2023-02-11T15:31:45.913Z,99380.09
2023-02-11T15:34:14.668Z,99388.94
2023-02-11T15:36:43.858Z,99392.03
2023-02-11T15:39:31.589Z,99389.44
2023-02-11T15:42:23.668Z,99380.78
2023-02-11T15:45:23.872Z,99383.06
2023-02-11T15:47:55.451Z,99385.50
2023-02-11T15:50:27.195Z,99392.22
2023-02-11T15:52:58.614Z,99394.38
2023-02-11T15:55:30.260Z,99390.03
2023-02-11T15:58:02.739Z,99400.56
2023-02-11T16:00:38.886Z,99394.06
2023-02-11T16:03:07.728Z,99400.03
2023-02-11T16:05:40.603Z,99398.63
2023-02-11T16:08:24.548Z,99390.69
2023-02-11T16:11:02.469Z,99386.97
2023-02-11T16:13:33.791Z,99387.69
2023-02-11T16:16:06.991Z,99394.22
2023-02-11T16:18:40.180Z,99399.53
2023-02-11T16:21:17.744Z,99404.91
2023-02-11T16:23:54.323Z,99410.94
2023-02-11T16:26:30.108Z,99420.44
2023-02-11T16:29:14.025Z,99425.56
2023-02-11T16:31:48.680Z,99412.50
2023-02-11T16:34:19.894Z,99419.91
2023-02-11T16:36:49.594Z,99425.78
2023-02-11T16:39:21.633Z,99431.50
2023-02-11T16:41:52.022Z,99430.38
2023-02-11T16:44:20.543Z,99437.03
2023-02-11T16:46:50.957Z,99441.84
2023-02-11T16:49:24.523Z,99441.16
2023-02-11T16:51:56.895Z,99446.00
2023-02-11T16:54:25.566Z,99451.38
2023-02-11T16:56:55.934Z,99445.75
2023-02-11T16:59:24.972Z,99438.53
2023-02-11T17:01:56.001Z,99436.19
2023-02-11T17:04:31.210Z,99449.19
2023-02-11T17:06:59.997Z,99453.84
2023-02-11T17:09:31.117Z,99461.81
2023-02-11T17:12:00.269Z,99466.44
2023-02-11T17:14:29.203Z,99466.44
2023-02-11T17:16:59.567Z,99451.66
2023-02-11T17:19:28.263Z,99468.06
2023-02-11T17:21:56.868Z,99465.59
2023-02-11T17:24:25.518Z,99474.03
2023-02-11T17:26:54.829Z,99476.13
2023-02-11T17:29:26.159Z,99475.25
2023-02-11T17:31:55.277Z,99467.03
2023-02-11T17:34:39.163Z,99460.94
2023-02-11T17:37:09.317Z,99469.16
2023-02-11T17:39:39.383Z,99475.09
2023-02-11T17:42:08.955Z,99476.38
2023-02-11T17:44:37.504Z,99490.56
2023-02-11T17:47:06.212Z,99498.06
2023-02-11T17:49:37.370Z,99485.53
2023-02-11T17:52:06.178Z,99482.72
2023-02-11T17:54:34.953Z,99486.94
2023-02-11T17:57:03.692Z,99494.31
2023-02-11T17:59:35.468Z,99488.59
2023-02-11T18:02:05.043Z,99491.53
2023-02-11T18:04:35.200Z,99494.16
2023-02-11T18:07:03.906Z,99500.38
2023-02-11T18:09:32.554Z,99484.69
2023-02-11T18:12:01.076Z,99487.59
2023-02-11T18:14:29.837Z,99493.59
2023-02-11T18:16:58.471Z,99495.00
2023-02-11T18:19:30.485Z,99501.13
2023-02-11T18:22:01.246Z,99500.09
2023-02-11T18:24:29.894Z,99503.09
2023-02-11T18:26:58.478Z,99502.84
2023-02-11T18:29:27.199Z,99495.38
2023-02-11T18:31:59.187Z,99494.78
2023-02-11T18:34:28.042Z,99501.69
2023-02-11T18:36:59.791Z,99507.53
2023-02-11T18:39:30.018Z,99504.25
2023-02-11T18:41:59.623Z,99507.31
2023-02-11T18:44:28.538Z,99500.50
2023-02-11T18:46:57.130Z,99507.69
2023-02-11T18:49:25.676Z,99504.84
2023-02-11T18:51:54.857Z,99504.63
2023-02-11T18:54:23.369Z,99509.88
2023-02-11T18:56:53.270Z,99512.00
2023-02-11T18:59:21.784Z,99503.69
2023-02-11T19:01:51.098Z,99509.16
2023-02-11T19:04:20.209Z,99516.19
2023-02-11T19:06:50.342Z,99509.16
2023-02-11T19:09:21.390Z,99513.31
2023-02-11T19:11:50.461Z,99512.47
2023-02-11T19:14:24.593Z,99517.72
2023-02-11T19:16:55.889Z,99514.91
2023-02-11T19:19:28.180Z,99513.41
2023-02-11T19:21:57.965Z,99525.09
2023-02-11T19:24:27.706Z,99523.94
2023-02-11T19:27:00.107Z,99530.13
2023-02-11T19:29:32.095Z,99533.75
2023-02-11T19:32:00.927Z,99531.31
2023-02-11T19:34:29.780Z,99534.34
2023-02-11T19:36:59.755Z,99532.25
2023-02-11T19:39:28.456Z,99535.63
2023-02-11T19:41:57.036Z,99544.88
2023-02-11T19:44:25.647Z,99536.94
2023-02-11T19:46:55.628Z,99528.97
2023-02-11T19:49:25.989Z,99532.25
2023-02-11T19:51:58.134Z,99528.63
2023-02-11T19:54:29.082Z,99519.72
2023-02-11T19:56:58.614Z,99512.59
2023-02-11T19:59:27.157Z,99507.91
2023-02-11T20:01:57.650Z,99512.81
2023-02-11T20:04:26.436Z,99516.41
2023-02-11T20:06:54.974Z,99507.72
2023-02-11T20:09:23.542Z,99503.53
2023-02-11T20:11:52.127Z,99509.41
2023-02-11T20:14:21.108Z,99514.91
2023-02-11T20:16:50.209Z,99510.56
2023-02-11T20:19:22.811Z,99511.88
2023-02-11T20:21:55.668Z,99508.59
2023-02-11T20:24:26.502Z,99518.56
2023-02-11T20:26:56.511Z,99515.94
2023-02-11T20:29:26.544Z,99520.78
2023-02-11T20:31:55.816Z,99523.22
2023-02-11T20:34:25.966Z,99529.75
2023-02-11T20:36:54.913Z,99527.41
2023-02-11T20:39:25.187Z,99535.13
2023-02-11T20:41:54.826Z,99542.63
2023-02-11T20:44:24.632Z,99539.63
2023-02-11T20:46:56.033Z,99533.06
2023-02-11T20:49:28.318Z,99537.63
2023-02-11T20:51:58.459Z,99540.09
2023-02-11T20:54:27.356Z,99537.06
2023-02-11T20:56:57.036Z,99530.72
2023-02-11T20:59:26.972Z,99539.97
2023-02-11T21:01:57.825Z,99530.47
2023-02-11T21:04:30.396Z,99541.84
2023-02-11T21:07:02.200Z,99542.44
2023-02-11T21:09:33.683Z,99539.75
2023-02-11T21:12:03.858Z,99535.63
2023-02-11T21:14:32.586Z,99532.16
2023-02-11T21:17:01.146Z,99534.94
2023-02-11T21:19:31.102Z,99537.06
2023-02-11T21:22:00.925Z,99538.78
2023-02-11T21:24:30.842Z,99541.97
2023-02-11T21:26:59.801Z,99539.50
2023-02-11T21:29:28.269Z,99544.28
2023-02-11T21:31:56.990Z,99549.69
2023-02-11T21:34:26.036Z,99551.31
2023-02-11T21:36:55.953Z,99560.44
2023-02-11T21:39:24.540Z,99560.78
2023-02-11T21:41:53.386Z,99558.47
2023-02-11T21:44:21.922Z,99558.47
2023-02-11T21:46:50.587Z,99563.13
2023-02-11T21:49:21.315Z,99573.78
2023-02-11T21:51:50.055Z,99575.88
2023-02-11T21:54:20.148Z,99575.09
2023-02-11T21:56:51.796Z,99575.63
2023-02-11T21:59:20.364Z,99568.88
2023-02-11T22:01:48.926Z,99563.84
2023-02-11T22:04:18.173Z,99569.00
2023-02-11T22:06:46.793Z,99571.75
2023-02-11T22:09:15.442Z,99572.03
2023-02-11T22:11:45.471Z,99569.47
2023-02-11T22:14:14.168Z,99578.34
2023-02-11T22:16:45.881Z,99570.16
2023-02-11T22:19:14.816Z,99562.06
2023-02-11T22:21:44.254Z,99567.78
2023-02-11T22:24:13.069Z,99572.94
2023-02-11T22:26:41.705Z,99571.75
2023-02-11T22:29:12.344Z,99567.19
2023-02-11T22:31:41.098Z,99568.03
2023-02-11T22:34:09.964Z,99566.38
2023-02-11T22:36:41.195Z,99568.16
2023-02-11T22:39:14.120Z,99575.16
2023-02-11T22:41:44.563Z,99579.09
2023-02-11T22:44:16.344Z,99576.88
2023-02-11T22:46:45.479Z,99577.06
2023-02-11T22:49:17.444Z,99578.09
2023-02-11T22:51:46.902Z,99568.75
2023-02-11T22:54:17.731Z,99570.97
2023-02-11T22:56:50.961Z,99576.41
2023-02-11T22:59:21.868Z,99574.31
2023-02-11T23:01:50.890Z,99574.31
2023-02-11T23:04:20.865Z,99576.72
2023-02-11T23:06:49.985Z,99583.25
2023-02-11T23:09:18.540Z,99585.44
2023-02-11T23:11:48.565Z,99587.66
2023-02-11T23:14:17.179Z,99589.06
2023-02-11T23:16:47.132Z,99586.41
2023-02-11T23:19:17.052Z,99582.28
2023-02-11T23:21:45.756Z,99586.78
2023-02-11T23:24:16.165Z,99582.13
2023-02-11T23:26:45.362Z,99579.81
2023-02-11T23:29:14.443Z,99585.06
2023-02-11T23:31:46.577Z,99589.06
2023-02-11T23:34:20.351Z,99575.22
2023-02-11T23:36:48.879Z,99568.75
2023-02-11T23:39:17.930Z,99573.31
2023-02-11T23:41:47.235Z,99582.25
2023-02-11T23:44:15.771Z,99587.72
2023-02-11T23:46:44.416Z,99585.75
2023-02-11T23:49:15.598Z,99589.06
2023-02-11T23:51:44.231Z,99595.91
2023-02-11T23:54:15.879Z,99591.78
2023-02-11T23:56:44.548Z,99590.88
2023-02-11T23:59:13.326Z,99602.56
