createdAt,value
2023-05-10T00:02:37.202Z,9.42
2023-05-10T00:07:39.052Z,9.34
2023-05-10T00:12:40.811Z,9.31
2023-05-10T00:17:42.565Z,9.26
2023-05-10T00:22:44.343Z,9.24
2023-05-10T00:27:46.032Z,9.17
2023-05-10T00:32:49.215Z,9.14
2023-05-10T00:37:51.106Z,9.09
2023-05-10T00:42:53.359Z,9.03
2023-05-10T00:47:57.007Z,8.93
2023-05-10T00:53:00.708Z,8.91
2023-05-10T00:58:02.892Z,8.86
2023-05-10T01:03:04.718Z,8.87
2023-05-10T01:08:09.666Z,8.85
2023-05-10T01:13:12.460Z,8.81
2023-05-10T01:18:14.607Z,8.75
2023-05-10T01:23:19.085Z,8.74
2023-05-10T01:28:24.106Z,8.69
2023-05-10T01:33:31.248Z,8.73
2023-05-10T01:38:42.050Z,8.67
2023-05-10T01:44:07.782Z,8.64
2023-05-10T01:49:17.005Z,8.61
2023-05-10T01:54:21.132Z,8.59
2023-05-10T01:59:26.799Z,8.54
2023-05-10T02:04:30.081Z,8.53
2023-05-10T02:09:34.720Z,8.46
2023-05-10T02:14:38.085Z,8.44
2023-05-10T02:19:42.824Z,8.45
2023-05-10T02:24:46.227Z,8.43
2023-05-10T02:29:49.396Z,8.39
2023-05-10T02:34:53.057Z,8.33
2023-05-10T02:39:56.302Z,8.32
2023-05-10T02:45:02.375Z,8.29
2023-05-10T02:50:04.491Z,8.22
2023-05-10T02:55:12.743Z,8.21
2023-05-10T03:00:15.191Z,8.18
2023-05-10T03:05:17.202Z,8.15
2023-05-10T03:10:19.848Z,8.14
2023-05-10T03:15:28.184Z,8.16
2023-05-10T03:20:36.335Z,8.13
2023-05-10T03:25:39.473Z,8.14
2023-05-10T03:30:44.525Z,8.17
2023-05-10T03:35:47.998Z,8.22
2023-05-10T03:40:51.150Z,8.27
2023-05-10T03:45:53.118Z,8.37
2023-05-10T03:50:54.921Z,8.47
2023-05-10T03:55:56.728Z,8.58
2023-05-10T04:00:59.873Z,11.07
2023-05-10T04:06:02.988Z,12.92
2023-05-10T04:11:09.446Z,14.39
2023-05-10T04:16:11.175Z,15.47
2023-05-10T04:21:14.536Z,16.08
2023-05-10T04:26:16.293Z,16.87
2023-05-10T04:31:18.324Z,15.21
2023-05-10T04:36:20.126Z,12.77
2023-05-10T04:41:21.889Z,11.91
2023-05-10T04:46:23.715Z,11.60
2023-05-10T04:51:25.519Z,11.30
2023-05-10T04:56:27.251Z,11.28
2023-05-10T05:01:29.137Z,11.44
2023-05-10T05:06:30.987Z,11.45
2023-05-10T05:11:32.744Z,11.55
2023-05-10T05:16:34.538Z,11.62
2023-05-10T05:21:36.769Z,11.90
2023-05-10T05:26:38.643Z,12.19
2023-05-10T05:31:40.498Z,12.61
2023-05-10T05:36:42.394Z,12.85
2023-05-10T05:41:44.572Z,13.29
2023-05-10T05:46:46.309Z,13.66
2023-05-10T05:51:50.081Z,14.02
2023-05-10T05:56:51.853Z,14.20
2023-05-10T06:01:54.001Z,14.35
2023-05-10T06:06:58.316Z,14.64
2023-05-10T06:12:00.206Z,14.80
2023-05-10T06:17:02.025Z,15.15
2023-05-10T06:22:04.040Z,15.32
2023-05-10T06:27:06.738Z,15.53
2023-05-10T06:32:08.493Z,15.68
2023-05-10T06:37:10.230Z,15.71
2023-05-10T06:42:11.930Z,15.99
2023-05-10T06:47:13.626Z,16.69
2023-05-10T06:52:15.354Z,16.83
2023-05-10T06:57:30.408Z,17.15
2023-05-10T07:02:32.886Z,17.21
2023-05-10T07:07:34.615Z,17.33
2023-05-10T07:12:36.525Z,17.54
2023-05-10T07:17:38.381Z,17.91
2023-05-10T07:22:40.145Z,18.02
2023-05-10T07:27:41.893Z,18.42
2023-05-10T07:32:43.716Z,18.85
2023-05-10T07:37:45.614Z,18.53
2023-05-10T07:42:47.377Z,18.40
2023-05-10T07:47:49.173Z,18.72
2023-05-10T07:52:51.045Z,18.77
2023-05-10T07:57:52.801Z,19.03
2023-05-10T08:02:54.634Z,19.23
2023-05-10T08:07:56.519Z,19.34
2023-05-10T08:12:59.500Z,19.21
2023-05-10T08:18:01.307Z,19.37
2023-05-10T08:23:03.139Z,18.93
2023-05-10T08:28:05.053Z,19.25
2023-05-10T08:33:06.904Z,19.30
2023-05-10T08:38:09.057Z,19.73
2023-05-10T08:43:13.034Z,19.94
2023-05-10T08:48:15.770Z,20.02
2023-05-10T08:53:17.637Z,20.45
2023-05-10T08:58:20.580Z,20.32
2023-05-10T09:03:22.298Z,20.44
2023-05-10T09:08:28.478Z,20.64
2023-05-10T09:13:30.998Z,20.84
2023-05-10T09:18:32.881Z,20.45
2023-05-10T09:23:34.707Z,20.59
2023-05-10T09:28:56.490Z,20.96
2023-05-10T09:33:58.281Z,20.59
2023-05-10T09:39:01.151Z,20.40
2023-05-10T09:44:02.872Z,20.76
2023-05-10T09:49:06.648Z,20.80
2023-05-10T09:54:13.166Z,20.69
2023-05-10T09:59:15.030Z,21.09
2023-05-10T10:04:17.250Z,21.06
2023-05-10T10:09:19.714Z,21.20
2023-05-10T10:14:23.758Z,21.58
2023-05-10T10:19:25.879Z,21.45
2023-05-10T10:24:27.676Z,21.56
2023-05-10T10:29:45.532Z,21.66
2023-05-10T10:34:48.018Z,21.89
2023-05-10T10:39:51.451Z,22.07
2023-05-10T10:45:13.462Z,21.71
2023-05-10T10:50:17.285Z,22.24
2023-05-10T10:55:24.251Z,21.96
2023-05-10T11:00:33.983Z,21.88
2023-05-10T11:05:36.534Z,22.46
2023-05-10T11:10:39.437Z,23.00
2023-05-10T11:15:49.631Z,22.95
2023-05-10T11:20:53.125Z,22.57
2023-05-10T11:25:55.504Z,22.36
2023-05-10T11:30:58.118Z,22.34
2023-05-10T11:36:00.014Z,21.70
2023-05-10T11:41:01.776Z,21.69
2023-05-10T11:46:03.914Z,22.38
2023-05-10T11:51:05.936Z,22.77
2023-05-10T11:56:09.980Z,22.46
2023-05-10T12:01:12.034Z,22.53
2023-05-10T12:06:14.083Z,22.42
2023-05-10T12:11:18.770Z,22.89
2023-05-10T12:16:25.916Z,22.96
2023-05-10T12:21:30.111Z,23.17
2023-05-10T12:26:32.443Z,23.23
2023-05-10T12:31:34.248Z,23.29
2023-05-10T12:36:39.626Z,23.07
2023-05-10T12:41:43.540Z,22.53
2023-05-10T12:46:45.694Z,22.72
2023-05-10T12:51:47.478Z,22.70
2023-05-10T12:56:49.211Z,23.17
2023-05-10T13:01:51.061Z,22.95
2023-05-10T13:06:52.974Z,22.82
2023-05-10T13:11:55.289Z,23.48
2023-05-10T13:16:57.196Z,23.34
2023-05-10T13:21:59.145Z,23.43
2023-05-10T13:27:00.944Z,23.43
2023-05-10T13:32:03.076Z,23.41
2023-05-10T13:37:04.790Z,23.30
2023-05-10T13:42:06.544Z,23.09
2023-05-10T13:47:08.299Z,23.02
2023-05-10T13:52:11.138Z,23.44
2023-05-10T13:57:14.900Z,22.52
2023-05-10T14:02:16.786Z,23.45
2023-05-10T14:07:18.942Z,22.98
2023-05-10T14:12:20.670Z,22.52
2023-05-10T14:17:23.303Z,21.94
2023-05-10T14:22:25.041Z,21.44
2023-05-10T14:27:27.066Z,21.78
2023-05-10T14:32:29.517Z,21.71
2023-05-10T14:37:31.331Z,22.53
2023-05-10T14:42:33.115Z,22.59
2023-05-10T14:47:34.892Z,22.88
2023-05-10T14:52:37.473Z,22.49
2023-05-10T14:57:39.263Z,22.91
2023-05-10T15:02:41.233Z,22.69
2023-05-10T15:07:44.840Z,22.47
2023-05-10T15:12:46.822Z,22.22
2023-05-10T15:17:49.200Z,22.20
2023-05-10T15:22:51.223Z,22.02
2023-05-10T15:27:52.939Z,22.32
2023-05-10T15:32:54.806Z,21.93
2023-05-10T15:37:56.579Z,21.60
2023-05-10T15:42:58.356Z,21.16
2023-05-10T15:48:00.494Z,20.79
2023-05-10T15:53:02.426Z,20.89
2023-05-10T15:58:04.283Z,20.68
2023-05-10T16:03:06.843Z,20.73
2023-05-10T16:08:08.613Z,20.64
2023-05-10T16:13:10.615Z,20.61
2023-05-10T16:18:12.638Z,20.38
2023-05-10T16:23:15.213Z,20.32
2023-05-10T16:28:17.221Z,20.11
2023-05-10T16:33:19.001Z,19.82
2023-05-10T16:38:21.794Z,19.75
2023-05-10T16:43:25.839Z,19.61
2023-05-10T16:48:27.985Z,19.17
2023-05-10T16:53:29.712Z,19.01
2023-05-10T16:58:31.490Z,19.01
2023-05-10T17:03:33.709Z,18.70
2023-05-10T17:08:35.749Z,18.70
2023-05-10T17:13:38.868Z,18.59
2023-05-10T17:18:41.848Z,18.45
2023-05-10T17:23:43.625Z,18.39
2023-05-10T17:28:45.525Z,18.18
2023-05-10T17:33:47.385Z,18.14
2023-05-10T17:38:49.581Z,18.08
2023-05-10T17:43:51.395Z,17.97
2023-05-10T17:48:53.075Z,17.85
2023-05-10T17:53:55.081Z,17.82
2023-05-10T17:58:56.977Z,17.73
2023-05-10T18:03:58.684Z,17.62
2023-05-10T18:09:00.763Z,17.49
2023-05-10T18:14:02.611Z,17.33
2023-05-10T18:19:04.465Z,17.22
2023-05-10T18:24:06.461Z,17.12
2023-05-10T18:29:08.442Z,17.02
2023-05-10T18:34:10.379Z,16.94
2023-05-10T18:39:13.190Z,16.87
2023-05-10T18:44:14.953Z,16.79
2023-05-10T18:49:16.882Z,16.68
2023-05-10T18:54:18.690Z,16.59
2023-05-10T18:59:20.474Z,16.52
2023-05-10T19:04:22.277Z,16.47
2023-05-10T19:09:24.260Z,16.39
2023-05-10T19:14:26.262Z,16.34
2023-05-10T19:19:28.493Z,16.26
2023-05-10T19:24:30.302Z,16.22
2023-05-10T19:29:32.328Z,16.17
2023-05-10T19:34:34.146Z,16.09
2023-05-10T19:39:35.959Z,16.05
2023-05-10T19:44:37.896Z,16.03
2023-05-10T19:49:39.675Z,15.97
2023-05-10T19:54:41.689Z,15.91
2023-05-10T19:59:43.419Z,15.87
2023-05-10T20:04:45.250Z,15.83
2023-05-10T20:09:47.205Z,15.78
2023-05-10T20:14:48.915Z,15.68
2023-05-10T20:19:50.733Z,15.67
2023-05-10T20:24:54.424Z,15.64
2023-05-10T20:29:57.791Z,15.58
2023-05-10T20:34:59.615Z,15.52
2023-05-10T20:40:01.395Z,15.46
2023-05-10T20:45:03.442Z,15.44
2023-05-10T20:50:05.822Z,15.36
2023-05-10T20:55:07.914Z,15.34
2023-05-10T21:00:10.383Z,15.30
2023-05-10T21:05:12.232Z,15.26
2023-05-10T21:10:14.055Z,15.21
2023-05-10T21:15:15.842Z,15.16
2023-05-10T21:20:17.775Z,15.08
2023-05-10T21:25:19.678Z,15.07
2023-05-10T21:30:21.428Z,15.06
2023-05-10T21:35:23.288Z,15.05
2023-05-10T21:40:25.012Z,15.02
2023-05-10T21:45:27.300Z,14.98
2023-05-10T21:50:29.101Z,14.95
2023-05-10T21:55:31.150Z,14.90
2023-05-10T22:00:34.212Z,14.86
2023-05-10T22:05:36.194Z,14.82
2023-05-10T22:10:37.920Z,14.79
2023-05-10T22:15:39.781Z,14.76
2023-05-10T22:20:44.233Z,14.71
2023-05-10T22:25:45.998Z,14.66
2023-05-10T22:30:48.451Z,14.60
2023-05-10T22:35:50.222Z,14.55
2023-05-10T22:40:52.215Z,14.52
2023-05-10T22:45:54.437Z,14.47
2023-05-10T22:50:56.296Z,14.44
2023-05-10T22:55:58.286Z,14.37
2023-05-10T23:01:00.108Z,14.32
2023-05-10T23:06:01.897Z,14.23
2023-05-10T23:11:03.768Z,14.16
2023-05-10T23:16:08.274Z,14.13
2023-05-10T23:21:10.298Z,14.09
2023-05-10T23:26:12.572Z,14.07
2023-05-10T23:31:14.740Z,14.04
2023-05-10T23:36:16.517Z,13.99
2023-05-10T23:41:18.248Z,13.98
2023-05-10T23:46:20.126Z,13.91
2023-05-10T23:51:22.122Z,13.84
2023-05-10T23:56:23.878Z,13.73
