createdAt,value
2019-03-09T00:00:55.629Z,5.40
2019-03-09T00:03:24.517Z,5.37
2019-03-09T00:06:00.266Z,5.20
2019-03-09T00:08:36.327Z,5.73
2019-03-09T00:11:05.326Z,6.03
2019-03-09T00:13:41.478Z,5.60
2019-03-09T00:16:10.380Z,5.43
2019-03-09T00:18:39.467Z,5.87
2019-03-09T00:21:14.853Z,5.33
2019-03-09T00:24:00.345Z,5.57
2019-03-09T00:26:47.501Z,5.43
2019-03-09T00:29:27.257Z,6.03
2019-03-09T00:32:04.446Z,5.20
2019-03-09T00:34:33.435Z,5.37
2019-03-09T00:37:02.381Z,5.50
2019-03-09T00:39:37.771Z,5.70
2019-03-09T00:42:12.944Z,5.40
2019-03-09T00:44:55.983Z,5.30
2019-03-09T00:47:25.131Z,4.70
2019-03-09T00:49:54.228Z,4.97
2019-03-09T00:52:30.374Z,5.00
2019-03-09T00:54:59.673Z,5.07
2019-03-09T00:57:35.935Z,5.00
2019-03-09T01:00:07.848Z,5.07
2019-03-09T01:02:36.726Z,5.20
2019-03-09T01:05:14.794Z,5.40
2019-03-09T01:07:49.888Z,4.70
2019-03-09T01:10:25.499Z,5.13
2019-03-09T01:12:54.362Z,5.07
2019-03-09T01:15:23.490Z,4.63
2019-03-09T01:17:58.932Z,4.80
2019-03-09T01:20:28.044Z,5.13
2019-03-09T01:23:04.293Z,4.97
2019-03-09T01:25:33.391Z,4.70
2019-03-09T01:28:02.389Z,4.47
2019-03-09T01:30:38.544Z,4.73
2019-03-09T01:33:07.645Z,4.70
2019-03-09T01:35:43.406Z,4.90
2019-03-09T01:38:12.389Z,5.53
2019-03-09T01:40:41.687Z,5.20
2019-03-09T01:43:18.162Z,5.30
2019-03-09T01:45:47.276Z,5.53
2019-03-09T01:48:22.410Z,5.20
2019-03-09T01:50:51.387Z,5.40
2019-03-09T01:53:20.690Z,4.50
2019-03-09T01:56:00.417Z,5.30
2019-03-09T01:58:29.323Z,5.00
2019-03-09T02:01:05.382Z,5.20
2019-03-09T02:03:34.275Z,5.23
2019-03-09T02:06:03.374Z,5.33
2019-03-09T02:08:45.985Z,5.30
2019-03-09T02:11:15.081Z,4.93
2019-03-09T02:13:51.345Z,5.40
2019-03-09T02:16:20.251Z,4.93
2019-03-09T02:18:49.536Z,5.63
2019-03-09T02:21:25.806Z,5.40
2019-03-09T02:23:55.001Z,5.50
2019-03-09T02:26:23.910Z,5.07
2019-03-09T02:29:01.116Z,4.37
2019-03-09T02:31:30.383Z,4.40
2019-03-09T02:34:05.823Z,5.40
2019-03-09T02:36:34.720Z,4.63
2019-03-09T02:39:06.891Z,4.50
2019-03-09T02:41:42.538Z,4.83
2019-03-09T02:44:18.178Z,4.80
2019-03-09T02:47:01.030Z,5.63
2019-03-09T02:49:30.302Z,4.90
2019-03-09T02:51:59.399Z,5.40
2019-03-09T02:54:35.291Z,5.30
2019-03-09T02:57:04.558Z,5.20
2019-03-09T02:59:40.765Z,5.40
2019-03-09T03:02:11.223Z,5.40
2019-03-09T03:04:41.346Z,5.00
2019-03-09T03:07:17.123Z,5.10
2019-03-09T03:09:52.619Z,5.10
2019-03-09T03:12:29.000Z,6.27
2019-03-09T03:14:57.903Z,5.17
2019-03-09T03:17:26.816Z,5.40
2019-03-09T03:20:02.269Z,5.63
2019-03-09T03:22:31.152Z,5.13
2019-03-09T03:25:07.419Z,5.50
2019-03-09T03:27:36.519Z,5.40
2019-03-09T03:30:07.757Z,5.10
2019-03-09T03:32:44.126Z,5.43
2019-03-09T03:35:13.009Z,5.90
2019-03-09T03:37:48.667Z,5.70
2019-03-09T03:40:17.764Z,4.40
2019-03-09T03:43:00.178Z,5.03
2019-03-09T03:45:36.230Z,4.57
2019-03-09T03:48:12.427Z,4.87
2019-03-09T03:50:41.357Z,4.33
2019-03-09T03:53:10.170Z,3.83
2019-03-09T03:55:45.727Z,3.80
2019-03-09T03:58:14.819Z,3.90
2019-03-09T04:00:50.233Z,3.70
2019-03-09T04:03:19.366Z,3.87
2019-03-09T04:05:49.486Z,2.93
2019-03-09T04:08:25.140Z,3.40
2019-03-09T04:11:00.684Z,4.00
2019-03-09T04:13:37.128Z,3.03
2019-03-09T04:16:06.004Z,3.17
2019-03-09T04:18:34.844Z,3.10
2019-03-09T04:21:10.685Z,3.70
2019-03-09T04:23:39.626Z,3.77
2019-03-09T04:26:15.225Z,3.10
2019-03-09T04:28:44.340Z,3.50
2019-03-09T04:31:13.628Z,3.27
2019-03-09T04:33:49.044Z,3.53
2019-03-09T04:36:18.162Z,3.50
2019-03-09T04:38:53.813Z,3.60
2019-03-09T04:41:22.704Z,3.40
2019-03-09T04:44:05.029Z,3.87
2019-03-09T04:46:40.573Z,3.80
2019-03-09T04:49:16.412Z,4.27
2019-03-09T04:51:45.512Z,3.90
2019-03-09T04:54:14.607Z,3.50
2019-03-09T04:56:51.077Z,4.60
2019-03-09T04:59:19.988Z,4.37
2019-03-09T05:01:55.615Z,4.30
2019-03-09T05:04:33.114Z,4.67
2019-03-09T05:07:08.292Z,4.43
2019-03-09T05:09:55.475Z,4.30
2019-03-09T05:12:38.493Z,4.20
2019-03-09T05:15:10.205Z,4.20
2019-03-09T05:17:39.553Z,4.57
2019-03-09T05:20:14.999Z,4.83
2019-03-09T05:22:43.889Z,4.70
2019-03-09T05:25:19.578Z,4.87
2019-03-09T05:27:48.426Z,4.63
2019-03-09T05:30:46.002Z,4.20
2019-03-09T05:33:14.890Z,4.37
2019-03-09T05:35:43.983Z,4.50
2019-03-09T05:38:19.628Z,4.37
2019-03-09T05:40:48.520Z,4.03
2019-03-09T05:43:17.515Z,3.63
2019-03-09T05:45:52.993Z,3.80
2019-03-09T05:48:28.318Z,3.63
2019-03-09T05:51:04.224Z,3.33
2019-03-09T05:53:33.150Z,3.90
2019-03-09T05:56:02.053Z,3.47
2019-03-09T05:58:38.514Z,3.20
2019-03-09T06:01:07.323Z,2.80
2019-03-09T06:03:43.239Z,2.87
2019-03-09T06:06:12.091Z,3.20
2019-03-09T06:08:41.349Z,3.33
2019-03-09T06:11:16.788Z,2.50
2019-03-09T06:13:52.702Z,2.83
2019-03-09T06:16:28.405Z,3.00
2019-03-09T06:18:57.315Z,2.70
2019-03-09T06:21:26.165Z,2.30
2019-03-09T06:24:02.254Z,2.40
2019-03-09T06:26:31.072Z,2.30
2019-03-09T06:29:07.296Z,2.10
2019-03-09T06:31:36.200Z,1.93
2019-03-09T06:34:05.080Z,1.60
2019-03-09T06:36:44.514Z,1.70
2019-03-09T06:39:13.511Z,1.43
2019-03-09T06:41:51.929Z,1.90
2019-03-09T06:44:20.794Z,1.83
2019-03-09T06:47:03.268Z,1.47
2019-03-09T06:49:39.079Z,1.30
2019-03-09T06:52:14.816Z,1.40
2019-03-09T06:54:43.682Z,1.27
2019-03-09T06:57:14.071Z,0.93
2019-03-09T06:59:49.598Z,1.20
2019-03-09T07:02:18.504Z,1.10
2019-03-09T07:04:54.035Z,1.23
2019-03-09T07:07:22.954Z,1.13
2019-03-09T07:09:55.228Z,1.17
2019-03-09T07:12:31.463Z,0.80
2019-03-09T07:15:03.324Z,0.90
2019-03-09T07:17:39.299Z,0.93
2019-03-09T07:20:12.903Z,0.87
2019-03-09T07:22:40.955Z,0.80
2019-03-09T07:25:17.021Z,0.80
2019-03-09T07:27:48.896Z,0.60
2019-03-09T07:30:25.761Z,0.50
2019-03-09T07:32:54.720Z,0.90
2019-03-09T07:35:23.564Z,0.70
2019-03-09T07:37:59.596Z,0.80
2019-03-09T07:40:28.589Z,0.53
2019-03-09T07:43:04.531Z,0.70
2019-03-09T07:45:33.450Z,0.60
2019-03-09T07:48:15.507Z,0.77
2019-03-09T07:50:51.003Z,1.00
2019-03-09T07:53:28.286Z,1.00
2019-03-09T07:55:57.154Z,0.83
2019-03-09T07:58:25.990Z,1.20
2019-03-09T08:01:02.020Z,1.10
2019-03-09T08:03:30.899Z,1.20
2019-03-09T08:06:06.988Z,1.40
2019-03-09T08:08:35.962Z,1.50
2019-03-09T08:11:05.033Z,1.60
2019-03-09T08:13:40.965Z,1.50
2019-03-09T08:16:09.910Z,1.47
2019-03-09T08:18:45.762Z,1.23
2019-03-09T08:21:14.853Z,1.60
2019-03-09T08:23:44.032Z,1.90
2019-03-09T08:26:20.434Z,2.10
2019-03-09T08:28:49.544Z,1.80
2019-03-09T08:31:26.204Z,1.97
2019-03-09T08:33:55.295Z,1.97
2019-03-09T08:36:24.702Z,2.27
2019-03-09T08:39:01.205Z,2.67
2019-03-09T08:41:32.231Z,2.77
2019-03-09T08:44:08.893Z,2.07
2019-03-09T08:46:37.760Z,1.80
2019-03-09T08:49:19.790Z,2.43
2019-03-09T08:51:56.660Z,2.43
2019-03-09T08:54:33.486Z,2.00
2019-03-09T08:57:07.561Z,2.20
2019-03-09T08:59:36.540Z,2.53
2019-03-09T09:02:12.195Z,2.60
2019-03-09T09:04:43.434Z,2.23
2019-03-09T09:07:19.075Z,2.03
2019-03-09T09:09:47.948Z,2.37
2019-03-09T09:12:21.102Z,2.33
2019-03-09T09:14:57.445Z,2.20
2019-03-09T09:17:26.243Z,2.23
2019-03-09T09:20:03.916Z,2.20
2019-03-09T09:22:33.415Z,2.80
2019-03-09T09:25:03.587Z,2.70
2019-03-09T09:27:39.594Z,2.60
2019-03-09T09:30:14.583Z,3.00
2019-03-09T09:32:50.484Z,2.70
2019-03-09T09:35:19.643Z,2.73
2019-03-09T09:37:48.506Z,2.50
2019-03-09T09:40:28.526Z,3.20
2019-03-09T09:42:57.445Z,2.90
2019-03-09T09:45:33.822Z,2.87
2019-03-09T09:48:09.451Z,2.40
2019-03-09T09:50:51.225Z,3.30
2019-03-09T09:53:20.084Z,2.70
2019-03-09T09:55:48.974Z,2.53
2019-03-09T09:58:25.276Z,2.70
2019-03-09T10:00:54.384Z,3.00
2019-03-09T10:03:29.858Z,2.80
2019-03-09T10:05:58.731Z,2.53
2019-03-09T10:08:27.848Z,2.77
2019-03-09T10:11:04.078Z,2.13
2019-03-09T10:13:32.956Z,2.80
2019-03-09T10:16:09.049Z,3.40
2019-03-09T10:18:37.893Z,3.10
2019-03-09T10:21:06.746Z,2.53
2019-03-09T10:23:42.597Z,3.10
2019-03-09T10:26:11.547Z,2.93
2019-03-09T10:28:47.466Z,3.80
2019-03-09T10:31:16.338Z,3.70
2019-03-09T10:33:45.170Z,4.00
2019-03-09T10:36:21.661Z,3.90
2019-03-09T10:38:50.752Z,4.73
2019-03-09T10:41:26.656Z,4.40
2019-03-09T10:43:55.885Z,4.87
2019-03-09T10:46:24.803Z,4.67
2019-03-09T10:49:00.321Z,3.90
2019-03-09T10:51:36.098Z,4.17
2019-03-09T10:54:18.607Z,5.07
2019-03-09T10:56:47.533Z,4.50
2019-03-09T10:59:16.795Z,4.60
2019-03-09T11:01:52.637Z,4.80
2019-03-09T11:04:27.523Z,5.00
2019-03-09T11:06:58.629Z,5.27
2019-03-09T11:09:53.327Z,4.57
2019-03-09T11:12:35.399Z,4.87
2019-03-09T11:15:05.151Z,5.53
2019-03-09T11:17:34.447Z,5.20
2019-03-09T11:20:10.829Z,5.57
2019-03-09T11:22:39.909Z,6.30
2019-03-09T11:25:16.158Z,5.90
2019-03-09T11:27:44.983Z,6.33
2019-03-09T11:30:31.526Z,6.43
2019-03-09T11:33:00.555Z,6.07
2019-03-09T11:35:29.653Z,6.03
2019-03-09T11:38:05.917Z,6.57
2019-03-09T11:40:34.807Z,6.53
2019-03-09T11:43:09.960Z,6.63
2019-03-09T11:45:38.941Z,6.77
2019-03-09T11:48:08.053Z,6.63
2019-03-09T11:50:44.115Z,6.37
2019-03-09T11:53:13.288Z,7.33
2019-03-09T11:55:55.195Z,6.57
2019-03-09T11:58:24.490Z,6.17
2019-03-09T12:00:53.407Z,6.40
2019-03-09T12:06:18.855Z,6.57
2019-03-09T12:08:54.674Z,5.53
2019-03-09T12:11:23.591Z,7.10
2019-03-09T12:13:52.662Z,5.77
2019-03-09T12:16:28.822Z,6.00
2019-03-09T12:19:00.593Z,5.63
2019-03-09T12:21:36.335Z,5.83
2019-03-09T12:24:15.794Z,5.37
2019-03-09T12:26:42.645Z,5.50
2019-03-09T12:29:11.441Z,5.07
2019-03-09T12:31:40.402Z,4.70
2019-03-09T12:34:15.742Z,5.17
2019-03-09T12:36:44.737Z,4.53
2019-03-09T12:39:20.818Z,5.13
2019-03-09T12:41:49.653Z,5.23
2019-03-09T12:44:18.784Z,4.77
2019-03-09T12:46:54.353Z,4.43
2019-03-09T12:49:23.323Z,4.63
2019-03-09T12:51:58.667Z,3.97
2019-03-09T12:54:27.605Z,4.00
2019-03-09T12:57:10.294Z,4.27
2019-03-09T12:59:39.295Z,4.10
2019-03-09T13:02:08.461Z,3.33
2019-03-09T13:04:44.313Z,3.40
2019-03-09T13:07:20.198Z,4.13
2019-03-09T13:09:56.443Z,4.03
2019-03-09T13:12:25.317Z,3.90
2019-03-09T13:14:54.425Z,4.50
2019-03-09T13:17:30.611Z,3.80
2019-03-09T13:19:59.484Z,3.63
2019-03-09T13:22:35.029Z,3.90
2019-03-09T13:25:08.334Z,3.87
2019-03-09T13:27:44.999Z,3.60
2019-03-09T13:30:22.159Z,3.73
2019-03-09T13:32:57.216Z,3.57
2019-03-09T13:35:26.175Z,3.17
2019-03-09T13:37:55.205Z,3.80
2019-03-09T13:40:30.280Z,3.67
2019-03-09T13:42:59.260Z,3.67
2019-03-09T13:45:34.663Z,3.00
2019-03-09T13:48:03.605Z,3.13
2019-03-09T13:50:32.882Z,3.77
2019-03-09T13:53:08.413Z,3.50
2019-03-09T13:55:37.313Z,3.07
2019-03-09T13:58:19.075Z,2.80
2019-03-09T14:00:48.403Z,2.13
2019-03-09T14:03:17.267Z,2.47
2019-03-09T14:05:53.261Z,2.47
2019-03-09T14:08:29.055Z,1.90
2019-03-09T14:11:06.293Z,2.40
2019-03-09T14:13:35.242Z,2.10
2019-03-09T14:16:04.478Z,2.10
2019-03-09T14:18:40.751Z,1.70
2019-03-09T14:21:09.748Z,1.47
2019-03-09T14:23:49.217Z,1.57
2019-03-09T14:26:18.254Z,1.70
2019-03-09T14:28:47.184Z,1.57
2019-03-09T14:31:22.821Z,1.80
2019-03-09T14:33:52.943Z,1.63
2019-03-09T14:36:29.410Z,1.93
2019-03-09T14:39:00.554Z,1.87
2019-03-09T14:41:29.779Z,1.80
2019-03-09T14:44:06.942Z,1.97
2019-03-09T14:46:36.187Z,1.83
2019-03-09T14:49:11.898Z,1.67
2019-03-09T14:51:41.004Z,1.63
2019-03-09T14:54:09.878Z,1.30
2019-03-09T14:56:46.501Z,1.90
2019-03-09T14:59:21.892Z,2.53
2019-03-09T15:01:57.652Z,1.73
2019-03-09T15:04:26.744Z,2.13
2019-03-09T15:07:02.409Z,2.43
2019-03-09T15:09:45.335Z,1.87
2019-03-09T15:12:14.822Z,2.10
2019-03-09T15:14:50.560Z,2.40
2019-03-09T15:17:19.671Z,2.90
2019-03-09T15:19:48.764Z,1.83
2019-03-09T15:22:24.870Z,1.97
2019-03-09T15:24:54.027Z,1.93
2019-03-09T15:27:30.073Z,2.43
2019-03-09T15:29:58.898Z,1.70
2019-03-09T15:32:27.846Z,1.73
2019-03-09T15:35:03.825Z,1.90
2019-03-09T15:37:32.814Z,2.23
2019-03-09T15:40:08.033Z,2.13
2019-03-09T15:42:36.904Z,1.87
2019-03-09T15:45:08.847Z,2.00
2019-03-09T15:47:45.204Z,1.50
2019-03-09T15:50:15.871Z,2.87
2019-03-09T15:52:51.772Z,2.20
2019-03-09T15:55:20.652Z,2.20
2019-03-09T15:57:49.761Z,2.40
2019-03-09T16:00:33.290Z,2.70
2019-03-09T16:03:02.468Z,3.10
2019-03-09T16:05:38.756Z,3.97
2019-03-09T16:08:14.690Z,4.00
2019-03-09T16:10:50.874Z,3.70
2019-03-09T16:13:19.721Z,3.90
2019-03-09T16:15:48.655Z,6.30
2019-03-09T16:18:26.154Z,4.37
2019-03-09T16:20:55.870Z,4.13
2019-03-09T16:23:31.608Z,4.53
2019-03-09T16:26:00.519Z,4.90
2019-03-09T16:28:29.326Z,4.70
2019-03-09T16:31:04.939Z,5.80
2019-03-09T16:33:33.793Z,4.33
2019-03-09T16:36:02.635Z,5.10
2019-03-09T16:38:38.985Z,5.07
2019-03-09T16:41:08.073Z,5.53
2019-03-09T16:43:43.532Z,5.40
2019-03-09T16:46:12.623Z,4.17
2019-03-09T16:48:41.743Z,4.70
2019-03-09T16:51:16.960Z,3.80
2019-03-09T16:53:45.834Z,4.10
2019-03-09T16:56:21.667Z,3.73
2019-03-09T16:58:50.567Z,3.90
2019-03-09T17:01:33.210Z,3.47
2019-03-09T17:04:02.109Z,3.10
2019-03-09T17:06:30.971Z,3.90
2019-03-09T17:09:07.001Z,3.40
2019-03-09T17:11:41.916Z,4.87
2019-03-09T17:14:17.894Z,3.50
2019-03-09T17:16:46.722Z,4.33
2019-03-09T17:22:09.441Z,2.30
2019-03-09T17:24:38.264Z,3.10
2019-03-09T17:27:13.765Z,2.57
2019-03-09T17:29:42.833Z,3.07
2019-03-09T17:32:11.933Z,3.03
2019-03-09T17:34:48.293Z,2.70
2019-03-09T17:37:17.298Z,2.87
2019-03-09T17:39:52.635Z,3.63
2019-03-09T17:42:21.647Z,2.60
2019-03-09T17:44:50.726Z,2.40
2019-03-09T17:47:25.960Z,2.43
2019-03-09T17:49:55.098Z,2.70
2019-03-09T17:52:30.715Z,2.83
2019-03-09T17:54:59.576Z,2.70
2019-03-09T17:57:28.695Z,2.57
2019-03-09T18:00:04.624Z,2.53
2019-03-09T18:02:40.735Z,2.37
2019-03-09T18:05:16.246Z,1.50
2019-03-09T18:07:45.256Z,1.90
2019-03-09T18:10:23.772Z,1.87
2019-03-09T18:12:52.754Z,1.70
2019-03-09T18:15:21.662Z,1.47
2019-03-09T18:17:56.730Z,1.40
2019-03-09T18:20:32.143Z,1.40
2019-03-09T18:23:14.818Z,2.60
2019-03-09T18:25:43.674Z,0.90
2019-03-09T18:28:19.340Z,1.40
2019-03-09T18:30:48.285Z,0.90
2019-03-09T18:33:19.411Z,0.90
2019-03-09T18:35:54.922Z,1.00
2019-03-09T18:38:23.873Z,1.20
2019-03-09T18:40:59.621Z,0.90
2019-03-09T18:43:28.483Z,1.60
2019-03-09T18:45:57.614Z,2.43
2019-03-09T18:48:33.121Z,1.23
2019-03-09T18:51:02.160Z,1.30
2019-03-09T18:53:38.414Z,1.23
2019-03-09T18:56:07.313Z,1.40
2019-03-09T18:58:36.235Z,1.60
2019-03-09T19:01:12.393Z,1.90
2019-03-09T19:03:47.835Z,1.10
2019-03-09T19:06:23.880Z,1.33
2019-03-09T19:08:52.796Z,1.10
2019-03-09T19:11:21.769Z,1.43
2019-03-09T19:13:58.057Z,1.67
2019-03-09T19:16:26.973Z,1.00
2019-03-09T19:19:02.987Z,1.33
2019-03-09T19:21:38.927Z,1.50
2019-03-09T19:24:14.989Z,1.73
2019-03-09T19:26:43.907Z,1.67
2019-03-09T19:29:12.948Z,1.90
2019-03-09T19:31:48.589Z,1.27
2019-03-09T19:34:17.401Z,1.10
2019-03-09T19:36:53.675Z,1.17
2019-03-09T19:39:22.522Z,1.20
2019-03-09T19:41:51.557Z,1.60
2019-03-09T19:44:28.353Z,1.53
2019-03-09T19:46:57.229Z,1.70
2019-03-09T19:49:32.484Z,1.17
2019-03-09T19:52:01.666Z,1.03
2019-03-09T19:54:30.764Z,1.40
2019-03-09T19:57:05.971Z,1.40
2019-03-09T19:59:34.999Z,1.40
2019-03-09T20:02:11.165Z,1.50
2019-03-09T20:04:40.050Z,1.53
2019-03-09T20:07:15.086Z,1.70
2019-03-09T20:09:50.432Z,1.30
2019-03-09T20:12:20.851Z,1.30
2019-03-09T20:14:57.940Z,1.25
2019-03-09T20:17:26.961Z,1.83
2019-03-09T20:19:55.813Z,1.73
2019-03-09T20:22:31.295Z,2.33
2019-03-09T20:25:07.430Z,1.90
2019-03-09T20:27:43.111Z,1.80
2019-03-09T20:30:19.466Z,1.70
2019-03-09T20:32:54.818Z,1.77
2019-03-09T20:35:23.763Z,1.67
2019-03-09T20:37:52.779Z,1.93
2019-03-09T20:40:30.794Z,1.90
2019-03-09T20:42:59.685Z,2.77
2019-03-09T20:45:35.531Z,2.47
2019-03-09T20:48:04.628Z,1.67
2019-03-09T20:50:33.624Z,1.67
2019-03-09T20:53:10.169Z,2.30
2019-03-09T20:55:39.307Z,1.47
2019-03-09T20:58:15.559Z,1.70
2019-03-09T21:00:44.560Z,1.80
2019-03-09T21:03:14.256Z,2.30
2019-03-09T21:05:50.112Z,2.40
2019-03-09T21:08:27.128Z,2.20
2019-03-09T21:11:06.042Z,2.23
2019-03-09T21:13:35.450Z,2.47
2019-03-09T21:16:04.421Z,2.20
2019-03-09T21:21:15.227Z,2.40
2019-03-09T21:23:57.675Z,2.30
2019-03-09T21:26:33.122Z,2.60
2019-03-09T21:29:09.424Z,2.10
2019-03-09T21:31:38.325Z,2.27
2019-03-09T21:34:07.310Z,1.60
2019-03-09T21:36:42.765Z,1.90
2019-03-09T21:39:11.733Z,2.27
2019-03-09T21:41:47.224Z,1.57
2019-03-09T21:44:16.311Z,1.30
2019-03-09T21:46:45.428Z,1.77
2019-03-09T21:49:24.534Z,1.70
2019-03-09T21:51:53.420Z,2.17
2019-03-09T21:54:28.935Z,1.47
2019-03-09T21:56:58.360Z,1.47
2019-03-09T21:59:27.460Z,1.93
2019-03-09T22:02:04.144Z,1.20
2019-03-09T22:04:33.327Z,1.50
2019-03-09T22:07:09.833Z,1.90
2019-03-09T22:09:45.001Z,1.43
2019-03-09T22:12:21.403Z,1.57
2019-03-09T22:14:50.243Z,1.50
2019-03-09T22:17:19.391Z,1.63
2019-03-09T22:19:55.091Z,1.93
2019-03-09T22:22:24.045Z,1.37
2019-03-09T22:24:59.827Z,1.37
2019-03-09T22:27:35.507Z,1.27
2019-03-09T22:30:13.068Z,1.67
2019-03-09T22:32:42.236Z,1.63
2019-03-09T22:35:12.671Z,1.30
2019-03-09T22:37:48.315Z,1.37
2019-03-09T22:40:18.846Z,1.50
2019-03-09T22:42:47.835Z,1.47
2019-03-09T22:45:24.922Z,1.30
2019-03-09T22:48:00.619Z,1.67
2019-03-09T22:50:30.205Z,1.40
2019-03-09T22:53:00.855Z,1.40
2019-03-09T22:55:36.918Z,1.37
2019-03-09T22:58:05.757Z,1.47
2019-03-09T23:00:41.932Z,1.50
2019-03-09T23:03:10.820Z,1.77
2019-03-09T23:05:46.900Z,1.40
2019-03-09T23:08:15.860Z,1.47
2019-03-09T23:10:50.898Z,1.30
2019-03-09T23:13:26.655Z,1.33
2019-03-09T23:15:55.476Z,1.10
2019-03-09T23:18:31.490Z,1.70
2019-03-09T23:21:00.638Z,1.47
2019-03-09T23:23:29.702Z,1.33
2019-03-09T23:26:05.878Z,1.57
2019-03-09T23:28:44.373Z,1.00
2019-03-09T23:31:20.966Z,1.13
2019-03-09T23:33:49.834Z,1.40
2019-03-09T23:36:18.933Z,1.07
2019-03-09T23:38:56.647Z,1.20
2019-03-09T23:41:25.726Z,1.30
2019-03-09T23:44:02.009Z,1.30
2019-03-09T23:46:30.984Z,1.33
2019-03-09T23:48:59.989Z,1.43
2019-03-09T23:51:36.256Z,1.57
2019-03-09T23:54:05.246Z,1.00
2019-03-09T23:56:41.211Z,1.30
2019-03-09T23:59:10.493Z,1.37
