createdAt,value
2023-03-23T15:58:55.947Z,2.13
2023-03-23T16:01:30.012Z,1.50
2023-03-23T16:04:03.271Z,1.20
2023-03-23T16:06:31.549Z,1.45
2023-03-23T16:08:59.076Z,1.20
2023-03-23T16:11:30.395Z,1.43
2023-03-23T16:13:57.958Z,1.30
2023-03-23T16:16:40.702Z,1.30
2023-03-23T16:19:08.159Z,1.17
2023-03-23T16:21:35.676Z,1.40
2023-03-23T16:24:03.252Z,1.30
2023-03-23T16:26:30.783Z,1.10
2023-03-23T16:29:09.613Z,1.70
2023-03-23T16:31:25.872Z,1.40
2023-03-23T16:33:53.405Z,1.63
2023-03-23T16:36:21.742Z,1.53
2023-03-23T16:38:51.550Z,1.23
2023-03-23T16:41:16.813Z,1.40
2023-03-23T16:43:45.103Z,1.10
2023-03-23T16:46:12.695Z,1.43
2023-03-23T16:48:40.240Z,1.27
2023-03-23T16:51:07.763Z,1.20
2023-03-23T16:53:36.122Z,1.40
2023-03-23T16:56:03.642Z,1.50
2023-03-23T16:58:31.193Z,1.13
2023-03-23T17:00:58.765Z,1.53
2023-03-23T17:03:26.389Z,1.40
2023-03-23T17:05:53.848Z,1.60
2023-03-23T17:08:21.466Z,1.43
2023-03-23T17:10:48.990Z,1.23
2023-03-23T17:13:16.518Z,1.80
2023-03-23T17:15:46.668Z,1.67
2023-03-23T17:18:11.612Z,1.53
2023-03-23T17:20:39.925Z,1.30
2023-03-23T17:23:07.520Z,1.57
2023-03-23T17:25:35.032Z,1.43
2023-03-23T17:28:05.571Z,1.47
2023-03-23T17:30:31.223Z,1.60
2023-03-23T17:32:58.828Z,1.50
2023-03-23T17:35:26.292Z,1.62
2023-03-23T17:37:53.873Z,1.55
2023-03-23T17:40:21.387Z,1.17
2023-03-23T17:42:49.692Z,1.10
2023-03-23T17:45:18.203Z,3.30
2023-03-23T17:47:45.938Z,1.63
2023-03-23T17:50:13.419Z,1.57
2023-03-23T17:52:40.974Z,1.50
2023-03-23T17:55:08.562Z,1.30
2023-03-23T17:57:36.086Z,1.40
2023-03-23T18:00:03.664Z,1.70
2023-03-23T18:02:31.257Z,1.67
2023-03-23T18:04:58.707Z,1.53
2023-03-23T18:07:26.301Z,1.30
2023-03-23T18:09:53.819Z,1.30
2023-03-23T18:12:21.351Z,2.10
2023-03-23T18:14:48.947Z,3.03
2023-03-23T18:17:16.474Z,1.70
2023-03-23T18:19:44.017Z,1.80
2023-03-23T18:22:11.581Z,1.90
2023-03-23T18:24:39.115Z,2.53
2023-03-23T18:27:07.402Z,1.60
2023-03-23T18:29:35.006Z,2.43
2023-03-23T18:32:02.558Z,2.50
2023-03-23T18:34:30.075Z,2.37
2023-03-23T18:36:57.677Z,2.10
2023-03-23T18:39:25.946Z,2.17
2023-03-23T18:41:53.379Z,3.07
2023-03-23T18:44:20.964Z,3.83
2023-03-23T18:46:48.490Z,3.73
2023-03-23T18:49:16.026Z,4.60
2023-03-23T18:51:44.421Z,3.23
2023-03-23T18:54:11.906Z,2.83
2023-03-23T18:56:39.472Z,3.00
2023-03-23T18:59:07.030Z,2.70
2023-03-23T19:01:34.613Z,2.20
2023-03-23T19:04:02.092Z,2.00
2023-03-23T19:06:30.426Z,2.47
2023-03-23T19:08:58.050Z,1.80
2023-03-23T19:11:25.532Z,1.73
2023-03-23T19:14:01.565Z,1.83
2023-03-23T19:16:21.527Z,1.53
2023-03-23T19:18:49.006Z,1.80
2023-03-23T19:21:20.530Z,1.37
2023-03-23T19:23:44.959Z,1.60
2023-03-23T19:26:12.495Z,1.40
2023-03-23T19:31:08.388Z,2.07
2023-03-23T19:33:35.919Z,1.65
2023-03-23T19:36:11.053Z,1.40
2023-03-23T19:38:31.027Z,1.40
2023-03-23T19:40:58.737Z,1.60
2023-03-23T19:43:27.663Z,1.70
2023-03-23T19:45:54.445Z,1.80
2023-03-23T19:48:22.089Z,1.40
2023-03-23T19:50:49.627Z,1.43
2023-03-23T19:53:17.961Z,1.40
2023-03-23T19:55:45.383Z,1.17
2023-03-23T19:58:13.934Z,1.17
2023-03-23T20:00:40.456Z,1.63
2023-03-23T20:03:08.953Z,1.63
2023-03-23T20:05:36.338Z,1.43
2023-03-23T20:08:04.742Z,1.20
2023-03-23T20:10:32.186Z,1.40
2023-03-23T20:12:59.749Z,1.20
2023-03-23T20:15:27.284Z,1.43
2023-03-23T20:17:57.795Z,1.73
2023-03-23T20:20:23.738Z,1.63
2023-03-23T20:22:53.474Z,1.47
2023-03-23T20:25:19.033Z,1.50
2023-03-23T20:27:47.366Z,1.30
2023-03-23T20:30:14.898Z,1.40
2023-03-23T20:32:42.579Z,1.55
2023-03-23T20:35:10.139Z,1.73
2023-03-23T20:37:40.120Z,1.60
2023-03-23T20:40:07.640Z,2.08
2023-03-23T20:42:35.234Z,1.60
2023-03-23T20:45:02.778Z,1.80
2023-03-23T20:47:30.330Z,2.13
2023-03-23T20:49:57.892Z,2.07
2023-03-23T20:52:26.210Z,2.50
2023-03-23T20:54:53.728Z,1.80
2023-03-23T20:57:22.093Z,2.20
2023-03-23T20:59:49.604Z,1.73
2023-03-23T21:02:17.151Z,1.60
2023-03-23T21:04:44.702Z,1.70
2023-03-23T21:07:12.254Z,1.60
2023-03-23T21:09:40.540Z,1.57
2023-03-23T21:12:08.118Z,1.57
2023-03-23T21:14:35.687Z,1.47
2023-03-23T21:17:03.181Z,1.10
2023-03-23T21:19:30.770Z,1.80
2023-03-23T21:21:59.055Z,1.50
2023-03-23T21:24:26.809Z,1.20
2023-03-23T21:26:54.320Z,1.60
2023-03-23T21:29:21.847Z,1.80
2023-03-23T21:31:57.656Z,1.60
2023-03-23T21:34:16.968Z,1.40
2023-03-23T21:36:44.498Z,1.80
2023-03-23T21:39:12.033Z,1.63
2023-03-23T21:41:41.711Z,2.10
2023-03-23T21:44:08.039Z,1.67
2023-03-23T21:46:35.568Z,2.60
2023-03-23T21:49:03.153Z,1.43
2023-03-23T21:51:30.678Z,2.10
2023-03-23T21:53:58.228Z,1.80
2023-03-23T21:56:26.599Z,1.70
2023-03-23T21:58:54.117Z,1.40
2023-03-23T22:01:21.692Z,1.83
2023-03-23T22:03:49.273Z,1.90
2023-03-23T22:06:18.867Z,1.70
2023-03-23T22:08:46.389Z,1.67
2023-03-23T22:11:13.979Z,1.80
2023-03-23T22:13:41.512Z,1.50
2023-03-23T22:16:09.083Z,1.47
2023-03-23T22:18:36.899Z,1.70
2023-03-23T22:21:04.428Z,1.83
2023-03-23T22:23:32.729Z,1.43
2023-03-23T22:26:00.280Z,1.47
2023-03-23T22:28:27.837Z,1.80
2023-03-23T22:30:56.170Z,1.97
2023-03-23T22:33:23.727Z,1.70
2023-03-23T22:35:51.350Z,1.57
2023-03-23T22:38:18.836Z,1.67
2023-03-23T22:40:46.561Z,1.97
2023-03-23T22:43:13.963Z,1.80
2023-03-23T22:45:41.524Z,1.73
2023-03-23T22:48:09.025Z,1.80
2023-03-23T22:50:37.370Z,1.90
2023-03-23T22:53:04.905Z,1.80
2023-03-23T22:55:32.421Z,2.03
2023-03-23T22:58:00.801Z,1.93
2023-03-23T23:00:29.104Z,1.90
2023-03-23T23:02:56.705Z,2.00
2023-03-23T23:05:25.059Z,2.00
2023-03-23T23:07:52.574Z,2.50
2023-03-23T23:10:20.870Z,2.87
2023-03-23T23:12:48.736Z,2.10
2023-03-23T23:15:16.279Z,2.63
2023-03-23T23:17:45.562Z,2.10
2023-03-23T23:20:13.086Z,2.50
2023-03-23T23:22:40.616Z,2.30
2023-03-23T23:25:08.234Z,2.60
2023-03-23T23:27:35.945Z,2.30
2023-03-23T23:30:03.484Z,2.90
2023-03-23T23:32:31.037Z,2.20
2023-03-23T23:34:58.593Z,2.30
2023-03-23T23:37:26.892Z,2.40
2023-03-23T23:39:54.414Z,2.60
2023-03-23T23:42:22.301Z,2.60
2023-03-23T23:44:50.297Z,2.20
2023-03-23T23:47:17.826Z,2.20
2023-03-23T23:49:46.155Z,2.23
2023-03-23T23:52:13.683Z,2.10
2023-03-23T23:54:41.205Z,2.53
2023-03-23T23:57:09.778Z,2.50
2023-03-23T23:59:37.250Z,2.80
