createdAt,value
2023-02-18T00:05:09.318Z,0
2023-02-18T00:10:26.473Z,0
2023-02-18T00:15:44.437Z,0
2023-02-18T00:21:01.851Z,0
2023-02-18T00:26:19.155Z,0
2023-02-18T00:31:36.570Z,0
2023-02-18T00:36:54.014Z,0
2023-02-18T00:42:11.376Z,0
2023-02-18T00:47:28.554Z,0
2023-02-18T00:58:06.526Z,0
2023-02-18T01:03:23.930Z,0
2023-02-18T01:08:49.965Z,0
2023-02-18T01:14:07.360Z,0
2023-02-18T01:19:25.072Z,0
2023-02-18T01:24:42.546Z,0
2023-02-18T01:30:02.070Z,0
2023-02-18T01:35:19.394Z,0
2023-02-18T01:40:36.556Z,0
2023-02-18T01:46:14.717Z,0
2023-02-18T01:51:32.172Z,0
2023-02-18T01:56:51.506Z,0
2023-02-18T02:02:09.140Z,0
2023-02-18T02:07:26.490Z,0
2023-02-18T02:12:44.726Z,0
2023-02-18T02:18:04.502Z,0
2023-02-18T02:23:22.019Z,0
2023-02-18T02:28:39.257Z,0
2023-02-18T02:34:11.765Z,0
2023-02-18T02:39:29.042Z,0
2023-02-18T02:44:46.130Z,0
2023-02-18T02:50:03.614Z,0
2023-02-18T02:55:23.489Z,0
2023-02-18T03:00:41.044Z,0
2023-02-18T03:05:58.349Z,0
2023-02-18T03:11:15.670Z,0
2023-02-18T03:16:33.037Z,0
2023-02-18T03:21:50.683Z,0
2023-02-18T03:27:07.976Z,0
2023-02-18T03:32:25.548Z,0
2023-02-18T03:37:42.843Z,0
2023-02-18T03:43:00.166Z,0
2023-02-18T03:53:39.808Z,0
2023-02-18T03:58:57.475Z,0
2023-02-18T04:04:14.812Z,0
2023-02-18T04:09:32.102Z,0
2023-02-18T04:14:49.785Z,0
2023-02-18T04:20:12.875Z,0
2023-02-18T04:25:30.473Z,0
2023-02-18T04:30:47.780Z,0
2023-02-18T04:36:05.106Z,0
2023-02-18T04:47:12.246Z,0
2023-02-18T04:52:32.579Z,0
2023-02-18T04:57:49.896Z,0
2023-02-18T05:03:07.479Z,0
2023-02-18T05:08:26.128Z,0
2023-02-18T05:13:43.454Z,0
2023-02-18T05:19:00.805Z,0
2023-02-18T05:24:18.150Z,0
2023-02-18T05:29:37.513Z,0
2023-02-18T05:34:54.967Z,0
2023-02-18T05:40:12.284Z,0
2023-02-18T05:45:29.600Z,0
2023-02-18T05:50:49.138Z,0
2023-02-18T05:56:07.028Z,0
2023-02-18T06:01:26.758Z,0
2023-02-18T06:06:44.116Z,0
2023-02-18T06:12:06.495Z,0
2023-02-18T06:17:24.000Z,0
2023-02-18T06:22:41.312Z,0
2023-02-18T06:27:58.177Z,16.3
2023-02-18T06:33:15.161Z,65
2023-02-18T06:38:31.926Z,107.9
2023-02-18T06:43:49.438Z,204.2
2023-02-18T06:49:06.454Z,237.5
2023-02-18T06:54:23.465Z,419.2
2023-02-18T06:59:40.202Z,350.8
2023-02-18T07:04:57.466Z,616.2
2023-02-18T07:10:14.441Z,800
2023-02-18T07:15:31.439Z,608.7
2023-02-18T07:20:48.333Z,565.4
2023-02-18T07:31:27.567Z,997.5
2023-02-18T07:36:47.326Z,2360.4
2023-02-18T07:42:04.799Z,1325
2023-02-18T07:47:21.841Z,693.7
2023-02-18T07:52:38.559Z,640
2023-02-18T07:57:55.566Z,1722.9
2023-02-18T08:08:34.070Z,2001.3
2023-02-18T08:16:30.451Z,2482.5
2023-02-18T08:21:48.922Z,3310.8
2023-02-18T08:27:05.566Z,3471.3
2023-02-18T08:37:51.912Z,3395.4
2023-02-18T08:43:13.256Z,3847.5
2023-02-18T08:48:39.777Z,3664.6
2023-02-18T08:53:59.219Z,3900
2023-02-18T08:59:16.412Z,5657.1
2023-02-18T09:04:33.757Z,4919.6
2023-02-18T09:09:50.802Z,4892.5
2023-02-18T09:15:14.035Z,10505.4
2023-02-18T09:20:31.834Z,10825
2023-02-18T09:25:51.668Z,5817.1
2023-02-18T09:31:15.553Z,9430
2023-02-18T09:36:33.540Z,10088.7
2023-02-18T09:41:51.056Z,8588.3
2023-02-18T09:47:10.377Z,8006.2
2023-02-18T09:52:27.142Z,7225.8
2023-02-18T09:57:44.452Z,9542.1
2023-02-18T10:03:09.914Z,4667.5
2023-02-18T10:08:26.904Z,7088.7
2023-02-18T10:19:04.188Z,8580.8
2023-02-18T10:24:21.294Z,8236.7
2023-02-18T10:29:38.552Z,9713.7
2023-02-18T10:34:55.189Z,9910.8
2023-02-18T10:40:11.965Z,7208.8
2023-02-18T10:50:54.036Z,6757.5
2023-02-18T10:56:11.218Z,6550.8
2023-02-18T11:01:35.720Z,4937.5
2023-02-18T11:06:55.624Z,3722.5
2023-02-18T11:12:12.704Z,3720
2023-02-18T11:17:30.097Z,4933.7
2023-02-18T11:28:11.194Z,5379.6
2023-02-18T11:33:28.193Z,5338.3
2023-02-18T11:38:46.442Z,5766.7
2023-02-18T11:44:03.513Z,4618.3
2023-02-18T11:49:20.578Z,5796.7
2023-02-18T11:54:40.052Z,4302.5
2023-02-18T11:59:57.287Z,5775
2023-02-18T12:05:14.308Z,6109.2
2023-02-18T12:10:31.524Z,6077.1
2023-02-18T12:15:48.374Z,5030.8
2023-02-18T12:26:24.937Z,4839.2
2023-02-18T12:31:42.347Z,4188.3
2023-02-18T12:36:59.711Z,3754.6
2023-02-18T12:42:23.662Z,3646.7
2023-02-18T12:47:40.500Z,6037.9
2023-02-18T12:53:00.132Z,6512.5
2023-02-18T12:58:19.944Z,7595.4
2023-02-18T13:03:37.313Z,6925.4
2023-02-18T13:08:54.442Z,6727.9
2023-02-18T13:14:11.509Z,5258.3
2023-02-18T13:19:28.750Z,6749.6
2023-02-18T13:24:46.425Z,5894.6
2023-02-18T13:30:03.518Z,5559.6
2023-02-18T13:35:20.761Z,6729.6
2023-02-18T13:40:40.757Z,8437.5
2023-02-18T13:45:58.038Z,8613.7
2023-02-18T13:51:15.302Z,6105.4
2023-02-18T13:56:35.247Z,5165
2023-02-18T14:01:52.214Z,3816.3
2023-02-18T14:07:12.388Z,5212.1
2023-02-18T14:12:33.074Z,5433.3
2023-02-18T14:17:50.082Z,5023.8
2023-02-18T14:23:07.377Z,7400
2023-02-18T14:28:24.376Z,4281.2
2023-02-18T14:33:41.331Z,2850.8
2023-02-18T14:39:01.613Z,2670.8
2023-02-18T14:44:18.610Z,2733.8
2023-02-18T14:49:37.794Z,5052.5
2023-02-18T14:54:54.789Z,2614.2
2023-02-18T15:00:14.288Z,1996.7
2023-02-18T15:05:31.239Z,1810.8
2023-02-18T15:10:54.431Z,2490
2023-02-18T15:16:11.948Z,2442.9
2023-02-18T15:21:29.351Z,3585.4
2023-02-18T15:26:49.702Z,3396.7
2023-02-18T15:32:06.712Z,2800
2023-02-18T15:37:26.857Z,2200
2023-02-18T15:42:43.703Z,1782.1
2023-02-18T15:48:01.356Z,1294.2
2023-02-18T15:53:18.442Z,2220
2023-02-18T15:58:35.537Z,2087.5
2023-02-18T16:03:55.127Z,926.2
2023-02-18T16:09:12.078Z,995
2023-02-18T16:14:29.009Z,835.8
2023-02-18T16:20:01.795Z,599.2
2023-02-18T16:25:20.951Z,757.5
2023-02-18T16:35:57.595Z,308.3
2023-02-18T16:41:14.570Z,162.5
2023-02-18T16:46:31.461Z,90.4
2023-02-18T16:51:51.526Z,46.2
2023-02-18T16:57:08.483Z,31.2
2023-02-18T17:02:25.542Z,20.8
2023-02-18T17:07:42.996Z,0.5
2023-02-18T17:13:00.390Z,0
2023-02-18T17:18:17.675Z,0
2023-02-18T17:23:35.019Z,0
2023-02-18T17:28:55.020Z,0
2023-02-18T17:34:15.219Z,0
2023-02-18T17:39:32.589Z,0
2023-02-18T17:44:49.880Z,0
2023-02-18T17:50:07.104Z,0
2023-02-18T17:55:26.658Z,0
2023-02-18T18:00:44.225Z,0
2023-02-18T18:06:01.486Z,0
2023-02-18T18:11:18.775Z,0
2023-02-18T18:16:39.433Z,0
2023-02-18T18:21:59.115Z,0
2023-02-18T18:27:16.529Z,0
2023-02-18T18:32:33.967Z,0
2023-02-18T18:37:51.160Z,0
2023-02-18T18:43:10.852Z,0
2023-02-18T18:48:28.265Z,0
2023-02-18T18:53:45.694Z,0
2023-02-18T18:59:03.002Z,0
2023-02-18T19:04:25.425Z,0
2023-02-18T19:09:43.073Z,0
2023-02-18T19:15:05.169Z,0
2023-02-18T19:20:22.752Z,0
2023-02-18T19:25:40.104Z,0
2023-02-18T19:31:04.698Z,0
2023-02-18T19:36:22.048Z,0
2023-02-18T19:41:43.795Z,0
2023-02-18T19:52:18.178Z,0
2023-02-18T19:57:35.407Z,0
2023-02-18T20:02:52.593Z,0
2023-02-18T20:13:28.954Z,0
2023-02-18T20:18:46.255Z,0
2023-02-18T20:24:06.152Z,0
2023-02-18T20:29:23.507Z,0
2023-02-18T20:34:40.786Z,0
2023-02-18T20:39:58.223Z,0
2023-02-18T20:45:15.522Z,0
2023-02-18T20:50:32.848Z,0
2023-02-18T20:55:52.802Z,0
2023-02-18T21:01:12.808Z,0
2023-02-18T21:11:39.896Z,0
2023-02-18T21:16:57.161Z,0
2023-02-18T21:32:55.289Z,0
2023-02-18T21:38:12.633Z,0
2023-02-18T21:43:29.854Z,0
2023-02-18T21:48:49.370Z,0
2023-02-18T21:54:08.256Z,0
2023-02-18T22:04:42.815Z,0
2023-02-18T22:10:00.309Z,0
2023-02-18T22:15:17.632Z,0
2023-02-18T22:20:37.710Z,0
2023-02-18T22:25:55.105Z,0
2023-02-18T22:31:12.720Z,0
2023-02-18T22:36:30.444Z,0
2023-02-18T22:41:47.864Z,0
2023-02-18T22:47:05.116Z,0
2023-02-18T22:52:24.920Z,0
2023-02-18T22:57:42.345Z,0
2023-02-18T23:03:07.004Z,0
2023-02-18T23:08:24.636Z,0
2023-02-18T23:13:44.116Z,0
2023-02-18T23:19:01.400Z,0
2023-02-18T23:24:18.721Z,0
2023-02-18T23:29:36.232Z,0
2023-02-18T23:34:53.543Z,0
2023-02-18T23:40:13.820Z,0
2023-02-18T23:45:33.864Z,0
2023-02-18T23:50:51.376Z,0
2023-02-18T23:56:14.361Z,0
