createdAt,value
2022-09-12T00:04:55.696Z,4.70
2022-09-12T00:14:58.355Z,5.10
2022-09-12T00:25:02.606Z,6.00
2022-09-12T00:35:05.996Z,6.72
2022-09-12T00:45:24.185Z,6.22
2022-09-12T00:55:30.867Z,6.78
2022-09-12T01:05:37.489Z,7.60
2022-09-12T01:15:41.317Z,8.18
2022-09-12T01:26:01.628Z,6.90
2022-09-12T01:36:22.099Z,6.18
2022-09-12T01:56:36.662Z,8.20
2022-09-12T02:06:45.269Z,8.70
2022-09-12T02:16:54.457Z,8.13
2022-09-12T02:27:00.747Z,9.27
2022-09-12T02:37:13.987Z,9.82
2022-09-12T02:47:22.972Z,9.52
2022-09-12T02:57:27.283Z,9.27
2022-09-12T03:07:45.172Z,8.68
2022-09-12T03:18:01.148Z,8.90
2022-09-12T03:28:08.077Z,8.50
2022-09-12T03:38:12.112Z,8.82
2022-09-12T03:48:14.946Z,8.57
2022-09-12T03:58:18.953Z,9.68
2022-09-12T04:08:21.594Z,9.75
2022-09-12T04:18:25.649Z,10.18
2022-09-12T04:28:30.052Z,11.15
2022-09-12T04:38:35.593Z,12.30
2022-09-12T04:48:39.076Z,12.38
2022-09-12T04:58:43.289Z,13.50
2022-09-12T05:08:46.606Z,15.57
2022-09-12T05:18:51.199Z,15.73
2022-09-12T05:28:54.649Z,16.27
2022-09-12T05:39:00.100Z,17.35
2022-09-12T05:49:04.200Z,18.00
2022-09-12T05:59:12.865Z,17.85
2022-09-12T06:09:17.209Z,17.75
2022-09-12T06:19:23.598Z,18.70
2022-09-12T06:29:26.458Z,18.95
2022-09-12T06:39:31.461Z,16.60
2022-09-12T06:49:34.458Z,17.10
2022-09-12T06:59:38.476Z,16.52
2022-09-12T07:09:41.147Z,17.35
2022-09-12T07:19:45.164Z,17.20
2022-09-12T07:29:47.877Z,17.25
2022-09-12T07:39:52.555Z,17.25
2022-09-12T07:49:55.262Z,17.42
2022-09-12T07:59:59.259Z,17.33
2022-09-12T08:10:02.238Z,15.32
2022-09-12T08:20:07.168Z,15.85
2022-09-12T08:30:10.872Z,15.68
2022-09-12T08:40:18.924Z,14.05
2022-09-12T08:50:23.475Z,13.57
2022-09-12T09:00:34.532Z,13.82
2022-09-12T09:10:48.777Z,12.88
2022-09-12T09:20:56.995Z,11.48
2022-09-12T09:30:59.898Z,9.98
2022-09-12T09:41:17.784Z,8.88
2022-09-12T09:51:27.024Z,8.15
2022-09-12T10:01:31.168Z,8.38
2022-09-12T10:11:34.328Z,6.13
2022-09-12T10:21:42.647Z,5.38
2022-09-12T10:31:49.712Z,5.20
2022-09-12T10:41:53.848Z,3.72
2022-09-12T10:51:59.505Z,4.53
2022-09-12T11:02:15.861Z,4.30
2022-09-12T11:12:23.992Z,4.60
2022-09-12T11:22:42.434Z,5.13
2022-09-12T11:33:05.861Z,8.15
2022-09-12T11:43:21.244Z,9.80
2022-09-12T11:53:28.909Z,7.93
2022-09-12T12:03:40.413Z,5.78
2022-09-12T12:13:49.597Z,8.30
2022-09-12T12:24:16.728Z,6.15
2022-09-12T12:34:30.393Z,5.18
2022-09-12T12:44:52.367Z,5.18
2022-09-12T12:54:58.339Z,4.78
2022-09-12T13:05:05.969Z,4.90
2022-09-12T13:15:31.232Z,4.18
2022-09-12T13:25:36.980Z,4.15
2022-09-12T13:35:50.263Z,3.40
2022-09-12T13:45:54.528Z,3.28
2022-09-12T13:56:00.194Z,3.65
2022-09-12T14:06:06.224Z,3.67
2022-09-12T14:16:12.254Z,4.05
2022-09-12T14:26:18.213Z,3.72
2022-09-12T14:36:25.061Z,4.22
2022-09-12T14:46:33.070Z,4.63
2022-09-12T14:56:41.283Z,3.65
2022-09-12T15:06:45.414Z,4.32
2022-09-12T15:16:48.245Z,3.53
2022-09-12T15:26:52.630Z,3.90
2022-09-12T15:36:55.422Z,3.97
2022-09-12T15:46:59.472Z,4.10
2022-09-12T15:57:02.119Z,3.65
2022-09-12T16:07:06.243Z,3.58
2022-09-12T16:17:09.531Z,3.83
2022-09-12T16:27:13.840Z,4.50
2022-09-12T16:37:16.513Z,3.30
2022-09-12T16:47:20.728Z,3.60
2022-09-12T16:57:23.735Z,3.20
2022-09-12T17:07:27.739Z,3.30
2022-09-12T17:17:30.394Z,3.25
2022-09-12T17:27:34.546Z,3.15
2022-09-12T17:37:37.740Z,3.72
2022-09-12T17:47:41.955Z,3.30
2022-09-12T17:57:45.278Z,3.47
2022-09-12T18:07:49.284Z,3.80
2022-09-12T18:17:51.976Z,3.40
2022-09-12T18:27:56.049Z,3.50
2022-09-12T18:37:58.704Z,3.53
2022-09-12T18:48:03.425Z,3.50
2022-09-12T18:58:06.279Z,3.95
2022-09-12T19:08:10.564Z,3.90
2022-09-12T19:18:13.260Z,3.97
2022-09-12T19:28:17.720Z,4.35
2022-09-12T19:38:20.710Z,4.10
2022-09-12T19:48:25.118Z,4.45
2022-09-12T19:58:28.080Z,4.15
2022-09-12T20:08:32.146Z,4.30
2022-09-12T20:18:34.952Z,4.40
2022-09-12T20:28:40.675Z,4.63
2022-09-12T20:38:48.014Z,5.38
2022-09-12T20:48:52.465Z,4.78
2022-09-12T20:58:55.814Z,4.22
2022-09-12T21:09:00.428Z,4.10
2022-09-12T21:19:03.117Z,4.63
2022-09-12T21:29:07.242Z,4.88
2022-09-12T21:39:10.071Z,5.10
2022-09-12T21:49:14.090Z,5.13
2022-09-12T21:59:16.864Z,4.75
2022-09-12T22:09:20.926Z,5.10
2022-09-12T22:19:23.603Z,5.25
2022-09-12T22:29:49.523Z,4.70
2022-09-12T22:39:52.437Z,4.90
2022-09-12T22:49:56.498Z,4.97
2022-09-12T22:59:59.194Z,5.57
2022-09-12T23:10:03.268Z,6.88
2022-09-12T23:20:06.614Z,6.60
2022-09-12T23:30:12.096Z,6.32
2022-09-12T23:40:15.202Z,8.45
2022-09-12T23:50:19.318Z,8.50
