createdAt,value
2022-10-14T00:01:20.645Z,21.77
2022-10-14T00:03:48.288Z,22.42
2022-10-14T00:06:20.608Z,25.25
2022-10-14T00:08:47.873Z,23.35
2022-10-14T00:11:19.008Z,27.60
2022-10-14T00:13:46.468Z,22.73
2022-10-14T00:16:26.374Z,22.30
2022-10-14T00:18:53.383Z,21.20
2022-10-14T00:21:20.929Z,22.15
2022-10-14T00:23:49.649Z,25.10
2022-10-14T00:26:31.824Z,24.13
2022-10-14T00:29:00.736Z,23.13
2022-10-14T00:31:32.059Z,23.50
2022-10-14T00:33:59.193Z,28.05
2022-10-14T00:36:27.730Z,25.70
2022-10-14T00:38:55.732Z,22.00
2022-10-14T00:41:31.971Z,25.95
2022-10-14T00:44:18.833Z,19.92
2022-10-14T00:46:50.423Z,22.45
2022-10-14T00:49:21.692Z,24.88
2022-10-14T00:52:16.457Z,25.40
2022-10-14T00:54:51.002Z,21.90
2022-10-14T00:57:18.511Z,27.83
2022-10-14T00:59:46.251Z,27.92
2022-10-14T01:02:13.667Z,25.45
2022-10-14T01:04:42.924Z,23.90
2022-10-14T01:07:34.014Z,24.13
2022-10-14T01:10:09.913Z,25.10
2022-10-14T01:12:52.440Z,26.95
2022-10-14T01:18:41.669Z,22.55
2022-10-14T01:21:24.238Z,29.02
2022-10-14T01:24:13.734Z,26.15
2022-10-14T01:27:06.615Z,21.05
2022-10-14T01:29:42.712Z,23.15
2022-10-14T01:32:31.071Z,20.55
2022-10-14T01:35:06.922Z,22.33
2022-10-14T01:37:39.607Z,20.00
2022-10-14T01:40:13.808Z,19.48
2022-10-14T01:42:44.265Z,26.05
2022-10-14T01:45:18.092Z,25.35
2022-10-14T01:47:49.426Z,21.58
2022-10-14T01:50:19.891Z,22.75
2022-10-14T01:52:58.372Z,17.40
2022-10-14T01:55:30.475Z,18.85
2022-10-14T01:57:58.603Z,19.55
2022-10-14T02:00:25.803Z,24.23
2022-10-14T02:02:52.694Z,15.82
2022-10-14T02:05:39.318Z,21.08
2022-10-14T02:08:36.122Z,17.88
2022-10-14T02:11:12.545Z,18.02
2022-10-14T02:13:54.302Z,19.25
2022-10-14T02:16:34.032Z,17.20
2022-10-14T02:19:23.982Z,16.90
2022-10-14T02:22:14.565Z,15.75
2022-10-14T02:24:47.725Z,18.55
2022-10-14T02:27:18.643Z,16.67
2022-10-14T02:29:47.283Z,14.97
2022-10-14T02:32:19.594Z,13.93
2022-10-14T02:34:50.924Z,12.13
2022-10-14T02:37:20.023Z,12.00
2022-10-14T02:40:04.983Z,13.00
2022-10-14T02:42:32.171Z,12.40
2022-10-14T02:45:01.191Z,15.63
2022-10-14T02:47:28.776Z,16.50
2022-10-14T02:49:55.822Z,12.85
2022-10-14T02:52:24.854Z,12.20
2022-10-14T02:54:53.547Z,12.60
2022-10-14T02:57:20.405Z,13.55
2022-10-14T02:59:48.578Z,9.90
2022-10-14T03:02:17.247Z,13.38
2022-10-14T03:04:44.140Z,12.88
2022-10-14T03:07:11.546Z,10.32
2022-10-14T03:09:46.094Z,13.35
2022-10-14T03:12:13.395Z,14.57
2022-10-14T03:14:40.730Z,12.43
2022-10-14T03:17:12.228Z,11.77
2022-10-14T03:19:40.002Z,13.52
2022-10-14T03:22:08.152Z,11.13
2022-10-14T03:24:36.883Z,14.18
2022-10-14T03:27:33.489Z,11.63
2022-10-14T03:30:06.794Z,12.75
2022-10-14T03:32:37.245Z,13.20
2022-10-14T03:35:22.705Z,14.50
2022-10-14T03:37:54.885Z,9.52
2022-10-14T03:40:28.061Z,12.85
2022-10-14T03:42:58.594Z,14.27
2022-10-14T03:45:28.580Z,12.45
2022-10-14T03:47:56.951Z,11.52
2022-10-14T03:50:25.057Z,14.57
2022-10-14T03:52:55.887Z,13.02
2022-10-14T03:55:29.992Z,15.02
2022-10-14T03:57:57.711Z,13.98
2022-10-14T04:00:24.743Z,14.75
2022-10-14T04:03:03.955Z,15.30
2022-10-14T04:05:38.415Z,15.02
2022-10-14T04:08:11.693Z,13.65
2022-10-14T04:10:42.412Z,12.90
2022-10-14T04:13:12.431Z,13.77
2022-10-14T04:15:40.431Z,13.10
2022-10-14T04:18:20.545Z,13.02
2022-10-14T04:20:49.416Z,12.02
2022-10-14T04:23:19.474Z,12.85
2022-10-14T04:25:51.623Z,14.35
2022-10-14T04:28:18.674Z,16.75
2022-10-14T04:30:56.710Z,12.27
2022-10-14T04:33:28.660Z,12.23
2022-10-14T04:36:00.084Z,14.20
2022-10-14T04:38:33.470Z,10.40
2022-10-14T04:41:05.488Z,10.30
2022-10-14T04:43:35.057Z,14.00
2022-10-14T04:46:17.027Z,11.98
2022-10-14T04:48:44.068Z,12.13
2022-10-14T04:51:11.837Z,9.30
2022-10-14T04:53:48.560Z,10.35
2022-10-14T04:56:34.212Z,10.40
2022-10-14T04:59:04.878Z,10.32
2022-10-14T05:01:59.106Z,10.80
2022-10-14T05:04:35.862Z,9.80
2022-10-14T05:07:10.008Z,12.70
2022-10-14T05:09:37.918Z,9.73
2022-10-14T05:12:11.851Z,9.20
2022-10-14T05:14:46.641Z,10.27
2022-10-14T05:17:21.055Z,8.48
2022-10-14T05:19:48.510Z,10.40
2022-10-14T05:22:17.286Z,9.43
2022-10-14T05:24:46.055Z,9.07
2022-10-14T05:27:13.680Z,8.80
2022-10-14T05:29:41.645Z,8.88
2022-10-14T05:32:09.253Z,10.50
2022-10-14T05:34:43.615Z,8.73
2022-10-14T05:37:16.777Z,13.80
2022-10-14T05:39:50.631Z,10.65
2022-10-14T05:42:20.839Z,12.60
2022-10-14T05:44:49.675Z,10.93
2022-10-14T05:47:17.013Z,13.95
2022-10-14T05:49:49.916Z,11.35
2022-10-14T05:52:18.143Z,13.50
2022-10-14T05:54:45.723Z,13.75
2022-10-14T05:57:17.297Z,11.00
2022-10-14T05:59:44.447Z,8.80
2022-10-14T06:02:11.496Z,7.50
2022-10-14T06:04:41.061Z,11.88
2022-10-14T06:07:12.108Z,6.82
2022-10-14T06:09:39.353Z,12.30
2022-10-14T06:12:06.775Z,11.70
2022-10-14T06:14:33.903Z,7.70
2022-10-14T06:17:04.287Z,10.02
2022-10-14T06:19:34.647Z,9.98
2022-10-14T06:22:01.939Z,9.25
2022-10-14T06:24:28.899Z,7.32
2022-10-14T06:26:55.818Z,8.43
2022-10-14T06:29:26.316Z,8.30
2022-10-14T06:31:53.236Z,10.27
2022-10-14T06:34:23.054Z,9.60
2022-10-14T06:36:49.993Z,9.32
2022-10-14T06:39:16.858Z,10.18
2022-10-14T06:41:44.325Z,8.60
2022-10-14T06:44:19.251Z,8.55
2022-10-14T06:46:46.239Z,6.43
2022-10-14T06:49:13.653Z,6.57
2022-10-14T06:51:40.646Z,6.35
2022-10-14T06:54:08.152Z,10.25
2022-10-14T06:56:35.201Z,9.95
2022-10-14T06:59:02.457Z,5.78
2022-10-14T07:01:29.443Z,10.05
2022-10-14T07:06:58.654Z,5.88
2022-10-14T07:09:25.652Z,5.43
2022-10-14T07:11:52.552Z,7.88
2022-10-14T07:14:19.685Z,7.80
2022-10-14T07:16:46.899Z,6.43
2022-10-14T07:19:14.183Z,6.18
2022-10-14T07:21:46.550Z,6.03
2022-10-14T07:24:13.758Z,5.97
2022-10-14T07:26:40.706Z,5.03
2022-10-14T07:29:07.934Z,8.23
2022-10-14T07:31:35.418Z,6.07
2022-10-14T07:34:02.821Z,5.43
2022-10-14T07:36:29.839Z,5.43
2022-10-14T07:38:56.900Z,6.10
2022-10-14T07:41:25.365Z,5.47
2022-10-14T07:43:54.921Z,4.22
2022-10-14T07:46:32.435Z,5.97
2022-10-14T07:49:01.891Z,4.47
2022-10-14T07:51:28.859Z,7.82
2022-10-14T07:53:57.690Z,6.07
2022-10-14T07:56:25.355Z,4.50
2022-10-14T07:58:52.740Z,6.20
2022-10-14T08:01:20.049Z,6.90
2022-10-14T08:03:48.387Z,6.45
2022-10-14T08:06:18.483Z,5.40
2022-10-14T08:08:45.545Z,5.28
2022-10-14T08:11:24.165Z,4.95
2022-10-14T08:13:51.916Z,7.40
2022-10-14T08:16:21.558Z,5.25
2022-10-14T08:18:48.636Z,7.65
2022-10-14T08:21:17.140Z,6.60
2022-10-14T08:23:44.627Z,4.93
2022-10-14T08:26:26.600Z,5.90
2022-10-14T08:28:53.977Z,5.32
2022-10-14T08:31:24.022Z,6.78
2022-10-14T08:33:51.312Z,5.75
2022-10-14T08:36:19.142Z,4.63
2022-10-14T08:38:46.517Z,6.93
2022-10-14T08:41:13.683Z,5.60
2022-10-14T08:43:47.104Z,5.53
2022-10-14T08:46:19.367Z,6.18
2022-10-14T08:48:47.975Z,5.43
2022-10-14T08:51:17.646Z,5.55
2022-10-14T08:53:50.476Z,9.02
2022-10-14T08:56:19.618Z,8.05
2022-10-14T08:58:53.636Z,5.18
2022-10-14T09:01:32.395Z,5.47
2022-10-14T09:04:08.260Z,4.55
2022-10-14T09:06:38.836Z,3.95
2022-10-14T09:09:21.129Z,3.30
2022-10-14T09:11:53.875Z,7.25
2022-10-14T09:14:25.218Z,6.68
2022-10-14T09:17:00.118Z,4.15
2022-10-14T09:20:00.112Z,3.35
2022-10-14T09:22:29.106Z,4.80
2022-10-14T09:24:58.064Z,5.25
2022-10-14T09:27:25.754Z,4.85
2022-10-14T09:30:09.398Z,4.68
2022-10-14T09:32:44.531Z,4.80
2022-10-14T09:35:20.538Z,4.03
2022-10-14T09:37:47.641Z,6.43
2022-10-14T09:40:33.695Z,5.72
2022-10-14T09:43:09.888Z,5.88
2022-10-14T09:45:59.428Z,7.60
2022-10-14T09:48:49.310Z,9.00
2022-10-14T09:51:26.806Z,7.20
2022-10-14T09:54:00.000Z,7.97
2022-10-14T09:56:40.647Z,5.65
2022-10-14T09:59:20.905Z,6.18
2022-10-14T10:01:53.354Z,6.50
2022-10-14T10:04:47.612Z,9.02
2022-10-14T10:07:34.848Z,5.43
2022-10-14T10:10:16.236Z,6.80
2022-10-14T10:12:47.067Z,5.05
2022-10-14T10:15:21.328Z,4.78
2022-10-14T10:17:49.666Z,6.13
2022-10-14T10:20:19.757Z,5.80
2022-10-14T10:22:48.231Z,6.68
2022-10-14T10:25:18.764Z,6.68
2022-10-14T10:27:47.852Z,5.38
2022-10-14T10:30:24.451Z,4.97
2022-10-14T10:32:58.750Z,5.38
2022-10-14T10:35:34.040Z,4.88
2022-10-14T10:38:23.289Z,7.43
2022-10-14T10:41:21.935Z,7.57
2022-10-14T10:44:17.937Z,5.38
2022-10-14T10:46:55.209Z,7.10
2022-10-14T10:50:00.008Z,5.03
2022-10-14T10:52:40.981Z,5.88
2022-10-14T10:55:24.228Z,6.10
2022-10-14T10:57:59.355Z,5.05
2022-10-14T11:00:30.160Z,5.97
2022-10-14T11:03:17.976Z,5.73
2022-10-14T11:05:55.441Z,4.78
2022-10-14T11:09:23.219Z,8.52
2022-10-14T11:12:17.841Z,6.22
2022-10-14T11:14:59.855Z,3.85
2022-10-14T11:17:31.187Z,3.58
2022-10-14T11:20:23.512Z,5.43
2022-10-14T11:22:55.371Z,3.70
2022-10-14T11:28:24.589Z,3.70
2022-10-14T11:31:02.613Z,5.30
2022-10-14T11:33:48.379Z,3.78
2022-10-14T11:36:37.337Z,3.75
2022-10-14T11:39:23.105Z,2.75
2022-10-14T11:42:13.941Z,4.72
2022-10-14T11:44:43.385Z,3.53
2022-10-14T11:47:24.893Z,3.83
2022-10-14T11:50:05.364Z,4.65
2022-10-14T11:52:38.081Z,2.58
2022-10-14T11:55:19.406Z,3.28
2022-10-14T11:57:53.545Z,3.70
2022-10-14T12:00:22.542Z,1.58
2022-10-14T12:03:14.809Z,1.73
2022-10-14T12:05:56.502Z,1.60
2022-10-14T12:08:33.138Z,2.03
2022-10-14T12:11:20.457Z,2.95
2022-10-14T12:13:49.549Z,2.63
2022-10-14T12:16:22.746Z,4.68
2022-10-14T12:18:57.260Z,2.75
2022-10-14T12:21:49.725Z,3.00
2022-10-14T12:24:21.726Z,3.65
2022-10-14T12:27:02.160Z,3.20
2022-10-14T12:29:32.686Z,4.55
2022-10-14T12:32:07.833Z,9.20
2022-10-14T12:34:36.037Z,4.75
2022-10-14T12:37:28.750Z,3.80
2022-10-14T12:40:13.366Z,3.58
2022-10-14T12:45:21.223Z,5.22
2022-10-14T12:48:00.935Z,4.93
2022-10-14T12:50:38.724Z,4.82
2022-10-14T12:53:16.116Z,4.55
2022-10-14T12:55:53.537Z,3.38
2022-10-14T12:58:42.328Z,4.30
2022-10-14T13:01:21.992Z,7.90
2022-10-14T13:04:05.644Z,4.82
2022-10-14T13:06:35.894Z,6.05
2022-10-14T13:09:31.196Z,4.22
2022-10-14T13:11:58.171Z,6.43
2022-10-14T13:14:28.189Z,6.00
2022-10-14T13:17:15.731Z,5.88
2022-10-14T13:19:44.602Z,4.43
2022-10-14T13:22:33.125Z,6.50
2022-10-14T13:25:28.644Z,4.72
2022-10-14T13:28:08.433Z,4.20
2022-10-14T13:31:08.494Z,6.70
2022-10-14T13:33:50.672Z,5.95
2022-10-14T13:36:28.817Z,5.90
2022-10-14T13:38:59.374Z,8.27
2022-10-14T13:41:30.744Z,7.60
2022-10-14T13:46:39.511Z,8.00
2022-10-14T13:52:06.109Z,8.13
2022-10-14T13:54:33.364Z,6.45
2022-10-14T13:57:47.764Z,7.53
2022-10-14T14:02:53.342Z,6.07
2022-10-14T14:05:26.399Z,5.97
2022-10-14T14:11:10.974Z,6.93
2022-10-14T14:13:33.674Z,9.45
2022-10-14T14:16:00.977Z,15.45
2022-10-14T14:18:43.170Z,9.50
2022-10-14T14:21:22.738Z,8.52
2022-10-14T14:23:52.053Z,8.38
2022-10-14T14:26:19.970Z,9.40
2022-10-14T14:28:48.686Z,10.65
2022-10-14T14:31:22.251Z,10.68
2022-10-14T14:33:49.309Z,15.65
2022-10-14T14:36:27.574Z,22.33
2022-10-14T14:39:01.163Z,16.90
2022-10-14T14:41:33.100Z,16.05
2022-10-14T14:44:24.459Z,14.63
2022-10-14T14:46:57.956Z,11.63
2022-10-14T14:49:35.308Z,12.98
2022-10-14T14:52:04.723Z,12.98
2022-10-14T14:54:31.770Z,15.70
2022-10-14T14:57:20.131Z,21.83
2022-10-14T15:00:07.002Z,12.48
2022-10-14T15:02:35.139Z,23.08
2022-10-14T15:05:09.392Z,16.80
2022-10-14T15:07:38.262Z,10.85
2022-10-14T15:10:42.024Z,11.32
2022-10-14T15:13:46.608Z,12.65
2022-10-14T15:17:04.818Z,8.30
2022-10-14T15:19:45.400Z,7.45
2022-10-14T15:22:29.708Z,7.45
2022-10-14T15:25:03.388Z,10.15
2022-10-14T15:27:42.823Z,9.93
2022-10-14T15:30:38.006Z,8.05
2022-10-14T15:33:28.010Z,6.07
2022-10-14T15:38:44.723Z,5.30
2022-10-14T15:41:21.283Z,5.88
2022-10-14T15:43:49.435Z,6.32
2022-10-14T15:46:43.922Z,5.70
2022-10-14T15:52:26.863Z,7.40
2022-10-14T15:55:04.182Z,6.18
2022-10-14T15:57:41.156Z,9.50
2022-10-14T16:00:09.670Z,7.60
2022-10-14T16:02:43.679Z,8.73
2022-10-14T16:05:19.785Z,8.70
2022-10-14T16:07:49.961Z,7.97
2022-10-14T16:10:21.388Z,6.43
2022-10-14T16:12:52.000Z,5.00
2022-10-14T16:15:57.490Z,7.25
2022-10-14T16:18:26.450Z,5.93
2022-10-14T16:20:58.818Z,6.57
2022-10-14T16:23:29.740Z,7.05
2022-10-14T16:26:00.635Z,8.80
2022-10-14T16:31:16.312Z,6.40
2022-10-14T16:33:45.759Z,6.32
2022-10-14T16:36:24.668Z,8.40
2022-10-14T16:39:00.452Z,7.00
2022-10-14T16:41:32.169Z,7.25
2022-10-14T16:44:08.722Z,5.00
2022-10-14T16:47:14.180Z,8.07
2022-10-14T16:49:43.950Z,14.65
2022-10-14T16:52:12.130Z,19.73
2022-10-14T16:54:39.405Z,15.55
2022-10-14T16:57:13.619Z,13.18
2022-10-14T16:59:43.711Z,10.05
2022-10-14T17:02:16.227Z,10.40
2022-10-14T17:04:46.722Z,8.93
2022-10-14T17:07:20.911Z,6.85
2022-10-14T17:09:51.345Z,6.95
2022-10-14T17:12:20.295Z,9.40
2022-10-14T17:14:52.518Z,10.18
2022-10-14T17:17:19.791Z,8.00
2022-10-14T17:19:50.830Z,8.45
2022-10-14T17:22:22.292Z,6.75
2022-10-14T17:24:51.503Z,5.15
2022-10-14T17:27:24.082Z,6.78
2022-10-14T17:29:56.011Z,8.57
2022-10-14T17:32:23.903Z,8.40
2022-10-14T17:34:56.523Z,11.05
2022-10-14T17:37:23.991Z,6.85
2022-10-14T17:39:54.964Z,11.27
2022-10-14T17:42:22.844Z,12.68
2022-10-14T17:44:51.232Z,10.98
2022-10-14T17:47:19.620Z,13.25
2022-10-14T17:49:47.685Z,11.25
2022-10-14T17:52:15.189Z,12.68
2022-10-14T17:54:43.521Z,8.20
2022-10-14T17:57:14.509Z,9.45
2022-10-14T17:59:43.426Z,8.60
2022-10-14T18:02:18.791Z,10.60
2022-10-14T18:05:19.779Z,10.45
2022-10-14T18:09:21.149Z,15.35
2022-10-14T18:14:46.263Z,9.80
2022-10-14T18:20:37.913Z,9.98
2022-10-14T18:23:12.880Z,15.18
2022-10-14T18:26:10.978Z,12.45
2022-10-14T18:29:12.925Z,13.07
2022-10-14T18:38:57.413Z,12.77
2022-10-14T18:41:26.105Z,13.38
2022-10-14T18:44:34.693Z,11.30
2022-10-14T18:47:22.803Z,13.90
2022-10-14T18:49:52.532Z,12.80
2022-10-14T18:52:49.076Z,13.82
2022-10-14T18:55:26.183Z,14.65
2022-10-14T18:58:00.266Z,13.85
2022-10-14T19:00:34.206Z,17.95
2022-10-14T19:03:03.871Z,13.55
2022-10-14T19:05:37.998Z,12.80
2022-10-14T19:08:32.006Z,14.25
2022-10-14T19:11:30.956Z,10.55
2022-10-14T19:14:27.130Z,35.65
2022-10-14T19:18:18.613Z,14.88
2022-10-14T19:21:48.475Z,15.55
2022-10-14T19:24:33.541Z,14.15
2022-10-14T19:27:39.564Z,12.48
2022-10-14T19:30:33.752Z,11.23
2022-10-14T19:33:13.584Z,10.50
2022-10-14T19:36:14.502Z,10.27
2022-10-14T19:39:02.371Z,9.85
2022-10-14T19:41:52.859Z,10.85
2022-10-14T19:44:27.920Z,10.38
2022-10-14T19:46:59.128Z,12.75
2022-10-14T19:49:37.271Z,13.48
2022-10-14T19:52:10.951Z,10.13
2022-10-14T19:54:53.120Z,10.65
2022-10-14T19:57:25.760Z,10.32
2022-10-14T20:00:05.606Z,10.27
2022-10-14T20:03:03.355Z,11.55
2022-10-14T20:05:38.100Z,9.98
2022-10-14T20:08:26.685Z,10.10
2022-10-14T20:11:11.715Z,17.13
2022-10-14T20:14:05.257Z,10.73
2022-10-14T20:16:45.486Z,14.98
2022-10-14T20:19:19.369Z,13.77
2022-10-14T20:21:56.790Z,11.88
2022-10-14T20:24:34.315Z,14.43
2022-10-14T20:27:04.594Z,11.73
2022-10-14T20:30:00.579Z,11.50
2022-10-14T20:32:28.379Z,12.88
2022-10-14T20:35:10.460Z,14.85
2022-10-14T20:37:45.629Z,10.18
2022-10-14T20:40:17.649Z,12.13
2022-10-14T20:42:49.991Z,11.57
2022-10-14T20:45:19.266Z,12.73
2022-10-14T20:47:53.527Z,15.90
2022-10-14T20:50:24.570Z,11.32
2022-10-14T20:53:16.286Z,12.73
2022-10-14T20:55:47.329Z,12.55
2022-10-14T20:58:32.659Z,11.85
2022-10-14T21:01:30.567Z,10.05
2022-10-14T21:04:17.928Z,10.75
2022-10-14T21:06:54.718Z,9.93
2022-10-14T21:09:23.265Z,11.88
2022-10-14T21:11:51.183Z,14.30
2022-10-14T21:14:49.797Z,13.73
2022-10-14T21:17:26.467Z,11.93
2022-10-14T21:19:57.742Z,17.38
2022-10-14T21:22:26.010Z,14.98
2022-10-14T21:25:06.037Z,12.52
2022-10-14T21:27:40.944Z,13.35
2022-10-14T21:30:10.726Z,12.77
2022-10-14T21:32:49.329Z,11.80
2022-10-14T21:35:16.854Z,14.07
2022-10-14T21:37:45.059Z,11.27
2022-10-14T21:40:22.481Z,12.93
2022-10-14T21:42:53.591Z,12.65
2022-10-14T21:46:09.627Z,10.60
2022-10-14T21:48:59.305Z,13.45
2022-10-14T21:51:32.678Z,13.30
2022-10-14T21:54:11.680Z,14.27
2022-10-14T21:56:41.912Z,9.23
2022-10-14T21:59:10.717Z,13.93
2022-10-14T22:01:48.617Z,11.60
2022-10-14T22:04:25.545Z,11.15
2022-10-14T22:07:01.337Z,12.55
2022-10-14T22:09:29.082Z,11.43
2022-10-14T22:11:57.186Z,14.00
2022-10-14T22:14:32.182Z,14.75
2022-10-14T22:17:20.299Z,12.73
2022-10-14T22:19:53.339Z,12.80
2022-10-14T22:22:30.458Z,12.50
2022-10-14T22:25:11.183Z,16.98
2022-10-14T22:27:42.141Z,14.07
2022-10-14T22:30:10.424Z,14.52
2022-10-14T22:32:38.370Z,13.65
2022-10-14T22:35:21.397Z,13.48
2022-10-14T22:37:48.954Z,17.00
2022-10-14T22:40:18.549Z,15.15
2022-10-14T22:42:51.359Z,13.23
2022-10-14T22:45:19.218Z,15.48
2022-10-14T22:47:52.698Z,19.05
2022-10-14T22:50:34.806Z,17.05
2022-10-14T22:53:10.143Z,15.27
2022-10-14T22:55:37.381Z,17.05
2022-10-14T23:00:50.780Z,15.60
2022-10-14T23:03:18.059Z,20.40
2022-10-14T23:05:49.031Z,16.77
2022-10-14T23:08:18.108Z,17.63
2022-10-14T23:10:55.756Z,14.73
2022-10-14T23:13:23.716Z,17.50
2022-10-14T23:18:58.859Z,17.23
2022-10-14T23:21:29.461Z,15.63
2022-10-14T23:24:32.765Z,18.23
2022-10-14T23:27:02.832Z,22.65
2022-10-14T23:29:30.380Z,15.57
2022-10-14T23:32:00.653Z,27.92
2022-10-14T23:34:41.012Z,16.55
2022-10-14T23:37:08.407Z,16.90
2022-10-14T23:39:46.026Z,18.15
2022-10-14T23:42:22.471Z,19.88
2022-10-14T23:44:54.810Z,15.05
2022-10-14T23:47:23.584Z,14.57
2022-10-14T23:49:52.385Z,19.70
2022-10-14T23:52:28.962Z,19.85
2022-10-14T23:57:36.950Z,14.88
