createdAt,value
2019-04-22T00:02:28.586Z,40.15
2019-04-22T00:05:12.247Z,40.20
2019-04-22T00:07:59.309Z,40.35
2019-04-22T00:10:32.259Z,40.53
2019-04-22T00:12:59.810Z,40.56
2019-04-22T00:15:28.023Z,40.64
2019-04-22T00:18:07.736Z,40.78
2019-04-22T00:20:35.345Z,40.79
2019-04-22T00:23:03.681Z,40.93
2019-04-22T00:25:45.931Z,40.89
2019-04-22T00:28:19.961Z,40.86
2019-04-22T00:30:48.478Z,40.93
2019-04-22T00:33:25.546Z,40.93
2019-04-22T00:35:51.209Z,40.91
2019-04-22T00:38:23.983Z,40.82
2019-04-22T00:40:52.150Z,40.88
2019-04-22T00:43:24.351Z,40.89
2019-04-22T00:45:55.460Z,40.88
2019-04-22T00:48:38.427Z,41.02
2019-04-22T00:51:10.864Z,40.98
2019-04-22T00:56:17.085Z,41.04
2019-04-22T01:06:20.376Z,41.27
2019-04-22T01:08:57.787Z,41.34
2019-04-22T01:11:25.918Z,41.48
2019-04-22T01:13:50.040Z,41.51
2019-04-22T01:16:22.975Z,41.64
2019-04-22T01:18:55.152Z,41.85
2019-04-22T01:21:36.612Z,41.88
2019-04-22T01:23:59.866Z,41.97
2019-04-22T01:26:30.042Z,42.15
2019-04-22T01:28:59.619Z,42.38
2019-04-22T01:31:21.993Z,42.48
2019-04-22T01:34:08.184Z,42.51
2019-04-22T01:36:42.704Z,42.45
2019-04-22T01:39:16.347Z,42.44
2019-04-22T01:41:55.093Z,42.52
2019-04-22T01:44:29.693Z,42.66
2019-04-22T01:47:00.238Z,42.74
2019-04-22T01:49:30.208Z,42.90
2019-04-22T01:52:11.461Z,43.19
2019-04-22T01:54:35.438Z,43.31
2019-04-22T01:56:58.352Z,43.31
2019-04-22T01:59:29.162Z,43.32
2019-04-22T02:02:03.830Z,43.33
2019-04-22T02:04:36.848Z,43.54
2019-04-22T02:07:09.592Z,43.64
2019-04-22T02:09:37.800Z,43.86
2019-04-22T02:14:41.074Z,44.12
2019-04-22T02:19:52.037Z,44.22
2019-04-22T02:22:24.907Z,44.29
2019-04-22T02:24:46.856Z,44.26
2019-04-22T02:27:29.343Z,44.35
2019-04-22T02:29:47.653Z,44.35
2019-04-22T02:32:45.122Z,44.46
2019-04-22T02:37:22.922Z,44.48
2019-04-22T02:40:12.509Z,44.50
2019-04-22T02:44:53.236Z,44.58
2019-04-22T02:47:29.273Z,44.70
2019-04-22T03:00:18.430Z,45.19
2019-04-22T03:02:50.542Z,45.03
2019-04-22T03:07:41.148Z,45.14
2019-04-22T03:10:37.466Z,45.39
2019-04-22T03:12:41.812Z,45.41
2019-04-22T03:15:17.347Z,45.35
2019-04-22T03:17:49.519Z,45.31
2019-04-22T03:20:14.540Z,45.31
2019-04-22T03:22:55.102Z,45.38
2019-04-22T03:27:44.173Z,45.32
2019-04-22T03:30:51.080Z,45.23
2019-04-22T03:38:14.354Z,45.27
2019-04-22T03:48:05.258Z,45.62
2019-04-22T03:53:15.179Z,45.99
2019-04-22T03:58:32.326Z,46.17
2019-04-22T04:05:55.993Z,46.45
2019-04-22T04:08:22.453Z,46.43
2019-04-22T04:10:50.162Z,46.44
2019-04-22T04:18:20.802Z,45.82
2019-04-22T04:23:41.527Z,45.66
2019-04-22T04:25:57.272Z,45.77
2019-04-22T04:30:59.887Z,45.83
2019-04-22T04:33:54.144Z,46.06
2019-04-22T04:36:32.216Z,45.97
2019-04-22T04:38:47.448Z,45.86
2019-04-22T04:43:48.158Z,45.88
2019-04-22T04:46:16.586Z,45.78
2019-04-22T04:48:55.485Z,45.74
2019-04-22T04:53:41.391Z,45.28
2019-04-22T04:56:36.485Z,44.98
2019-04-22T05:01:35.511Z,44.74
2019-04-22T05:03:58.088Z,44.51
2019-04-22T05:06:21.691Z,44.32
2019-04-22T05:09:11.106Z,44.16
2019-04-22T05:14:03.806Z,43.41
2019-04-22T05:16:41.019Z,43.33
2019-04-22T05:19:03.831Z,42.75
2019-04-22T05:21:22.290Z,42.58
2019-04-22T05:24:05.552Z,42.23
2019-04-22T05:28:57.907Z,41.97
2019-04-22T05:31:35.209Z,41.61
2019-04-22T05:34:04.448Z,41.47
2019-04-22T05:36:38.460Z,41.25
2019-04-22T05:39:09.872Z,41.06
2019-04-22T05:41:39.550Z,41.04
2019-04-22T05:44:08.287Z,40.63
2019-04-22T05:46:36.082Z,40.37
2019-04-22T05:49:15.123Z,40.36
2019-04-22T05:54:14.603Z,39.34
2019-04-22T05:59:19.027Z,39.05
2019-04-22T06:01:54.993Z,38.95
2019-04-22T06:04:14.626Z,38.77
2019-04-22T06:06:46.872Z,38.53
2019-04-22T06:09:24.914Z,38.25
2019-04-22T06:11:51.964Z,38.08
2019-04-22T06:14:25.510Z,37.88
2019-04-22T06:17:03.672Z,37.88
2019-04-22T06:19:31.890Z,37.71
2019-04-22T06:22:06.886Z,37.36
2019-04-22T06:24:31.167Z,37.25
2019-04-22T06:29:38.246Z,37.01
2019-04-22T06:32:23.209Z,36.88
2019-04-22T06:34:42.186Z,36.86
2019-04-22T06:37:13.168Z,36.63
2019-04-22T06:42:13.766Z,36.41
2019-04-22T06:44:49.706Z,36.06
2019-04-22T06:47:27.311Z,35.60
2019-04-22T06:49:52.506Z,34.81
2019-04-22T06:52:18.317Z,34.47
2019-04-22T06:54:56.095Z,33.77
2019-04-22T06:57:24.316Z,33.84
2019-04-22T07:00:00.774Z,33.08
2019-04-22T07:02:36.114Z,32.74
2019-04-22T07:04:58.262Z,32.33
2019-04-22T07:07:26.645Z,32.14
2019-04-22T07:10:11.434Z,31.92
2019-04-22T07:12:30.252Z,31.63
2019-04-22T07:15:03.028Z,31.13
2019-04-22T07:17:39.444Z,31.01
2019-04-22T07:20:04.236Z,30.50
2019-04-22T07:22:38.937Z,29.97
2019-04-22T07:25:06.198Z,29.58
2019-04-22T07:27:37.340Z,29.18
2019-04-22T07:30:15.401Z,28.83
2019-04-22T07:33:00.667Z,28.50
2019-04-22T07:35:19.386Z,28.15
2019-04-22T07:38:00.591Z,27.54
2019-04-22T07:40:17.155Z,27.41
2019-04-22T07:45:23.406Z,26.33
2019-04-22T07:47:44.654Z,26.39
2019-04-22T07:52:52.093Z,25.51
2019-04-22T07:55:18.083Z,24.40
2019-04-22T07:57:51.787Z,23.23
2019-04-22T08:00:29.149Z,22.89
2019-04-22T08:02:59.143Z,21.77
2019-04-22T08:05:33.082Z,21.07
2019-04-22T08:08:08.455Z,20.54
2019-04-22T08:13:03.767Z,19.38
2019-04-22T08:18:15.730Z,18.33
2019-04-22T08:21:03.176Z,17.91
2019-04-22T08:23:16.413Z,17.12
2019-04-22T08:25:49.162Z,16.77
2019-04-22T08:28:17.559Z,16.48
2019-04-22T08:30:53.762Z,16.62
2019-04-22T08:38:36.767Z,15.78
2019-04-22T08:41:23.058Z,15.08
2019-04-22T08:44:02.423Z,14.78
2019-04-22T08:46:24.232Z,14.30
2019-04-22T08:56:37.188Z,13.29
2019-04-22T08:59:01.737Z,13.41
2019-04-22T09:01:27.094Z,13.46
2019-04-22T09:03:58.566Z,15.09
2019-04-22T09:06:39.677Z,15.03
2019-04-22T09:09:01.425Z,15.51
2019-04-22T09:11:41.918Z,14.05
2019-04-22T09:16:39.276Z,13.88
2019-04-22T09:19:10.647Z,12.93
2019-04-22T09:21:37.840Z,13.16
2019-04-22T09:24:10.509Z,12.99
2019-04-22T09:26:41.870Z,12.37
2019-04-22T09:29:22.470Z,12.30
2019-04-22T09:31:45.733Z,11.86
2019-04-22T09:34:14.080Z,11.23
2019-04-22T09:36:53.269Z,11.57
2019-04-22T09:39:28.291Z,10.29
2019-04-22T09:41:52.547Z,9.23
2019-04-22T09:44:21.809Z,9.56
2019-04-22T09:46:56.944Z,8.67
2019-04-22T09:49:28.756Z,8.39
2019-04-22T09:51:58.221Z,8.54
2019-04-22T09:54:36.996Z,9.26
2019-04-22T09:56:55.079Z,9.67
2019-04-22T09:59:32.231Z,9.71
2019-04-22T10:02:13.563Z,9.32
2019-04-22T10:04:34.970Z,9.23
2019-04-22T10:07:05.725Z,8.94
2019-04-22T10:09:59.716Z,8.79
2019-04-22T10:12:11.930Z,8.50
2019-04-22T10:14:39.961Z,8.62
2019-04-22T10:17:07.793Z,8.56
2019-04-22T10:19:42.250Z,8.05
2019-04-22T10:22:19.707Z,7.73
2019-04-22T10:24:44.984Z,7.93
2019-04-22T10:27:16.199Z,8.46
2019-04-22T10:29:54.263Z,8.08
2019-04-22T10:32:18.794Z,7.83
2019-04-22T10:34:37.934Z,7.46
2019-04-22T10:37:04.375Z,7.23
2019-04-22T10:39:39.912Z,7.14
2019-04-22T10:42:03.096Z,6.93
2019-04-22T10:44:33.250Z,7.23
2019-04-22T10:47:04.254Z,7.00
2019-04-22T10:49:34.412Z,7.19
2019-04-22T10:52:04.618Z,6.96
2019-04-22T10:54:35.665Z,6.86
2019-04-22T10:57:06.682Z,6.57
2019-04-22T10:59:36.559Z,6.47
2019-04-22T11:02:07.440Z,6.26
2019-04-22T11:04:38.592Z,6.61
2019-04-22T11:07:10.996Z,6.88
2019-04-22T11:09:50.740Z,6.80
2019-04-22T11:12:16.782Z,6.49
2019-04-22T11:14:43.332Z,6.70
2019-04-22T11:17:13.522Z,6.99
2019-04-22T11:19:43.584Z,6.53
2019-04-22T11:22:20.637Z,6.43
2019-04-22T11:24:44.752Z,6.29
2019-04-22T11:27:14.925Z,6.29
2019-04-22T11:29:45.689Z,6.10
2019-04-22T11:32:15.365Z,5.70
2019-04-22T11:34:45.005Z,5.56
2019-04-22T11:37:14.787Z,5.74
2019-04-22T11:39:44.858Z,5.91
2019-04-22T11:42:16.145Z,5.70
2019-04-22T11:44:47.215Z,5.91
2019-04-22T11:47:17.339Z,5.72
2019-04-22T11:49:47.951Z,5.73
2019-04-22T11:52:19.076Z,6.03
2019-04-22T11:54:50.692Z,5.92
2019-04-22T11:57:21.170Z,5.87
2019-04-22T11:59:51.132Z,5.61
2019-04-22T12:02:23.386Z,5.24
2019-04-22T12:04:54.020Z,5.23
2019-04-22T12:07:23.652Z,4.85
2019-04-22T12:09:53.409Z,5.18
2019-04-22T12:12:23.632Z,4.91
2019-04-22T12:14:54.416Z,4.87
2019-04-22T12:17:24.294Z,4.87
2019-04-22T12:19:54.029Z,4.82
2019-04-22T12:22:25.110Z,4.77
2019-04-22T12:24:56.572Z,4.95
2019-04-22T12:27:28.336Z,4.99
2019-04-22T12:29:58.735Z,4.86
2019-04-22T12:32:29.706Z,5.02
2019-04-22T12:34:59.865Z,4.74
2019-04-22T12:37:38.008Z,4.89
2019-04-22T12:40:02.539Z,5.15
2019-04-22T12:42:33.271Z,5.35
2019-04-22T12:45:04.223Z,5.47
2019-04-22T12:47:33.965Z,5.48
2019-04-22T12:50:12.675Z,5.29
2019-04-22T12:52:43.714Z,5.09
2019-04-22T12:55:09.972Z,4.92
2019-04-22T12:57:40.874Z,4.67
2019-04-22T13:00:13.637Z,4.85
2019-04-22T13:02:43.317Z,4.64
2019-04-22T13:05:14.300Z,4.31
2019-04-22T13:07:44.218Z,4.57
2019-04-22T13:10:15.722Z,4.36
2019-04-22T13:12:46.870Z,4.56
2019-04-22T13:15:18.281Z,4.70
2019-04-22T13:18:02.330Z,4.75
2019-04-22T13:20:22.008Z,4.16
2019-04-22T13:22:52.793Z,4.39
2019-04-22T13:25:26.331Z,4.45
2019-04-22T13:27:55.275Z,4.65
2019-04-22T13:30:26.334Z,5.06
2019-04-22T13:32:56.740Z,4.79
2019-04-22T13:35:27.916Z,5.49
2019-04-22T13:37:59.249Z,5.46
2019-04-22T13:40:29.005Z,5.28
2019-04-22T13:42:58.773Z,5.71
2019-04-22T13:45:29.755Z,5.28
2019-04-22T13:48:16.914Z,5.47
2019-04-22T13:51:18.583Z,5.38
2019-04-22T13:53:47.990Z,5.54
2019-04-22T13:55:59.254Z,5.44
2019-04-22T13:58:20.759Z,5.39
2019-04-22T14:00:38.456Z,5.65
2019-04-22T14:03:10.684Z,5.50
2019-04-22T14:05:42.645Z,5.43
2019-04-22T14:08:14.096Z,5.68
2019-04-22T14:10:44.704Z,5.47
2019-04-22T14:13:14.399Z,5.57
2019-04-22T14:15:48.692Z,5.72
2019-04-22T14:18:19.089Z,5.89
2019-04-22T14:20:49.229Z,6.45
2019-04-22T14:23:20.378Z,6.04
2019-04-22T14:25:50.841Z,6.18
2019-04-22T14:28:23.203Z,6.66
2019-04-22T14:30:52.670Z,7.09
2019-04-22T14:33:22.466Z,6.80
2019-04-22T14:35:52.122Z,7.10
2019-04-22T14:38:21.957Z,6.89
2019-04-22T14:40:52.019Z,7.03
2019-04-22T14:43:55.176Z,7.20
2019-04-22T14:46:36.931Z,7.50
2019-04-22T14:48:54.372Z,9.84
2019-04-22T14:51:13.978Z,13.28
2019-04-22T14:53:48.825Z,16.26
2019-04-22T14:55:58.380Z,18.43
2019-04-22T14:58:28.831Z,20.18
2019-04-22T15:00:59.117Z,21.32
2019-04-22T15:03:28.856Z,22.46
2019-04-22T15:05:59.885Z,23.21
2019-04-22T15:08:30.969Z,23.45
2019-04-22T15:11:02.078Z,24.21
2019-04-22T15:13:31.791Z,25.04
2019-04-22T15:16:05.833Z,25.25
2019-04-22T15:18:39.864Z,25.55
2019-04-22T15:21:11.234Z,25.54
2019-04-22T15:23:40.805Z,25.78
2019-04-22T15:26:10.649Z,25.88
2019-04-22T15:28:41.423Z,25.99
2019-04-22T15:31:11.368Z,26.04
2019-04-22T15:33:41.655Z,25.89
2019-04-22T15:36:12.300Z,25.61
2019-04-22T15:38:42.237Z,25.39
2019-04-22T15:41:12.478Z,25.47
2019-04-22T15:43:43.672Z,25.24
2019-04-22T15:46:14.104Z,24.98
2019-04-22T15:48:44.157Z,24.72
2019-04-22T15:51:14.784Z,25.15
2019-04-22T15:53:45.453Z,25.44
2019-04-22T15:56:16.728Z,25.17
2019-04-22T15:58:47.872Z,25.49
2019-04-22T16:01:25.592Z,25.68
2019-04-22T16:03:50.250Z,25.81
2019-04-22T16:06:22.378Z,25.84
2019-04-22T16:08:52.190Z,26.17
2019-04-22T16:11:22.283Z,25.78
2019-04-22T16:13:52.510Z,25.89
2019-04-22T16:16:22.905Z,25.58
2019-04-22T16:18:54.086Z,24.95
2019-04-22T16:21:32.711Z,24.15
2019-04-22T16:24:14.046Z,24.73
2019-04-22T16:26:46.600Z,25.24
2019-04-22T16:29:16.657Z,25.57
2019-04-22T16:31:47.573Z,24.94
2019-04-22T16:34:17.451Z,25.15
2019-04-22T16:36:47.193Z,25.17
2019-04-22T16:39:18.416Z,25.27
2019-04-22T16:41:48.661Z,25.56
2019-04-22T16:44:18.698Z,25.91
2019-04-22T16:46:49.839Z,26.78
2019-04-22T16:49:19.699Z,26.84
2019-04-22T16:51:49.930Z,26.49
2019-04-22T16:54:20.257Z,26.29
2019-04-22T16:56:52.292Z,26.95
2019-04-22T16:59:22.592Z,27.02
2019-04-22T17:02:10.622Z,27.10
2019-04-22T17:04:57.925Z,27.23
2019-04-22T17:07:29.853Z,27.43
2019-04-22T17:09:59.870Z,28.22
2019-04-22T17:12:41.895Z,28.01
2019-04-22T17:15:08.681Z,28.00
2019-04-22T17:17:43.162Z,27.84
2019-04-22T17:20:13.406Z,28.15
2019-04-22T17:22:43.771Z,28.85
2019-04-22T17:25:14.165Z,28.22
2019-04-22T17:27:43.809Z,28.38
2019-04-22T17:30:16.377Z,28.60
2019-04-22T17:32:48.266Z,28.56
2019-04-22T17:35:18.263Z,29.59
2019-04-22T17:37:50.868Z,29.39
2019-04-22T17:40:38.900Z,29.02
2019-04-22T17:43:28.416Z,29.86
2019-04-22T17:45:59.914Z,29.93
2019-04-22T17:48:53.548Z,29.62
2019-04-22T17:53:59.891Z,30.05
2019-04-22T17:56:32.511Z,29.79
2019-04-22T17:59:18.678Z,30.24
2019-04-22T18:01:33.275Z,30.21
2019-04-22T18:03:49.632Z,30.23
2019-04-22T18:06:44.182Z,30.71
2019-04-22T18:09:04.856Z,30.60
2019-04-22T18:12:00.975Z,30.83
2019-04-22T18:14:29.871Z,31.58
2019-04-22T18:16:49.962Z,31.11
2019-04-22T18:19:15.526Z,31.19
2019-04-22T18:21:44.684Z,31.39
2019-04-22T18:24:08.093Z,31.88
2019-04-22T18:26:47.604Z,32.35
2019-04-22T18:29:21.934Z,32.16
2019-04-22T18:31:43.857Z,32.27
2019-04-22T18:34:23.132Z,32.70
2019-04-22T18:36:51.072Z,32.67
2019-04-22T18:39:37.010Z,33.05
2019-04-22T18:42:00.521Z,33.36
2019-04-22T18:44:32.650Z,33.54
2019-04-22T18:47:03.677Z,33.90
2019-04-22T18:49:40.585Z,33.94
2019-04-22T18:52:18.331Z,34.20
2019-04-22T18:54:56.874Z,34.52
2019-04-22T18:57:27.359Z,34.66
2019-04-22T18:59:46.936Z,35.11
2019-04-22T19:02:18.079Z,35.00
2019-04-22T19:04:56.091Z,35.12
2019-04-22T19:07:44.043Z,35.54
2019-04-22T19:10:17.370Z,35.70
2019-04-22T19:13:03.581Z,35.58
2019-04-22T19:15:16.332Z,35.67
2019-04-22T19:17:54.336Z,36.23
2019-04-22T19:20:23.807Z,36.44
2019-04-22T19:22:53.818Z,36.79
2019-04-22T19:25:11.981Z,36.89
2019-04-22T19:27:48.292Z,37.23
2019-04-22T19:30:27.465Z,37.04
2019-04-22T19:32:51.464Z,37.83
2019-04-22T19:35:21.334Z,37.87
2019-04-22T19:37:46.641Z,38.02
2019-04-22T19:40:35.037Z,38.34
2019-04-22T19:43:04.015Z,38.74
2019-04-22T19:45:29.150Z,39.04
2019-04-22T19:48:06.566Z,39.02
2019-04-22T19:50:41.271Z,39.36
2019-04-22T19:53:10.700Z,39.64
2019-04-22T19:55:39.267Z,39.36
2019-04-22T19:58:07.324Z,39.92
2019-04-22T20:00:49.309Z,39.96
2019-04-22T20:03:36.382Z,40.31
2019-04-22T20:06:05.861Z,40.28
2019-04-22T20:08:35.257Z,40.50
2019-04-22T20:11:13.319Z,40.55
2019-04-22T20:13:42.754Z,40.72
2019-04-22T20:15:58.390Z,41.22
2019-04-22T20:18:50.228Z,41.36
2019-04-22T20:21:17.946Z,41.38
2019-04-22T20:23:38.215Z,41.40
2019-04-22T20:26:07.352Z,41.56
2019-04-22T20:28:46.889Z,41.73
2019-04-22T20:31:19.264Z,41.77
2019-04-22T20:33:56.338Z,41.64
2019-04-22T20:36:39.794Z,41.99
2019-04-22T20:38:51.103Z,42.26
2019-04-22T20:41:23.069Z,42.18
2019-04-22T20:43:59.457Z,42.31
2019-04-22T20:46:24.072Z,42.13
2019-04-22T20:49:00.530Z,42.22
2019-04-22T20:51:42.346Z,42.45
2019-04-22T20:54:02.247Z,42.51
2019-04-22T20:56:31.227Z,42.69
2019-04-22T20:59:01.990Z,42.58
2019-04-22T21:01:35.680Z,42.75
2019-04-22T21:03:53.487Z,42.49
2019-04-22T21:06:36.919Z,43.04
2019-04-22T21:09:12.125Z,42.91
2019-04-22T21:11:38.448Z,43.31
2019-04-22T21:14:07.684Z,43.52
2019-04-22T21:16:43.175Z,43.58
2019-04-22T21:19:26.248Z,43.50
2019-04-22T21:21:54.200Z,43.84
2019-04-22T21:24:09.263Z,43.75
2019-04-22T21:26:43.484Z,43.85
2019-04-22T21:29:17.262Z,43.68
2019-04-22T21:31:53.182Z,44.06
2019-04-22T21:34:20.638Z,44.21
2019-04-22T21:37:02.663Z,44.08
2019-04-22T21:39:26.305Z,44.40
2019-04-22T21:41:58.918Z,44.53
2019-04-22T21:44:32.356Z,44.92
2019-04-22T21:47:09.961Z,45.24
2019-04-22T21:49:37.237Z,45.10
2019-04-22T21:52:09.846Z,45.24
2019-04-22T21:54:45.437Z,45.38
2019-04-22T21:59:44.891Z,45.81
2019-04-22T22:02:28.013Z,46.23
2019-04-22T22:04:51.227Z,46.07
2019-04-22T22:07:13.956Z,46.20
2019-04-22T22:09:55.603Z,46.53
2019-04-22T22:12:28.913Z,46.43
2019-04-22T22:15:05.481Z,46.63
2019-04-22T22:17:31.040Z,46.75
2019-04-22T22:19:57.577Z,46.83
2019-04-22T22:22:51.889Z,46.90
2019-04-22T22:25:07.702Z,47.03
2019-04-22T22:27:38.511Z,47.01
2019-04-22T22:30:31.621Z,47.09
2019-04-22T22:32:40.182Z,47.24
2019-04-22T22:35:13.255Z,47.22
2019-04-22T22:37:37.522Z,47.41
2019-04-22T22:40:00.956Z,47.59
2019-04-22T22:42:33.735Z,47.85
2019-04-22T22:45:11.921Z,47.71
2019-04-22T22:47:44.300Z,47.91
2019-04-22T22:50:20.629Z,47.90
2019-04-22T22:53:11.600Z,48.11
2019-04-22T22:55:22.328Z,48.31
2019-04-22T22:57:59.868Z,48.53
2019-04-22T23:00:24.449Z,48.33
2019-04-22T23:03:17.037Z,48.28
2019-04-22T23:05:35.835Z,48.71
2019-04-22T23:08:04.083Z,49.20
2019-04-22T23:10:47.013Z,49.25
2019-04-22T23:13:20.455Z,49.21
2019-04-22T23:15:35.876Z,49.27
2019-04-22T23:17:47.893Z,49.41
2019-04-22T23:20:25.640Z,49.64
2019-04-22T23:23:13.776Z,49.79
2019-04-22T23:25:50.053Z,49.81
2019-04-22T23:28:12.511Z,50.18
2019-04-22T23:30:38.176Z,49.99
2019-04-22T23:33:20.071Z,50.26
2019-04-22T23:35:55.561Z,50.19
2019-04-22T23:38:31.986Z,50.60
2019-04-22T23:41:05.430Z,50.39
2019-04-22T23:43:40.884Z,50.68
2019-04-22T23:46:07.010Z,50.74
2019-04-22T23:48:30.192Z,50.96
2019-04-22T23:51:09.336Z,50.98
2019-04-22T23:56:07.862Z,51.05
2019-04-22T23:59:02.924Z,51.08
