createdAt,value
2018-07-26T00:00:15.376Z,996.27
2018-07-26T00:03:15.613Z,996.30
2018-07-26T00:06:15.677Z,996.30
2018-07-26T00:09:15.860Z,996.27
2018-07-26T00:12:15.024Z,996.24
2018-07-26T00:15:15.625Z,996.23
2018-07-26T00:18:16.744Z,996.19
2018-07-26T00:21:15.347Z,996.22
2018-07-26T00:24:15.597Z,996.19
2018-07-26T00:27:16.198Z,996.22
2018-07-26T00:30:15.543Z,996.26
2018-07-26T00:33:15.846Z,996.25
2018-07-26T00:36:15.017Z,996.25
2018-07-26T00:39:15.248Z,996.28
2018-07-26T00:42:15.496Z,996.23
2018-07-26T00:45:15.841Z,996.24
2018-07-26T00:48:14.997Z,996.26
2018-07-26T00:51:15.359Z,996.26
2018-07-26T00:54:15.613Z,996.24
2018-07-26T00:57:15.969Z,996.25
2018-07-26T01:00:15.160Z,996.27
2018-07-26T01:03:15.453Z,996.22
2018-07-26T01:06:15.621Z,996.21
2018-07-26T01:09:15.963Z,996.19
2018-07-26T01:12:15.082Z,996.16
2018-07-26T01:15:15.315Z,996.22
2018-07-26T01:18:15.533Z,996.24
2018-07-26T01:21:15.795Z,996.26
2018-07-26T01:24:14.967Z,996.25
2018-07-26T01:27:15.207Z,996.26
2018-07-26T01:30:15.538Z,996.24
2018-07-26T01:33:15.823Z,996.22
2018-07-26T01:36:15.004Z,996.22
2018-07-26T01:39:15.303Z,996.26
2018-07-26T01:42:15.499Z,996.26
2018-07-26T01:45:15.712Z,996.19
2018-07-26T01:48:15.896Z,996.20
2018-07-26T01:51:15.147Z,996.17
2018-07-26T01:54:15.343Z,996.18
2018-07-26T01:57:15.513Z,996.15
2018-07-26T02:00:15.725Z,996.13
2018-07-26T02:03:14.934Z,996.14
2018-07-26T02:06:15.292Z,996.17
2018-07-26T02:09:15.519Z,996.15
2018-07-26T02:12:15.669Z,996.14
2018-07-26T02:15:15.834Z,996.18
2018-07-26T02:18:15.110Z,996.18
2018-07-26T02:21:15.330Z,996.16
2018-07-26T02:24:15.531Z,996.19
2018-07-26T02:27:15.678Z,996.19
2018-07-26T02:30:14.914Z,996.11
2018-07-26T02:33:15.099Z,996.12
2018-07-26T02:36:15.208Z,996.16
2018-07-26T02:39:15.322Z,996.13
2018-07-26T02:42:15.810Z,996.11
2018-07-26T02:45:15.044Z,996.11
2018-07-26T02:48:15.344Z,996.16
2018-07-26T02:51:15.483Z,996.20
2018-07-26T02:54:15.668Z,996.17
2018-07-26T02:57:15.842Z,996.18
2018-07-26T03:00:15.044Z,996.19
2018-07-26T03:03:15.243Z,996.14
2018-07-26T03:06:15.464Z,996.19
2018-07-26T03:09:15.737Z,996.18
2018-07-26T03:12:15.938Z,996.19
2018-07-26T03:15:15.409Z,996.18
2018-07-26T03:18:15.734Z,996.15
2018-07-26T03:21:16.066Z,996.21
2018-07-26T03:24:15.243Z,996.23
2018-07-26T03:27:15.362Z,996.28
2018-07-26T03:30:15.612Z,996.27
2018-07-26T03:33:15.877Z,996.32
2018-07-26T03:36:15.036Z,996.34
2018-07-26T03:39:15.142Z,996.36
2018-07-26T03:42:15.326Z,996.39
2018-07-26T03:45:15.462Z,996.36
2018-07-26T03:48:15.670Z,996.38
2018-07-26T03:51:15.850Z,996.46
2018-07-26T03:54:15.131Z,996.49
2018-07-26T03:57:15.242Z,996.54
2018-07-26T04:00:15.332Z,996.52
2018-07-26T04:03:15.484Z,996.52
2018-07-26T04:06:15.786Z,996.56
2018-07-26T04:09:15.850Z,996.56
2018-07-26T04:12:15.968Z,996.62
2018-07-26T04:15:15.051Z,996.64
2018-07-26T04:18:15.405Z,996.67
2018-07-26T04:21:15.420Z,996.62
2018-07-26T04:24:15.541Z,996.58
2018-07-26T04:27:15.619Z,996.69
2018-07-26T04:30:15.822Z,996.72
2018-07-26T04:33:15.194Z,996.77
2018-07-26T04:36:15.435Z,996.72
2018-07-26T04:39:15.502Z,996.74
2018-07-26T04:42:15.756Z,996.77
2018-07-26T04:45:15.864Z,996.74
2018-07-26T04:48:15.032Z,996.69
2018-07-26T04:51:15.150Z,996.72
2018-07-26T04:54:15.506Z,996.67
2018-07-26T04:57:15.587Z,996.74
2018-07-26T05:00:16.344Z,996.78
2018-07-26T05:03:21.505Z,996.79
2018-07-26T05:06:15.760Z,996.84
2018-07-26T05:09:15.244Z,996.90
2018-07-26T05:12:15.865Z,996.92
2018-07-26T05:15:16.303Z,996.91
2018-07-26T05:18:16.158Z,996.94
2018-07-26T05:21:15.758Z,997.02
2018-07-26T05:24:15.375Z,997.02
2018-07-26T05:27:16.163Z,997.00
2018-07-26T05:30:15.736Z,997.02
2018-07-26T05:33:15.286Z,997.00
2018-07-26T05:36:15.939Z,997.02
2018-07-26T05:39:15.616Z,997.02
2018-07-26T05:42:16.290Z,997.04
2018-07-26T05:45:15.926Z,997.14
2018-07-26T05:48:15.714Z,997.14
2018-07-26T05:51:15.371Z,997.13
2018-07-26T05:54:16.104Z,997.20
2018-07-26T05:57:15.688Z,997.15
2018-07-26T06:00:15.555Z,997.15
2018-07-26T06:03:16.237Z,997.16
2018-07-26T06:06:15.906Z,997.17
2018-07-26T06:09:15.572Z,997.19
2018-07-26T06:12:16.408Z,997.27
2018-07-26T06:15:15.975Z,997.25
2018-07-26T06:18:15.849Z,997.25
2018-07-26T06:21:15.468Z,997.28
2018-07-26T06:24:16.278Z,997.29
2018-07-26T06:27:15.985Z,997.23
2018-07-26T06:30:15.684Z,997.19
2018-07-26T06:33:15.488Z,997.25
2018-07-26T06:36:16.228Z,997.20
2018-07-26T06:39:15.905Z,997.26
2018-07-26T06:42:15.609Z,997.24
2018-07-26T06:45:15.608Z,997.24
2018-07-26T06:48:16.214Z,997.23
2018-07-26T06:51:15.882Z,997.16
2018-07-26T06:54:15.546Z,997.19
2018-07-26T06:57:16.182Z,997.25
2018-07-26T07:00:16.260Z,997.22
2018-07-26T07:03:15.860Z,997.26
2018-07-26T07:06:15.577Z,997.22
2018-07-26T07:09:16.271Z,997.22
2018-07-26T07:12:15.994Z,997.22
2018-07-26T07:15:15.636Z,997.24
2018-07-26T07:18:15.494Z,997.22
2018-07-26T07:21:15.493Z,997.25
2018-07-26T07:24:16.240Z,997.20
2018-07-26T07:27:15.899Z,997.20
2018-07-26T07:30:15.783Z,997.24
2018-07-26T07:33:15.817Z,997.17
2018-07-26T07:36:16.218Z,997.15
2018-07-26T07:39:16.555Z,997.13
2018-07-26T07:42:16.397Z,997.15
2018-07-26T07:45:17.400Z,997.17
2018-07-26T07:48:17.648Z,997.11
2018-07-26T07:51:17.023Z,997.13
2018-07-26T07:54:17.332Z,997.07
2018-07-26T07:57:17.858Z,997.12
2018-07-26T08:00:17.636Z,997.06
2018-07-26T08:03:17.507Z,997.06
2018-07-26T08:06:18.047Z,997.15
2018-07-26T08:09:18.884Z,997.08
2018-07-26T08:12:19.160Z,997.04
2018-07-26T08:15:18.173Z,997.06
2018-07-26T08:18:18.997Z,997.03
2018-07-26T08:21:18.596Z,997.02
2018-07-26T08:24:17.780Z,996.98
2018-07-26T08:27:17.613Z,997.00
2018-07-26T08:30:17.331Z,997.01
2018-07-26T08:33:17.965Z,997.05
2018-07-26T08:36:17.398Z,997.05
2018-07-26T08:39:17.714Z,997.03
2018-07-26T08:42:17.196Z,996.95
2018-07-26T08:45:17.376Z,997.00
2018-07-26T08:48:17.524Z,996.94
2018-07-26T08:51:17.431Z,996.89
2018-07-26T08:54:17.384Z,996.87
2018-07-26T08:57:17.099Z,996.88
2018-07-26T09:00:16.683Z,996.82
2018-07-26T09:03:16.123Z,996.92
2018-07-26T09:06:16.514Z,996.89
2018-07-26T09:09:17.154Z,996.87
2018-07-26T09:12:16.810Z,996.78
2018-07-26T09:15:16.421Z,996.84
2018-07-26T09:18:17.076Z,996.83
2018-07-26T09:21:17.107Z,996.80
2018-07-26T09:24:16.848Z,996.76
2018-07-26T09:27:16.791Z,996.80
2018-07-26T09:30:16.932Z,996.79
2018-07-26T09:33:17.379Z,996.85
2018-07-26T09:36:17.810Z,996.74
2018-07-26T09:39:17.512Z,996.73
2018-07-26T09:42:17.135Z,996.73
2018-07-26T09:45:17.993Z,996.70
2018-07-26T09:48:17.877Z,996.69
2018-07-26T09:51:17.860Z,996.66
2018-07-26T09:54:17.843Z,996.59
2018-07-26T09:57:17.747Z,996.56
2018-07-26T10:00:17.491Z,996.60
2018-07-26T10:03:17.273Z,996.60
2018-07-26T10:06:18.313Z,996.61
2018-07-26T10:09:17.989Z,996.54
2018-07-26T10:12:18.766Z,996.51
2018-07-26T10:15:18.216Z,996.51
2018-07-26T10:18:17.977Z,996.56
2018-07-26T10:21:19.261Z,996.53
2018-07-26T10:24:18.356Z,996.51
2018-07-26T10:27:18.689Z,996.50
2018-07-26T10:30:19.349Z,996.42
2018-07-26T10:33:18.611Z,996.42
2018-07-26T10:36:18.987Z,996.43
2018-07-26T10:39:19.453Z,996.36
2018-07-26T10:42:18.868Z,996.42
2018-07-26T10:45:19.261Z,996.37
2018-07-26T10:48:18.666Z,996.34
2018-07-26T10:51:18.997Z,996.36
2018-07-26T10:54:19.203Z,996.31
2018-07-26T10:57:18.531Z,996.32
2018-07-26T11:00:18.936Z,996.35
2018-07-26T11:03:19.530Z,996.29
2018-07-26T11:06:19.005Z,996.24
2018-07-26T11:09:19.645Z,996.21
2018-07-26T11:12:19.278Z,996.25
2018-07-26T11:15:19.132Z,996.15
2018-07-26T11:18:19.693Z,996.08
2018-07-26T11:21:19.356Z,996.12
2018-07-26T11:24:18.912Z,996.11
2018-07-26T11:27:19.585Z,996.11
2018-07-26T11:30:18.966Z,995.96
2018-07-26T11:33:18.970Z,996.00
2018-07-26T11:36:18.603Z,995.95
2018-07-26T11:39:18.221Z,995.93
2018-07-26T11:42:18.496Z,995.95
2018-07-26T11:45:17.744Z,995.88
2018-07-26T11:48:17.459Z,995.87
2018-07-26T11:51:16.616Z,995.77
2018-07-26T11:54:16.225Z,995.71
2018-07-26T11:57:16.499Z,995.69
2018-07-26T12:00:16.588Z,995.68
2018-07-26T12:03:16.334Z,995.66
2018-07-26T12:06:16.028Z,995.62
2018-07-26T12:09:15.632Z,995.62
2018-07-26T12:12:16.380Z,995.65
2018-07-26T12:15:16.036Z,995.60
2018-07-26T12:18:15.767Z,995.49
2018-07-26T12:21:15.472Z,995.53
2018-07-26T12:24:16.205Z,995.51
2018-07-26T12:27:15.820Z,995.56
2018-07-26T12:30:15.580Z,995.53
2018-07-26T12:33:16.278Z,995.51
2018-07-26T12:36:15.945Z,995.50
2018-07-26T12:39:15.566Z,995.44
2018-07-26T12:42:16.138Z,995.38
2018-07-26T12:45:15.845Z,995.34
2018-07-26T12:48:15.578Z,995.31
2018-07-26T12:51:16.293Z,995.18
2018-07-26T12:54:15.903Z,995.17
2018-07-26T12:57:15.495Z,995.23
2018-07-26T13:00:16.142Z,995.22
2018-07-26T13:03:15.876Z,995.28
2018-07-26T13:06:15.626Z,995.19
2018-07-26T13:09:16.366Z,995.12
2018-07-26T13:12:15.988Z,995.16
2018-07-26T13:15:15.722Z,995.06
2018-07-26T13:18:15.465Z,995.11
2018-07-26T13:21:16.181Z,995.10
2018-07-26T13:24:15.950Z,995.08
2018-07-26T13:27:15.626Z,995.04
2018-07-26T13:30:16.206Z,995.06
2018-07-26T13:33:15.778Z,995.04
2018-07-26T13:36:15.475Z,995.02
2018-07-26T13:39:16.248Z,995.01
2018-07-26T13:42:15.802Z,994.96
2018-07-26T13:45:15.390Z,994.96
2018-07-26T13:48:16.009Z,994.90
2018-07-26T13:51:15.752Z,994.89
2018-07-26T13:54:15.326Z,994.81
2018-07-26T13:57:16.056Z,994.82
2018-07-26T14:00:15.659Z,994.79
2018-07-26T14:03:15.437Z,994.83
2018-07-26T14:06:16.080Z,994.78
2018-07-26T14:09:15.749Z,994.76
2018-07-26T14:12:15.353Z,994.81
2018-07-26T14:15:16.203Z,994.69
2018-07-26T14:18:15.906Z,994.72
2018-07-26T14:21:15.567Z,994.62
2018-07-26T14:24:16.103Z,994.62
2018-07-26T14:27:16.152Z,994.65
2018-07-26T14:30:16.136Z,994.59
2018-07-26T14:33:15.763Z,994.56
2018-07-26T14:36:15.371Z,994.54
2018-07-26T14:39:16.132Z,994.51
2018-07-26T14:42:15.822Z,994.48
2018-07-26T14:45:15.476Z,994.46
2018-07-26T14:48:16.087Z,994.41
2018-07-26T14:51:15.766Z,994.46
2018-07-26T14:54:15.686Z,994.39
2018-07-26T14:57:16.300Z,994.36
2018-07-26T15:00:15.881Z,994.41
2018-07-26T15:03:15.493Z,994.32
2018-07-26T15:06:16.122Z,994.24
2018-07-26T15:09:15.758Z,994.34
2018-07-26T15:12:15.435Z,994.32
2018-07-26T15:15:16.042Z,994.22
2018-07-26T15:18:15.770Z,994.24
2018-07-26T15:21:15.341Z,994.29
2018-07-26T15:24:15.986Z,994.21
2018-07-26T15:27:15.586Z,994.17
2018-07-26T15:30:16.294Z,994.19
2018-07-26T15:33:16.052Z,994.19
2018-07-26T15:36:15.858Z,994.23
2018-07-26T15:39:16.019Z,994.24
2018-07-26T15:42:15.613Z,994.14
2018-07-26T15:45:16.173Z,994.19
2018-07-26T15:48:15.808Z,994.18
2018-07-26T15:51:15.417Z,994.19
2018-07-26T15:54:16.066Z,994.13
2018-07-26T15:57:15.738Z,994.12
2018-07-26T16:00:15.465Z,994.11
2018-07-26T16:03:16.044Z,994.12
2018-07-26T16:06:15.744Z,994.12
2018-07-26T16:09:15.346Z,994.03
2018-07-26T16:12:16.032Z,994.05
2018-07-26T16:15:15.694Z,994.09
2018-07-26T16:18:15.494Z,994.07
2018-07-26T16:21:16.310Z,994.12
2018-07-26T16:24:16.060Z,994.10
2018-07-26T16:27:15.742Z,994.06
2018-07-26T16:30:15.592Z,994.05
2018-07-26T16:33:16.169Z,994.05
2018-07-26T16:36:15.842Z,993.99
2018-07-26T16:39:15.609Z,993.95
2018-07-26T16:42:16.308Z,993.97
2018-07-26T16:45:16.020Z,993.94
2018-07-26T16:48:15.858Z,993.91
2018-07-26T16:51:15.489Z,993.94
2018-07-26T16:54:15.441Z,993.93
2018-07-26T16:57:16.016Z,993.90
2018-07-26T17:00:15.792Z,993.88
2018-07-26T17:03:15.445Z,993.92
2018-07-26T17:06:16.192Z,993.93
2018-07-26T17:09:15.854Z,993.85
2018-07-26T17:12:15.591Z,993.91
2018-07-26T17:15:16.246Z,993.94
2018-07-26T17:18:16.026Z,993.97
2018-07-26T17:21:15.590Z,993.98
2018-07-26T17:24:16.253Z,993.92
2018-07-26T17:27:15.907Z,993.97
2018-07-26T17:30:15.512Z,994.00
2018-07-26T17:33:16.103Z,994.00
2018-07-26T17:36:15.734Z,994.05
2018-07-26T17:39:15.499Z,994.03
2018-07-26T17:42:16.099Z,994.14
2018-07-26T17:45:15.775Z,994.12
2018-07-26T17:48:15.511Z,994.18
2018-07-26T17:51:16.221Z,994.16
2018-07-26T17:54:16.157Z,994.19
2018-07-26T17:57:15.850Z,994.23
2018-07-26T18:00:15.791Z,994.25
2018-07-26T18:03:15.378Z,994.22
2018-07-26T18:06:16.016Z,994.23
2018-07-26T18:09:15.689Z,994.25
2018-07-26T18:12:15.364Z,994.30
2018-07-26T18:15:16.034Z,994.31
2018-07-26T18:18:15.687Z,994.36
2018-07-26T18:21:15.478Z,994.36
2018-07-26T18:24:16.226Z,994.37
2018-07-26T18:27:15.797Z,994.34
2018-07-26T18:30:15.467Z,994.30
2018-07-26T18:33:16.173Z,994.40
2018-07-26T18:36:15.909Z,994.45
2018-07-26T18:39:15.591Z,994.48
2018-07-26T18:42:16.219Z,994.47
2018-07-26T18:45:15.973Z,994.47
2018-07-26T18:48:15.661Z,994.53
2018-07-26T18:51:15.309Z,994.52
2018-07-26T18:54:16.056Z,994.59
2018-07-26T18:57:15.616Z,994.60
2018-07-26T19:00:16.400Z,994.61
2018-07-26T19:03:16.126Z,994.65
2018-07-26T19:06:15.656Z,994.68
2018-07-26T19:09:15.315Z,994.72
2018-07-26T19:12:16.004Z,994.79
2018-07-26T19:15:15.688Z,994.82
2018-07-26T19:18:15.442Z,994.88
2018-07-26T19:21:16.155Z,994.88
2018-07-26T19:24:15.810Z,994.91
2018-07-26T19:27:15.582Z,995.00
2018-07-26T19:30:16.130Z,994.99
2018-07-26T19:33:15.700Z,995.03
2018-07-26T19:36:15.463Z,995.06
2018-07-26T19:39:16.332Z,995.08
2018-07-26T19:42:16.127Z,995.08
2018-07-26T19:45:15.861Z,995.05
2018-07-26T19:48:15.586Z,995.17
2018-07-26T19:51:16.217Z,995.16
2018-07-26T19:54:15.884Z,995.14
2018-07-26T19:57:15.650Z,995.22
2018-07-26T20:00:15.360Z,995.27
2018-07-26T20:03:16.105Z,995.26
2018-07-26T20:06:15.717Z,995.29
2018-07-26T20:09:15.458Z,995.34
2018-07-26T20:12:16.250Z,995.35
2018-07-26T20:15:16.039Z,995.37
2018-07-26T20:18:15.772Z,995.38
2018-07-26T20:21:15.248Z,995.39
2018-07-26T20:24:15.868Z,995.40
2018-07-26T20:27:15.590Z,995.52
2018-07-26T20:30:16.206Z,995.46
2018-07-26T20:33:15.909Z,995.49
2018-07-26T20:36:15.761Z,995.49
2018-07-26T20:39:15.587Z,995.46
2018-07-26T20:42:16.802Z,995.46
2018-07-26T20:45:16.180Z,995.45
2018-07-26T20:48:16.221Z,995.46
2018-07-26T20:51:15.933Z,995.54
2018-07-26T20:54:15.528Z,995.56
2018-07-26T20:57:16.125Z,995.62
2018-07-26T21:00:15.710Z,995.62
2018-07-26T21:03:15.415Z,995.58
2018-07-26T21:06:16.075Z,995.58
2018-07-26T21:09:15.770Z,995.58
2018-07-26T21:12:15.431Z,995.58
2018-07-26T21:15:15.983Z,995.64
2018-07-26T21:18:15.741Z,995.60
2018-07-26T21:21:15.419Z,995.68
2018-07-26T21:24:16.152Z,995.75
2018-07-26T21:27:15.717Z,995.76
2018-07-26T21:30:15.843Z,995.75
2018-07-26T21:33:15.496Z,995.81
2018-07-26T21:36:16.107Z,995.86
2018-07-26T21:39:15.677Z,995.86
2018-07-26T21:42:16.199Z,995.87
2018-07-26T21:45:15.782Z,995.84
2018-07-26T21:48:20.488Z,995.94
2018-07-26T21:51:16.129Z,995.96
2018-07-26T21:54:15.710Z,995.88
2018-07-26T21:57:16.134Z,995.95
2018-07-26T22:00:16.157Z,995.92
2018-07-26T22:03:16.284Z,995.99
2018-07-26T22:06:15.354Z,995.99
2018-07-26T22:09:20.887Z,995.96
2018-07-26T22:12:15.365Z,995.97
2018-07-26T22:15:15.924Z,995.95
2018-07-26T22:18:15.612Z,995.99
2018-07-26T22:21:16.007Z,995.98
2018-07-26T22:24:15.480Z,995.99
2018-07-26T22:27:15.992Z,995.96
2018-07-26T22:30:15.409Z,995.95
2018-07-26T22:33:15.783Z,995.97
2018-07-26T22:36:15.274Z,995.96
2018-07-26T22:39:15.708Z,996.02
2018-07-26T22:42:15.937Z,995.96
2018-07-26T22:45:15.325Z,995.98
2018-07-26T22:48:15.669Z,996.00
2018-07-26T22:51:16.156Z,996.00
2018-07-26T22:54:15.545Z,996.04
2018-07-26T22:57:15.869Z,996.01
2018-07-26T23:00:15.383Z,996.04
2018-07-26T23:03:15.763Z,996.02
2018-07-26T23:06:16.059Z,996.02
2018-07-26T23:09:15.318Z,995.96
2018-07-26T23:12:15.648Z,995.97
2018-07-26T23:15:15.048Z,996.00
2018-07-26T23:18:15.547Z,995.95
2018-07-26T23:21:15.785Z,995.98
2018-07-26T23:24:15.044Z,995.98
2018-07-26T23:27:15.357Z,995.97
2018-07-26T23:30:15.652Z,995.96
2018-07-26T23:33:15.849Z,995.94
2018-07-26T23:36:15.129Z,995.93
2018-07-26T23:39:15.353Z,995.93
2018-07-26T23:42:15.558Z,995.92
2018-07-26T23:45:15.883Z,995.95
2018-07-26T23:48:15.153Z,995.90
2018-07-26T23:51:15.315Z,995.88
2018-07-26T23:54:15.556Z,995.89
2018-07-26T23:57:15.714Z,995.87
