createdAt,value
2019-02-19T00:00:12.397Z,9.37
2019-02-19T00:03:13.670Z,9.83
2019-02-19T00:06:13.966Z,9.40
2019-02-19T00:09:14.461Z,9.17
2019-02-19T00:12:14.940Z,9.80
2019-02-19T00:15:16.055Z,10.17
2019-02-19T00:18:16.734Z,9.63
2019-02-19T00:21:17.184Z,10.23
2019-02-19T00:24:17.498Z,9.57
2019-02-19T00:27:17.916Z,9.00
2019-02-19T00:30:18.173Z,9.30
2019-02-19T00:33:18.810Z,9.57
2019-02-19T00:36:19.792Z,9.77
2019-02-19T00:39:20.100Z,9.80
2019-02-19T00:42:20.716Z,10.17
2019-02-19T00:45:21.142Z,9.97
2019-02-19T00:48:21.665Z,9.57
2019-02-19T00:51:22.853Z,10.13
2019-02-19T00:54:23.362Z,10.03
2019-02-19T00:57:23.900Z,10.67
2019-02-19T01:00:24.746Z,10.77
2019-02-19T01:03:25.474Z,9.83
2019-02-19T01:06:14.281Z,10.10
2019-02-19T01:12:14.572Z,9.50
2019-02-19T01:15:15.474Z,8.63
2019-02-19T01:18:16.154Z,8.30
2019-02-19T01:21:16.439Z,8.67
2019-02-19T01:24:16.970Z,8.13
2019-02-19T01:27:17.557Z,7.73
2019-02-19T01:30:18.310Z,7.67
2019-02-19T01:33:18.753Z,8.13
2019-02-19T01:36:19.067Z,8.13
2019-02-19T01:39:20.028Z,7.57
2019-02-19T01:42:21.180Z,7.37
2019-02-19T01:45:21.721Z,6.53
2019-02-19T01:48:22.296Z,7.10
2019-02-19T01:51:22.569Z,6.97
2019-02-19T01:54:23.153Z,6.37
2019-02-19T01:57:24.217Z,6.80
2019-02-19T02:00:25.503Z,6.20
2019-02-19T02:03:25.729Z,6.37
2019-02-19T02:06:26.146Z,6.23
2019-02-19T02:09:27.393Z,5.80
2019-02-19T02:12:28.005Z,5.33
2019-02-19T02:15:28.286Z,5.73
2019-02-19T02:18:29.329Z,5.63
2019-02-19T02:21:30.161Z,6.17
2019-02-19T02:24:30.487Z,5.53
2019-02-19T02:27:30.953Z,5.87
2019-02-19T02:30:31.608Z,6.30
2019-02-19T02:33:32.125Z,5.93
2019-02-19T02:36:32.373Z,5.97
2019-02-19T02:43:08.600Z,6.50
2019-02-19T02:46:09.627Z,6.50
2019-02-19T02:49:10.305Z,6.83
2019-02-19T02:52:10.847Z,6.77
2019-02-19T02:55:11.533Z,4.83
2019-02-19T02:58:12.033Z,5.93
2019-02-19T03:01:12.414Z,5.37
2019-02-19T03:04:12.778Z,6.20
2019-02-19T03:07:18.213Z,6.20
2019-02-19T03:10:18.760Z,5.23
2019-02-19T03:13:19.970Z,4.83
2019-02-19T03:16:20.305Z,4.40
2019-02-19T03:19:21.161Z,4.47
2019-02-19T03:22:21.580Z,4.40
2019-02-19T03:25:21.984Z,4.57
2019-02-19T03:28:22.689Z,4.00
2019-02-19T03:31:23.079Z,3.73
2019-02-19T03:34:23.427Z,4.40
2019-02-19T03:37:24.224Z,4.20
2019-02-19T03:40:24.632Z,4.00
2019-02-19T03:43:25.120Z,4.30
2019-02-19T03:46:25.702Z,4.40
2019-02-19T03:49:26.143Z,4.83
2019-02-19T03:52:26.451Z,4.87
2019-02-19T03:55:27.421Z,4.20
2019-02-19T03:58:27.981Z,4.47
2019-02-19T04:01:28.765Z,4.03
2019-02-19T04:04:29.587Z,4.13
2019-02-19T04:07:30.172Z,4.80
2019-02-19T04:10:30.427Z,5.53
2019-02-19T04:13:31.349Z,7.93
2019-02-19T04:16:32.307Z,7.13
2019-02-19T04:19:33.349Z,7.07
2019-02-19T04:22:34.631Z,5.80
2019-02-19T04:25:35.828Z,4.90
2019-02-19T04:28:36.157Z,4.70
2019-02-19T04:31:37.133Z,4.40
2019-02-19T04:34:37.718Z,4.80
2019-02-19T04:37:37.953Z,3.70
2019-02-19T04:40:38.545Z,3.33
2019-02-19T04:43:39.193Z,4.20
2019-02-19T04:46:40.000Z,3.90
2019-02-19T04:49:40.401Z,4.50
2019-02-19T04:56:03.224Z,3.67
2019-02-19T04:59:04.213Z,4.30
2019-02-19T05:02:05.429Z,3.90
2019-02-19T05:05:05.774Z,3.83
2019-02-19T05:08:06.109Z,4.40
2019-02-19T05:11:07.212Z,5.73
2019-02-19T05:14:08.479Z,3.87
2019-02-19T05:17:08.829Z,4.27
2019-02-19T05:20:09.145Z,4.93
2019-02-19T05:23:09.641Z,4.73
2019-02-19T05:26:10.338Z,4.57
2019-02-19T05:29:11.606Z,6.33
2019-02-19T05:32:11.957Z,4.00
2019-02-19T05:35:12.398Z,4.90
2019-02-19T05:38:12.902Z,7.07
2019-02-19T05:41:13.375Z,5.00
2019-02-19T05:44:14.098Z,5.07
2019-02-19T05:47:14.540Z,4.80
2019-02-19T05:50:15.730Z,5.50
2019-02-19T05:53:16.242Z,6.00
2019-02-19T05:56:17.422Z,6.30
2019-02-19T05:59:18.081Z,6.60
2019-02-19T06:02:18.630Z,8.73
2019-02-19T06:05:19.432Z,10.77
2019-02-19T06:08:19.759Z,15.33
2019-02-19T06:11:20.277Z,9.40
2019-02-19T06:14:20.736Z,7.53
2019-02-19T06:17:21.098Z,8.60
2019-02-19T06:20:21.991Z,6.60
2019-02-19T06:23:22.527Z,6.50
2019-02-19T06:26:22.865Z,5.53
2019-02-19T06:29:23.825Z,5.87
2019-02-19T06:32:24.979Z,5.87
2019-02-19T06:35:25.222Z,5.37
2019-02-19T06:38:25.821Z,5.47
2019-02-19T06:41:26.174Z,5.47
2019-02-19T06:44:27.110Z,5.47
2019-02-19T06:47:27.537Z,5.40
2019-02-19T06:50:28.414Z,5.83
2019-02-19T06:53:29.121Z,5.60
2019-02-19T06:56:29.506Z,5.30
2019-02-19T06:59:30.190Z,5.97
2019-02-19T07:02:34.817Z,6.73
2019-02-19T07:05:36.178Z,7.00
2019-02-19T07:08:36.847Z,6.60
2019-02-19T07:11:37.769Z,6.50
2019-02-19T07:14:38.245Z,7.00
2019-02-19T07:17:38.562Z,7.17
2019-02-19T07:20:39.206Z,7.10
2019-02-19T07:23:39.989Z,8.03
2019-02-19T07:26:40.422Z,9.40
2019-02-19T07:29:40.866Z,10.10
2019-02-19T07:32:41.548Z,14.87
2019-02-19T07:35:42.850Z,9.43
2019-02-19T07:38:43.333Z,7.70
2019-02-19T07:41:43.806Z,7.30
2019-02-19T07:44:44.597Z,8.37
2019-02-19T07:47:45.541Z,8.60
2019-02-19T07:50:46.206Z,8.10
2019-02-19T07:53:46.905Z,8.10
2019-02-19T07:56:47.897Z,8.07
2019-02-19T07:59:48.230Z,9.83
2019-02-19T08:02:48.779Z,8.60
2019-02-19T08:05:49.789Z,8.30
2019-02-19T08:08:50.360Z,8.50
2019-02-19T08:11:50.739Z,11.50
2019-02-19T08:14:51.865Z,10.20
2019-02-19T08:17:53.136Z,7.30
2019-02-19T08:20:53.826Z,7.00
2019-02-19T08:23:54.323Z,7.00
2019-02-19T08:26:54.665Z,7.70
2019-02-19T08:29:55.214Z,6.33
2019-02-19T08:32:55.837Z,7.00
2019-02-19T08:35:57.153Z,7.07
2019-02-19T08:38:58.190Z,5.90
2019-02-19T08:41:58.450Z,6.63
2019-02-19T08:44:59.245Z,7.87
2019-02-19T08:47:59.965Z,6.17
2019-02-19T08:50:48.729Z,5.57
2019-02-19T08:57:05.237Z,4.65
2019-02-19T09:00:06.482Z,4.92
2019-02-19T09:03:07.970Z,4.40
2019-02-19T09:06:09.293Z,4.22
2019-02-19T09:09:10.581Z,4.33
2019-02-19T09:12:12.062Z,4.35
2019-02-19T09:15:01.237Z,3.98
2019-02-19T09:18:02.991Z,4.28
2019-02-19T09:21:04.351Z,4.20
2019-02-19T09:24:09.496Z,4.15
2019-02-19T09:27:07.569Z,4.40
2019-02-19T09:30:08.390Z,4.40
2019-02-19T09:33:09.059Z,3.83
2019-02-19T09:38:52.765Z,3.55
2019-02-19T09:41:53.962Z,3.45
2019-02-19T09:44:54.918Z,3.65
2019-02-19T09:48:01.280Z,3.77
2019-02-19T09:50:59.846Z,4.15
2019-02-19T09:54:01.170Z,3.95
2019-02-19T09:57:02.382Z,4.00
2019-02-19T10:00:04.163Z,4.65
2019-02-19T10:03:05.459Z,5.08
2019-02-19T10:05:54.570Z,7.47
2019-02-19T10:09:02.850Z,5.07
2019-02-19T10:12:04.009Z,3.97
2019-02-19T10:15:05.302Z,5.17
2019-02-19T10:18:10.336Z,4.92
2019-02-19T10:20:57.694Z,4.10
2019-02-19T10:24:06.118Z,4.30
2019-02-19T10:27:10.416Z,4.75
2019-02-19T10:30:12.128Z,4.30
2019-02-19T10:33:13.753Z,4.92
2019-02-19T10:36:15.348Z,4.67
2019-02-19T10:39:16.234Z,4.62
2019-02-19T10:42:19.019Z,4.78
2019-02-19T10:45:20.919Z,4.75
2019-02-19T10:48:22.544Z,4.37
2019-02-19T10:51:23.789Z,5.65
2019-02-19T10:54:25.268Z,4.58
2019-02-19T10:57:27.053Z,4.33
2019-02-19T11:00:28.328Z,4.78
2019-02-19T11:03:29.774Z,4.65
2019-02-19T11:06:31.019Z,5.12
2019-02-19T11:09:32.422Z,5.50
2019-02-19T11:12:33.986Z,4.50
2019-02-19T11:15:35.479Z,4.70
2019-02-19T11:18:36.706Z,5.40
2019-02-19T11:21:38.038Z,5.40
2019-02-19T11:24:39.228Z,5.28
2019-02-19T11:27:40.157Z,4.92
2019-02-19T11:30:41.227Z,5.30
2019-02-19T11:33:42.605Z,5.17
2019-02-19T11:36:44.001Z,5.90
2019-02-19T11:39:45.350Z,5.55
2019-02-19T11:42:46.874Z,5.35
2019-02-19T11:45:47.974Z,5.40
2019-02-19T11:48:49.546Z,5.67
2019-02-19T11:51:51.339Z,5.28
2019-02-19T11:54:52.615Z,5.40
2019-02-19T11:57:53.967Z,5.28
2019-02-19T12:00:55.190Z,4.80
2019-02-19T12:03:56.529Z,5.22
2019-02-19T12:06:58.214Z,4.67
2019-02-19T12:09:59.810Z,4.87
2019-02-19T12:13:01.210Z,5.12
2019-02-19T12:16:02.634Z,4.90
2019-02-19T12:19:04.242Z,5.00
2019-02-19T12:22:05.701Z,4.62
2019-02-19T12:25:06.942Z,4.87
2019-02-19T12:28:08.282Z,5.40
2019-02-19T12:31:09.787Z,4.80
2019-02-19T12:34:11.101Z,4.67
2019-02-19T12:37:12.274Z,5.17
2019-02-19T12:40:13.881Z,5.70
2019-02-19T12:43:15.282Z,4.92
2019-02-19T12:46:16.798Z,4.60
2019-02-19T12:49:18.322Z,5.25
2019-02-19T12:52:19.537Z,4.95
2019-02-19T12:55:20.740Z,5.35
2019-02-19T12:58:09.839Z,5.62
2019-02-19T13:01:18.558Z,5.25
2019-02-19T13:04:20.196Z,4.80
2019-02-19T13:07:21.736Z,4.80
2019-02-19T13:13:52.215Z,5.15
2019-02-19T13:16:53.735Z,5.25
2019-02-19T13:19:55.177Z,5.53
2019-02-19T13:22:56.502Z,5.33
2019-02-19T13:25:57.886Z,5.35
2019-02-19T13:28:59.396Z,5.75
2019-02-19T13:32:00.749Z,5.45
2019-02-19T13:35:01.668Z,5.20
2019-02-19T13:38:03.388Z,5.22
2019-02-19T13:41:04.814Z,5.20
2019-02-19T13:44:06.183Z,5.10
2019-02-19T13:47:07.527Z,4.87
2019-02-19T13:50:09.283Z,5.22
2019-02-19T13:56:25.073Z,4.67
2019-02-19T13:59:26.424Z,5.03
2019-02-19T14:02:27.604Z,5.10
2019-02-19T14:05:28.950Z,5.28
2019-02-19T14:08:30.910Z,4.85
2019-02-19T14:11:31.885Z,5.15
2019-02-19T14:14:34.484Z,5.35
2019-02-19T14:17:36.277Z,4.83
2019-02-19T14:20:39.498Z,4.92
2019-02-19T14:23:42.302Z,5.40
2019-02-19T14:27:02.598Z,5.00
2019-02-19T14:30:11.745Z,5.17
2019-02-19T14:33:17.558Z,4.87
2019-02-19T14:36:23.532Z,5.17
2019-02-19T14:39:43.779Z,5.67
2019-02-19T14:42:50.415Z,5.03
2019-02-19T14:45:55.976Z,5.10
2019-02-19T14:48:58.708Z,5.65
2019-02-19T14:52:04.487Z,5.50
2019-02-19T14:55:07.336Z,5.25
2019-02-19T15:01:55.861Z,5.80
2019-02-19T15:05:01.633Z,6.45
2019-02-19T15:08:21.929Z,6.30
2019-02-19T15:11:46.193Z,6.72
2019-02-19T15:18:25.079Z,6.67
2019-02-19T15:21:27.654Z,6.92
2019-02-19T15:24:30.986Z,7.70
2019-02-19T15:27:33.517Z,7.80
2019-02-19T15:33:42.027Z,8.25
2019-02-19T15:37:10.836Z,7.80
2019-02-19T15:40:30.841Z,7.90
2019-02-19T15:43:42.574Z,7.27
2019-02-19T15:47:09.637Z,7.87
2019-02-19T15:50:29.209Z,7.93
2019-02-19T15:53:35.106Z,8.77
2019-02-19T15:56:37.409Z,8.33
2019-02-19T15:59:57.401Z,8.50
2019-02-19T16:03:04.006Z,9.07
2019-02-19T16:06:23.875Z,8.30
2019-02-19T16:13:00.296Z,8.70
2019-02-19T16:19:33.039Z,9.10
2019-02-19T16:22:35.554Z,9.07
2019-02-19T16:25:55.751Z,10.37
2019-02-19T16:28:58.069Z,9.27
2019-02-19T16:32:00.598Z,9.17
2019-02-19T16:35:03.137Z,9.40
2019-02-19T16:38:05.709Z,9.80
2019-02-19T16:44:41.014Z,9.07
2019-02-19T16:47:46.223Z,10.43
2019-02-19T16:50:48.927Z,9.57
2019-02-19T16:54:09.062Z,8.73
2019-02-19T16:57:14.938Z,10.13
2019-02-19T17:03:31.400Z,9.60
2019-02-19T17:09:51.063Z,10.37
2019-02-19T17:16:38.294Z,10.10
2019-02-19T17:19:45.276Z,11.80
2019-02-19T17:26:21.550Z,11.43
2019-02-19T17:29:41.109Z,12.37
2019-02-19T17:32:46.948Z,12.00
2019-02-19T17:36:06.824Z,11.30
2019-02-19T17:42:39.894Z,12.47
2019-02-19T17:45:45.399Z,12.70
2019-02-19T17:48:57.761Z,12.60
2019-02-19T17:52:00.084Z,13.70
2019-02-19T17:55:19.946Z,12.33
2019-02-19T17:58:29.089Z,12.10
2019-02-19T18:01:49.497Z,11.70
2019-02-19T18:08:37.194Z,12.77
2019-02-19T18:11:39.666Z,13.30
2019-02-19T18:14:42.288Z,12.70
2019-02-19T18:18:02.617Z,12.30
2019-02-19T18:21:03.095Z,12.27
2019-02-19T18:24:03.718Z,12.60
2019-02-19T18:27:04.607Z,12.07
2019-02-19T18:30:05.161Z,11.97
2019-02-19T18:33:06.484Z,11.77
2019-02-19T18:36:07.354Z,12.77
2019-02-19T18:39:07.923Z,12.03
2019-02-19T18:42:08.331Z,11.53
2019-02-19T18:45:09.122Z,13.27
2019-02-19T18:48:09.594Z,12.70
2019-02-19T18:51:09.937Z,12.13
2019-02-19T18:54:10.462Z,13.03
2019-02-19T18:57:11.195Z,12.00
2019-02-19T19:00:12.203Z,11.90
2019-02-19T19:03:12.977Z,18.50
2019-02-19T19:06:13.410Z,15.83
2019-02-19T19:09:14.257Z,17.67
2019-02-19T19:12:14.940Z,17.43
2019-02-19T19:15:15.815Z,13.60
2019-02-19T19:18:18.997Z,12.13
2019-02-19T19:21:18.978Z,16.17
2019-02-19T19:24:20.382Z,17.20
2019-02-19T19:27:24.705Z,17.70
2019-02-19T19:30:25.394Z,15.07
2019-02-19T19:33:26.349Z,14.97
2019-02-19T19:36:27.219Z,15.43
2019-02-19T19:39:28.117Z,15.60
2019-02-19T19:42:29.245Z,14.63
2019-02-19T19:45:30.403Z,15.63
2019-02-19T19:48:31.991Z,15.53
2019-02-19T19:51:33.621Z,13.75
2019-02-19T19:54:34.435Z,13.57
2019-02-19T19:57:35.781Z,15.13
2019-02-19T20:00:36.853Z,14.03
2019-02-19T20:03:38.237Z,13.97
2019-02-19T20:06:38.998Z,13.43
2019-02-19T20:09:39.866Z,14.20
2019-02-19T20:12:41.162Z,14.47
2019-02-19T20:15:42.817Z,15.07
2019-02-19T20:18:44.311Z,15.45
2019-02-19T20:21:44.983Z,15.40
2019-02-19T20:24:45.935Z,14.95
2019-02-19T20:27:46.782Z,15.57
2019-02-19T20:30:48.596Z,15.25
2019-02-19T20:33:49.640Z,14.33
2019-02-19T20:36:50.736Z,15.20
2019-02-19T20:39:51.594Z,12.77
2019-02-19T20:42:52.725Z,13.43
2019-02-19T20:45:53.704Z,15.50
2019-02-19T20:48:54.777Z,16.27
2019-02-19T20:51:56.336Z,17.37
2019-02-19T20:54:45.463Z,16.20
2019-02-19T20:57:53.546Z,17.13
2019-02-19T21:00:54.381Z,13.00
2019-02-19T21:03:55.439Z,16.50
2019-02-19T21:06:56.607Z,14.15
2019-02-19T21:09:57.597Z,16.70
2019-02-19T21:12:59.093Z,17.07
2019-02-19T21:16:00.183Z,16.30
2019-02-19T21:19:01.559Z,16.97
2019-02-19T21:22:02.630Z,28.80
2019-02-19T21:25:03.249Z,19.37
2019-02-19T21:28:04.535Z,17.93
2019-02-19T21:31:05.687Z,17.00
2019-02-19T21:34:06.495Z,18.77
2019-02-19T21:37:07.379Z,17.20
2019-02-19T21:40:07.974Z,17.93
2019-02-19T21:43:09.147Z,18.80
2019-02-19T21:46:10.017Z,17.90
2019-02-19T21:49:11.075Z,17.53
2019-02-19T21:52:11.803Z,16.40
2019-02-19T21:55:12.987Z,15.87
2019-02-19T21:58:01.815Z,17.30
2019-02-19T22:01:10.109Z,17.27
2019-02-19T22:04:11.475Z,16.25
2019-02-19T22:07:12.525Z,16.03
2019-02-19T22:10:13.707Z,16.10
2019-02-19T22:13:15.382Z,16.53
2019-02-19T22:16:16.165Z,15.93
2019-02-19T22:19:17.066Z,15.40
2019-02-19T22:22:18.714Z,15.93
2019-02-19T22:25:19.410Z,16.67
2019-02-19T22:28:22.890Z,16.97
2019-02-19T22:31:23.391Z,16.90
2019-02-19T22:34:24.816Z,17.07
2019-02-19T22:37:25.581Z,16.93
2019-02-19T22:40:27.003Z,16.50
2019-02-19T22:43:28.134Z,16.47
2019-02-19T22:46:28.810Z,16.57
2019-02-19T22:49:29.640Z,15.97
2019-02-19T22:52:30.871Z,16.00
2019-02-19T22:55:34.159Z,15.27
2019-02-19T22:58:35.209Z,15.07
2019-02-19T23:01:37.753Z,14.77
2019-02-19T23:04:39.992Z,15.37
2019-02-19T23:07:41.387Z,14.80
2019-02-19T23:10:42.540Z,15.25
2019-02-19T23:13:43.653Z,31.93
2019-02-19T23:16:44.547Z,16.42
2019-02-19T23:19:45.678Z,15.93
2019-02-19T23:22:46.565Z,16.40
2019-02-19T23:25:47.606Z,15.93
2019-02-19T23:28:48.769Z,15.60
2019-02-19T23:31:49.603Z,15.40
2019-02-19T23:34:52.279Z,15.67
2019-02-19T23:37:53.737Z,14.87
2019-02-19T23:40:54.719Z,14.87
2019-02-19T23:43:55.875Z,15.70
2019-02-19T23:46:57.170Z,14.78
2019-02-19T23:49:58.022Z,15.03
2019-02-19T23:52:59.289Z,15.15
2019-02-19T23:56:00.460Z,15.33
2019-02-19T23:59:01.489Z,16.03
