createdAt,value
2022-09-16T00:00:46.563Z,100.00
2022-09-16T00:02:49.226Z,100.00
2022-09-16T00:04:51.773Z,100.00
2022-09-16T00:06:55.766Z,100.00
2022-09-16T00:09:00.940Z,100.00
2022-09-16T00:11:03.865Z,100.00
2022-09-16T00:13:06.485Z,100.00
2022-09-16T00:15:10.109Z,100.00
2022-09-16T00:17:12.676Z,100.00
2022-09-16T00:19:15.305Z,100.00
2022-09-16T00:21:17.899Z,100.00
2022-09-16T00:23:21.852Z,100.00
2022-09-16T00:25:24.429Z,100.00
2022-09-16T00:27:27.084Z,100.00
2022-09-16T00:29:30.112Z,100.00
2022-09-16T00:31:32.778Z,100.00
2022-09-16T00:33:35.431Z,100.00
2022-09-16T00:35:38.017Z,100.00
2022-09-16T00:37:40.596Z,100.00
2022-09-16T00:39:44.570Z,100.00
2022-09-16T00:41:47.152Z,100.00
2022-09-16T00:43:51.820Z,100.00
2022-09-16T00:45:59.733Z,100.00
2022-09-16T00:48:07.301Z,100.00
2022-09-16T00:50:13.178Z,100.00
2022-09-16T00:52:17.152Z,100.00
2022-09-16T00:54:21.187Z,100.00
2022-09-16T00:56:28.371Z,100.00
2022-09-16T00:58:37.766Z,100.00
2022-09-16T01:00:40.852Z,100.00
2022-09-16T01:02:46.182Z,100.00
2022-09-16T01:04:52.972Z,100.00
2022-09-16T01:06:55.811Z,100.00
2022-09-16T01:08:59.133Z,100.00
2022-09-16T01:11:01.799Z,100.00
2022-09-16T01:13:08.883Z,100.00
2022-09-16T01:15:13.917Z,100.00
2022-09-16T01:17:23.408Z,100.00
2022-09-16T01:19:39.257Z,100.00
2022-09-16T01:21:46.581Z,100.00
2022-09-16T01:24:27.605Z,100.00
2022-09-16T01:26:52.264Z,100.00
2022-09-16T01:29:27.477Z,100.00
2022-09-16T01:31:38.776Z,100.00
2022-09-16T01:33:51.784Z,100.00
2022-09-16T01:36:19.028Z,100.00
2022-09-16T01:38:32.678Z,100.00
2022-09-16T01:40:44.390Z,100.00
2022-09-16T01:42:51.530Z,100.00
2022-09-16T01:45:02.774Z,100.00
2022-09-16T01:47:11.761Z,100.00
2022-09-16T01:49:21.671Z,100.00
2022-09-16T01:51:29.096Z,100.00
2022-09-16T01:53:35.728Z,100.00
2022-09-16T01:55:40.376Z,100.00
2022-09-16T01:57:52.182Z,100.00
2022-09-16T02:00:01.095Z,100.00
2022-09-16T02:02:09.985Z,100.00
2022-09-16T02:04:17.279Z,100.00
2022-09-16T02:06:24.508Z,100.00
2022-09-16T02:08:32.326Z,100.00
2022-09-16T02:10:40.503Z,100.00
2022-09-16T02:12:46.139Z,100.00
2022-09-16T02:14:51.405Z,100.00
2022-09-16T02:16:57.190Z,100.00
2022-09-16T02:19:07.031Z,100.00
2022-09-16T02:21:15.238Z,100.00
2022-09-16T02:23:22.336Z,100.00
2022-09-16T02:25:25.049Z,100.00
2022-09-16T02:27:30.585Z,100.00
2022-09-16T02:29:38.651Z,100.00
2022-09-16T02:31:44.048Z,100.00
2022-09-16T02:33:51.728Z,100.00
2022-09-16T02:35:56.863Z,100.00
2022-09-16T02:38:02.182Z,100.00
2022-09-16T02:40:11.005Z,100.00
2022-09-16T02:42:13.762Z,100.00
2022-09-16T02:44:16.809Z,100.00
2022-09-16T02:46:26.612Z,100.00
2022-09-16T02:48:40.752Z,100.00
2022-09-16T02:50:49.411Z,100.00
2022-09-16T02:52:58.244Z,100.00
2022-09-16T02:55:11.573Z,100.00
2022-09-16T02:57:15.407Z,100.00
2022-09-16T02:59:18.905Z,100.00
2022-09-16T03:01:23.123Z,100.00
2022-09-16T03:03:26.138Z,100.00
2022-09-16T03:05:29.460Z,100.00
2022-09-16T03:07:36.995Z,100.00
2022-09-16T03:09:44.497Z,100.00
2022-09-16T03:12:00.949Z,100.00
2022-09-16T03:14:20.646Z,100.00
2022-09-16T03:16:32.343Z,100.00
2022-09-16T03:18:58.262Z,100.00
2022-09-16T03:21:06.117Z,100.00
2022-09-16T03:23:17.560Z,100.00
2022-09-16T03:25:35.084Z,100.00
2022-09-16T03:27:43.959Z,100.00
2022-09-16T03:29:50.570Z,100.00
2022-09-16T03:31:57.102Z,100.00
2022-09-16T03:34:07.151Z,100.00
2022-09-16T03:36:13.477Z,100.00
2022-09-16T03:38:19.427Z,100.00
2022-09-16T03:40:24.570Z,100.00
2022-09-16T03:42:27.474Z,100.00
2022-09-16T03:44:34.951Z,100.00
2022-09-16T03:46:37.560Z,100.00
2022-09-16T03:48:40.139Z,100.00
2022-09-16T03:50:42.737Z,100.00
2022-09-16T03:52:45.348Z,100.00
2022-09-16T03:54:47.966Z,100.00
2022-09-16T03:56:52.047Z,100.00
2022-09-16T03:58:54.650Z,100.00
2022-09-16T04:00:57.181Z,100.00
2022-09-16T04:03:00.824Z,100.00
2022-09-16T04:05:04.177Z,100.00
2022-09-16T04:07:06.859Z,100.00
2022-09-16T04:09:12.751Z,100.00
2022-09-16T04:11:15.289Z,100.00
2022-09-16T04:13:19.218Z,100.00
2022-09-16T04:15:21.775Z,100.00
2022-09-16T04:17:24.927Z,100.00
2022-09-16T04:19:27.709Z,100.00
2022-09-16T04:21:30.303Z,100.00
2022-09-16T04:23:33.005Z,100.00
2022-09-16T04:25:35.658Z,100.00
2022-09-16T04:27:38.213Z,100.00
2022-09-16T04:29:42.551Z,100.00
2022-09-16T04:31:45.293Z,100.00
2022-09-16T04:33:47.839Z,100.00
2022-09-16T04:35:50.409Z,100.00
2022-09-16T04:37:53.613Z,100.00
2022-09-16T04:39:57.473Z,100.00
2022-09-16T04:42:01.987Z,100.00
2022-09-16T04:44:04.664Z,100.00
2022-09-16T04:46:09.637Z,100.00
2022-09-16T04:48:12.276Z,100.00
2022-09-16T04:50:14.866Z,100.00
2022-09-16T04:52:17.793Z,100.00
2022-09-16T04:54:20.355Z,100.00
2022-09-16T04:56:25.236Z,100.00
2022-09-16T04:58:30.037Z,100.00
2022-09-16T05:00:32.648Z,100.00
2022-09-16T05:02:36.564Z,100.00
2022-09-16T05:04:39.108Z,100.00
2022-09-16T05:06:42.691Z,100.00
2022-09-16T05:08:45.492Z,100.00
2022-09-16T05:10:48.126Z,100.00
2022-09-16T05:12:52.185Z,100.00
2022-09-16T05:14:54.903Z,100.00
2022-09-16T05:16:57.573Z,100.00
2022-09-16T05:19:04.578Z,100.00
2022-09-16T05:21:09.446Z,100.00
2022-09-16T05:23:12.012Z,100.00
2022-09-16T05:25:14.623Z,100.00
2022-09-16T05:27:17.334Z,100.00
2022-09-16T05:29:20.068Z,100.00
2022-09-16T05:31:24.464Z,100.00
2022-09-16T05:33:27.052Z,100.00
2022-09-16T05:35:30.968Z,100.00
2022-09-16T05:37:33.515Z,100.00
2022-09-16T05:39:36.141Z,100.00
2022-09-16T05:41:38.897Z,100.00
2022-09-16T05:43:41.473Z,100.00
2022-09-16T05:45:44.110Z,100.00
2022-09-16T05:47:48.951Z,100.00
2022-09-16T05:49:54.691Z,100.00
2022-09-16T05:51:58.625Z,100.00
2022-09-16T05:54:01.320Z,100.00
2022-09-16T05:56:06.057Z,100.00
2022-09-16T05:58:08.612Z,100.00
2022-09-16T06:00:12.730Z,100.00
2022-09-16T06:02:15.459Z,100.00
2022-09-16T06:04:18.171Z,100.00
2022-09-16T06:06:24.049Z,100.00
2022-09-16T06:08:29.801Z,100.00
2022-09-16T06:10:32.580Z,100.00
2022-09-16T06:12:35.172Z,100.00
2022-09-16T06:14:37.753Z,100.00
2022-09-16T06:16:40.506Z,100.00
2022-09-16T06:18:43.382Z,100.00
2022-09-16T06:20:46.192Z,100.00
2022-09-16T06:22:48.812Z,100.00
2022-09-16T06:24:53.544Z,100.00
2022-09-16T06:26:56.206Z,100.00
2022-09-16T06:28:58.846Z,100.00
2022-09-16T06:31:09.551Z,100.00
2022-09-16T06:33:12.800Z,100.00
2022-09-16T06:35:15.563Z,100.00
2022-09-16T06:37:18.742Z,100.00
2022-09-16T06:39:22.956Z,100.00
2022-09-16T06:41:27.476Z,100.00
2022-09-16T06:43:30.454Z,100.00
2022-09-16T06:45:33.080Z,100.00
2022-09-16T06:47:35.643Z,100.00
2022-09-16T06:49:38.290Z,100.00
2022-09-16T06:51:41.357Z,100.00
2022-09-16T06:53:45.137Z,100.00
2022-09-16T06:55:47.979Z,100.00
2022-09-16T06:57:52.083Z,100.00
2022-09-16T06:59:54.732Z,100.00
2022-09-16T07:01:57.395Z,100.00
2022-09-16T07:04:03.224Z,100.00
2022-09-16T07:06:06.306Z,100.00
2022-09-16T07:08:09.004Z,100.00
2022-09-16T07:10:11.616Z,100.00
2022-09-16T07:12:18.922Z,100.00
2022-09-16T07:14:24.112Z,100.00
2022-09-16T07:16:27.681Z,100.00
2022-09-16T07:18:30.728Z,100.00
2022-09-16T07:20:33.319Z,100.00
2022-09-16T07:22:36.151Z,100.00
2022-09-16T07:24:38.743Z,100.00
2022-09-16T07:26:42.786Z,100.00
2022-09-16T07:28:47.501Z,100.00
2022-09-16T07:30:51.759Z,100.00
2022-09-16T07:32:54.411Z,100.00
2022-09-16T07:34:57.993Z,100.00
2022-09-16T07:37:00.700Z,100.00
2022-09-16T07:39:03.430Z,100.00
2022-09-16T07:41:06.895Z,100.00
2022-09-16T07:43:09.550Z,100.00
2022-09-16T07:45:12.417Z,100.00
2022-09-16T07:47:21.411Z,100.00
2022-09-16T07:49:24.767Z,100.00
2022-09-16T07:51:28.974Z,100.00
2022-09-16T07:53:32.283Z,100.00
2022-09-16T07:55:36.310Z,100.00
2022-09-16T07:57:39.014Z,100.00
2022-09-16T07:59:41.676Z,100.00
2022-09-16T08:01:44.310Z,100.00
2022-09-16T08:03:48.662Z,100.00
2022-09-16T08:05:51.568Z,100.00
2022-09-16T08:07:54.161Z,100.00
2022-09-16T08:09:56.816Z,100.00
2022-09-16T08:12:00.039Z,100.00
2022-09-16T08:14:03.054Z,100.00
2022-09-16T08:16:07.788Z,100.00
2022-09-16T08:18:10.424Z,100.00
2022-09-16T08:20:14.465Z,100.00
2022-09-16T08:22:17.224Z,100.00
2022-09-16T08:24:20.064Z,100.00
2022-09-16T08:26:24.081Z,100.00
2022-09-16T08:28:39.624Z,100.00
2022-09-16T08:30:51.386Z,100.00
2022-09-16T08:32:58.233Z,100.00
2022-09-16T08:35:01.341Z,100.00
2022-09-16T08:37:05.319Z,100.00
2022-09-16T08:39:07.927Z,100.00
2022-09-16T08:41:36.843Z,100.00
2022-09-16T08:43:45.548Z,100.00
2022-09-16T08:45:55.352Z,100.00
2022-09-16T08:48:19.228Z,100.00
2022-09-16T08:50:29.089Z,100.00
2022-09-16T08:52:35.378Z,100.00
2022-09-16T08:54:42.084Z,100.00
2022-09-16T08:56:49.621Z,100.00
2022-09-16T08:58:55.897Z,100.00
2022-09-16T09:01:03.992Z,100.00
2022-09-16T09:03:18.251Z,100.00
2022-09-16T09:05:28.185Z,100.00
2022-09-16T09:07:46.377Z,100.00
2022-09-16T09:10:02.039Z,100.00
2022-09-16T09:12:12.725Z,100.00
2022-09-16T09:14:35.256Z,100.00
2022-09-16T09:16:44.730Z,100.00
2022-09-16T09:18:55.062Z,100.00
2022-09-16T09:21:10.907Z,100.00
2022-09-16T09:23:28.732Z,100.00
2022-09-16T09:25:40.529Z,100.00
2022-09-16T09:27:51.253Z,100.00
2022-09-16T09:30:06.306Z,100.00
2022-09-16T09:32:20.902Z,100.00
2022-09-16T09:34:41.583Z,100.00
2022-09-16T09:37:03.205Z,100.00
2022-09-16T09:39:34.659Z,100.00
2022-09-16T09:41:41.994Z,100.00
2022-09-16T09:43:50.086Z,100.00
2022-09-16T09:45:59.180Z,100.00
2022-09-16T09:48:10.347Z,100.00
2022-09-16T09:50:17.588Z,100.00
2022-09-16T09:52:27.395Z,100.00
2022-09-16T09:54:33.291Z,100.00
2022-09-16T09:56:40.927Z,100.00
2022-09-16T09:58:49.597Z,100.00
2022-09-16T10:00:56.139Z,100.00
2022-09-16T10:03:04.083Z,100.00
2022-09-16T10:05:07.765Z,100.00
2022-09-16T10:07:12.986Z,100.00
2022-09-16T10:09:18.219Z,100.00
2022-09-16T10:11:24.390Z,100.00
2022-09-16T10:13:29.801Z,100.00
2022-09-16T10:15:34.168Z,100.00
2022-09-16T10:17:36.910Z,100.00
2022-09-16T10:19:52.601Z,100.00
2022-09-16T10:21:56.739Z,100.00
2022-09-16T10:23:59.592Z,100.00
2022-09-16T10:26:07.171Z,100.00
2022-09-16T10:28:22.177Z,100.00
2022-09-16T10:30:25.340Z,100.00
2022-09-16T10:32:34.575Z,100.00
2022-09-16T10:34:41.960Z,100.00
2022-09-16T10:36:45.120Z,100.00
2022-09-16T10:38:53.533Z,100.00
2022-09-16T10:41:01.003Z,100.00
2022-09-16T10:43:06.079Z,100.00
2022-09-16T10:45:16.874Z,100.00
2022-09-16T10:47:22.954Z,100.00
2022-09-16T10:49:34.716Z,100.00
2022-09-16T10:51:37.786Z,100.00
2022-09-16T10:53:46.062Z,100.00
2022-09-16T10:55:58.825Z,100.00
2022-09-16T10:58:09.389Z,100.00
2022-09-16T11:00:16.035Z,100.00
2022-09-16T11:02:28.122Z,100.00
2022-09-16T11:04:42.076Z,100.00
2022-09-16T11:06:59.423Z,100.00
2022-09-16T11:09:11.108Z,100.00
2022-09-16T11:11:23.951Z,100.00
2022-09-16T11:13:35.773Z,100.00
2022-09-16T11:16:03.745Z,100.00
2022-09-16T11:18:21.612Z,100.00
2022-09-16T11:20:46.558Z,100.00
2022-09-16T11:23:00.211Z,100.00
2022-09-16T11:25:31.305Z,100.00
2022-09-16T11:27:46.039Z,100.00
2022-09-16T11:29:58.468Z,100.00
2022-09-16T11:32:13.929Z,100.00
2022-09-16T11:34:32.760Z,100.00
2022-09-16T11:36:57.185Z,100.00
2022-09-16T11:39:12.179Z,100.00
2022-09-16T11:41:25.603Z,100.00
2022-09-16T11:43:46.458Z,100.00
2022-09-16T11:45:57.331Z,100.00
2022-09-16T11:48:30.415Z,100.00
2022-09-16T11:50:44.994Z,100.00
2022-09-16T11:53:04.732Z,100.00
2022-09-16T11:55:21.048Z,100.00
2022-09-16T11:57:28.288Z,100.00
2022-09-16T11:59:39.081Z,100.00
2022-09-16T12:01:45.608Z,100.00
2022-09-16T12:03:53.262Z,100.00
2022-09-16T12:06:04.513Z,100.00
2022-09-16T12:08:13.502Z,100.00
2022-09-16T12:10:22.735Z,98.20
2022-09-16T12:12:33.091Z,98.72
2022-09-16T12:14:39.857Z,98.70
2022-09-16T12:16:48.176Z,98.04
2022-09-16T12:18:54.971Z,94.98
2022-09-16T12:21:07.656Z,92.51
2022-09-16T12:23:17.012Z,92.04
2022-09-16T12:25:24.353Z,90.67
2022-09-16T12:27:41.860Z,92.58
2022-09-16T12:29:51.973Z,88.73
2022-09-16T12:32:00.212Z,87.28
2022-09-16T12:34:09.389Z,85.62
2022-09-16T12:36:14.039Z,86.67
2022-09-16T12:38:19.107Z,87.72
2022-09-16T12:40:24.973Z,89.29
2022-09-16T12:42:48.160Z,92.74
2022-09-16T12:45:09.235Z,89.71
2022-09-16T12:47:31.887Z,91.19
2022-09-16T12:50:07.919Z,90.59
2022-09-16T12:52:22.689Z,88.93
2022-09-16T12:55:07.220Z,86.16
2022-09-16T12:57:26.014Z,89.93
2022-09-16T13:00:00.387Z,91.32
2022-09-16T13:02:11.464Z,91.26
2022-09-16T13:04:18.413Z,88.82
2022-09-16T13:06:27.086Z,87.83
2022-09-16T13:08:32.603Z,88.12
2022-09-16T13:10:58.419Z,90.07
2022-09-16T13:13:03.530Z,88.44
2022-09-16T13:15:08.310Z,89.29
2022-09-16T13:17:13.260Z,86.24
2022-09-16T13:19:38.897Z,86.77
2022-09-16T13:21:45.491Z,85.25
2022-09-16T13:23:50.230Z,85.78
2022-09-16T13:25:59.640Z,87.33
2022-09-16T13:28:03.624Z,82.44
2022-09-16T13:30:28.248Z,82.87
2022-09-16T13:32:40.108Z,80.27
2022-09-16T13:34:42.737Z,80.17
2022-09-16T13:36:46.804Z,76.00
2022-09-16T13:38:51.359Z,76.06
2022-09-16T13:40:56.385Z,78.89
2022-09-16T13:43:13.636Z,72.76
2022-09-16T13:45:33.830Z,76.28
2022-09-16T13:47:40.268Z,74.79
2022-09-16T13:49:46.235Z,77.05
2022-09-16T13:51:51.897Z,77.55
2022-09-16T13:53:57.716Z,78.64
2022-09-16T13:56:09.526Z,79.43
2022-09-16T13:58:21.474Z,76.70
2022-09-16T14:00:26.366Z,76.07
2022-09-16T14:02:41.232Z,76.87
2022-09-16T14:05:02.118Z,75.83
2022-09-16T14:07:21.925Z,75.57
2022-09-16T14:09:37.211Z,75.42
2022-09-16T14:11:50.851Z,76.40
2022-09-16T14:14:05.051Z,75.12
2022-09-16T14:16:16.873Z,74.91
2022-09-16T14:18:25.043Z,72.90
2022-09-16T14:20:28.395Z,76.62
2022-09-16T14:22:33.707Z,75.46
2022-09-16T14:24:38.270Z,77.27
2022-09-16T14:26:51.044Z,76.96
2022-09-16T14:29:03.559Z,76.04
2022-09-16T14:31:09.906Z,75.88
2022-09-16T14:33:14.254Z,74.55
2022-09-16T14:35:20.170Z,75.01
2022-09-16T14:37:25.712Z,74.84
2022-09-16T14:39:31.390Z,74.11
2022-09-16T14:41:37.477Z,74.63
2022-09-16T14:43:40.391Z,76.08
2022-09-16T14:45:47.868Z,74.25
2022-09-16T14:47:53.311Z,76.57
2022-09-16T14:49:58.220Z,77.00
2022-09-16T14:52:02.988Z,76.83
2022-09-16T14:54:13.292Z,73.53
2022-09-16T14:56:20.159Z,74.39
2022-09-16T14:58:24.546Z,74.31
2022-09-16T15:00:31.393Z,73.48
2022-09-16T15:02:38.808Z,74.02
2022-09-16T15:04:45.396Z,75.90
2022-09-16T15:06:49.172Z,75.70
2022-09-16T15:08:57.203Z,75.29
2022-09-16T15:11:07.727Z,76.63
2022-09-16T15:13:15.243Z,76.46
2022-09-16T15:15:22.012Z,76.02
2022-09-16T15:17:29.064Z,74.29
2022-09-16T15:19:35.247Z,73.30
2022-09-16T15:21:39.544Z,75.25
2022-09-16T15:23:46.815Z,75.11
2022-09-16T15:25:54.886Z,73.29
2022-09-16T15:28:06.055Z,72.48
2022-09-16T15:30:23.700Z,73.96
2022-09-16T15:32:29.569Z,74.95
2022-09-16T15:34:32.708Z,74.31
2022-09-16T15:36:38.630Z,74.62
2022-09-16T15:38:44.605Z,73.71
2022-09-16T15:40:47.529Z,72.04
2022-09-16T15:43:02.037Z,74.22
2022-09-16T15:45:16.692Z,71.43
2022-09-16T15:47:24.450Z,73.12
2022-09-16T15:49:30.507Z,73.35
2022-09-16T15:51:36.120Z,74.05
2022-09-16T15:53:44.006Z,72.65
2022-09-16T15:55:56.768Z,71.38
2022-09-16T15:58:06.275Z,70.39
2022-09-16T16:00:12.856Z,69.98
2022-09-16T16:02:25.657Z,71.56
2022-09-16T16:04:31.985Z,68.96
2022-09-16T16:06:50.426Z,69.26
2022-09-16T16:08:54.754Z,70.63
2022-09-16T16:11:06.702Z,70.77
2022-09-16T16:13:09.285Z,71.69
2022-09-16T16:15:11.867Z,73.39
2022-09-16T16:17:17.119Z,73.37
2022-09-16T16:19:21.052Z,73.60
2022-09-16T16:21:23.713Z,73.88
2022-09-16T16:23:26.592Z,74.28
2022-09-16T16:25:29.554Z,74.51
2022-09-16T16:27:32.180Z,74.56
2022-09-16T16:29:35.085Z,74.80
2022-09-16T16:31:37.752Z,75.25
2022-09-16T16:33:44.627Z,74.74
2022-09-16T16:35:48.800Z,75.36
2022-09-16T16:37:51.446Z,76.01
2022-09-16T16:39:54.569Z,75.28
2022-09-16T16:41:57.510Z,75.38
2022-09-16T16:44:00.090Z,76.26
2022-09-16T16:46:02.719Z,75.20
2022-09-16T16:48:05.405Z,75.86
2022-09-16T16:50:08.688Z,76.88
2022-09-16T16:52:12.624Z,76.73
2022-09-16T16:54:15.443Z,76.45
2022-09-16T16:56:18.090Z,77.65
2022-09-16T16:58:21.031Z,78.93
2022-09-16T17:00:23.802Z,80.50
2022-09-16T17:02:26.773Z,80.22
2022-09-16T17:04:29.477Z,80.90
2022-09-16T17:06:33.155Z,82.57
2022-09-16T17:08:37.396Z,81.86
2022-09-16T17:10:41.483Z,83.04
2022-09-16T17:12:44.105Z,83.82
2022-09-16T17:14:47.080Z,84.10
2022-09-16T17:16:50.315Z,85.01
2022-09-16T17:18:53.744Z,86.11
2022-09-16T17:21:02.315Z,86.08
2022-09-16T17:23:04.913Z,86.01
2022-09-16T17:25:09.669Z,85.30
2022-09-16T17:27:14.456Z,88.35
2022-09-16T17:29:17.429Z,87.66
2022-09-16T17:31:22.279Z,88.54
2022-09-16T17:33:25.307Z,88.78
2022-09-16T17:35:27.919Z,90.35
2022-09-16T17:37:30.880Z,91.68
2022-09-16T17:39:33.462Z,92.18
2022-09-16T17:41:37.817Z,93.40
2022-09-16T17:43:41.484Z,95.12
2022-09-16T17:45:49.283Z,95.43
2022-09-16T17:47:51.953Z,97.02
2022-09-16T17:49:55.353Z,97.86
2022-09-16T17:51:58.700Z,98.67
2022-09-16T17:54:01.357Z,100.00
2022-09-16T17:56:06.505Z,100.00
2022-09-16T17:58:10.535Z,100.00
2022-09-16T18:00:14.459Z,100.00
2022-09-16T18:02:17.064Z,100.00
2022-09-16T18:04:19.664Z,100.00
2022-09-16T18:06:24.083Z,100.00
2022-09-16T18:08:26.816Z,100.00
2022-09-16T18:10:29.622Z,100.00
2022-09-16T18:12:32.226Z,100.00
2022-09-16T18:14:36.245Z,100.00
2022-09-16T18:16:39.523Z,100.00
2022-09-16T18:18:43.431Z,100.00
2022-09-16T18:20:46.118Z,100.00
2022-09-16T18:22:48.837Z,100.00
2022-09-16T18:24:51.660Z,100.00
2022-09-16T18:26:54.397Z,100.00
2022-09-16T18:29:09.616Z,100.00
2022-09-16T18:31:15.928Z,100.00
2022-09-16T18:33:18.557Z,100.00
2022-09-16T18:35:21.230Z,100.00
2022-09-16T18:37:24.087Z,100.00
2022-09-16T18:39:26.708Z,100.00
2022-09-16T18:41:31.257Z,100.00
2022-09-16T18:43:33.903Z,100.00
2022-09-16T18:45:36.634Z,100.00
2022-09-16T18:47:40.635Z,100.00
2022-09-16T18:49:43.216Z,100.00
2022-09-16T18:51:51.277Z,100.00
2022-09-16T18:53:57.688Z,100.00
2022-09-16T18:56:00.501Z,100.00
2022-09-16T18:58:03.112Z,100.00
2022-09-16T19:00:06.908Z,100.00
2022-09-16T19:02:13.288Z,100.00
2022-09-16T19:04:19.999Z,100.00
2022-09-16T19:06:23.821Z,100.00
2022-09-16T19:08:26.395Z,100.00
2022-09-16T19:10:29.051Z,100.00
2022-09-16T19:12:35.940Z,100.00
2022-09-16T19:14:41.638Z,100.00
2022-09-16T19:16:45.851Z,100.00
2022-09-16T19:18:52.077Z,100.00
2022-09-16T19:20:56.147Z,100.00
2022-09-16T19:22:58.732Z,100.00
2022-09-16T19:25:01.758Z,100.00
2022-09-16T19:27:04.600Z,100.00
2022-09-16T19:29:08.417Z,100.00
2022-09-16T19:31:13.583Z,100.00
2022-09-16T19:33:16.223Z,100.00
2022-09-16T19:35:19.148Z,100.00
2022-09-16T19:37:23.209Z,100.00
2022-09-16T19:39:26.991Z,100.00
2022-09-16T19:41:31.378Z,100.00
2022-09-16T19:43:34.531Z,100.00
2022-09-16T19:45:37.131Z,100.00
2022-09-16T19:47:39.832Z,100.00
2022-09-16T19:49:42.620Z,100.00
2022-09-16T19:51:45.519Z,100.00
2022-09-16T19:53:50.371Z,100.00
2022-09-16T19:55:58.516Z,100.00
2022-09-16T19:58:02.575Z,100.00
2022-09-16T20:00:13.272Z,100.00
2022-09-16T20:02:16.661Z,100.00
2022-09-16T20:04:20.962Z,100.00
2022-09-16T20:06:25.320Z,100.00
2022-09-16T20:08:27.883Z,100.00
2022-09-16T20:10:31.977Z,100.00
2022-09-16T20:12:34.752Z,100.00
2022-09-16T20:14:37.348Z,100.00
2022-09-16T20:16:40.676Z,100.00
2022-09-16T20:18:43.363Z,100.00
2022-09-16T20:20:49.196Z,100.00
2022-09-16T20:22:51.980Z,100.00
2022-09-16T20:25:12.448Z,100.00
2022-09-16T20:27:18.531Z,100.00
2022-09-16T20:29:21.935Z,100.00
2022-09-16T20:31:26.704Z,100.00
2022-09-16T20:33:33.259Z,100.00
2022-09-16T20:35:36.220Z,100.00
2022-09-16T20:37:38.792Z,100.00
2022-09-16T20:39:41.728Z,100.00
2022-09-16T20:41:45.563Z,100.00
2022-09-16T20:43:50.247Z,100.00
2022-09-16T20:45:53.618Z,100.00
2022-09-16T20:47:56.340Z,100.00
2022-09-16T20:49:58.933Z,100.00
2022-09-16T20:52:01.662Z,100.00
2022-09-16T20:54:07.839Z,100.00
2022-09-16T20:56:12.533Z,100.00
2022-09-16T20:58:15.152Z,100.00
2022-09-16T21:00:19.162Z,100.00
2022-09-16T21:02:22.089Z,100.00
2022-09-16T21:04:24.738Z,100.00
2022-09-16T21:06:28.608Z,100.00
2022-09-16T21:08:34.224Z,100.00
2022-09-16T21:10:39.502Z,100.00
2022-09-16T21:12:42.076Z,100.00
2022-09-16T21:14:44.631Z,100.00
2022-09-16T21:16:49.378Z,100.00
2022-09-16T21:18:55.099Z,100.00
2022-09-16T21:21:02.941Z,100.00
2022-09-16T21:23:05.503Z,100.00
2022-09-16T21:25:08.576Z,100.00
2022-09-16T21:27:11.173Z,100.00
2022-09-16T21:29:15.534Z,100.00
2022-09-16T21:31:18.321Z,100.00
2022-09-16T21:33:22.634Z,100.00
2022-09-16T21:35:25.240Z,100.00
2022-09-16T21:37:27.826Z,100.00
2022-09-16T21:39:30.435Z,100.00
2022-09-16T21:41:33.106Z,100.00
2022-09-16T21:43:39.334Z,100.00
2022-09-16T21:45:44.991Z,100.00
2022-09-16T21:47:48.832Z,100.00
2022-09-16T21:49:52.729Z,100.00
2022-09-16T21:51:57.580Z,100.00
2022-09-16T21:54:00.305Z,100.00
2022-09-16T21:56:03.551Z,100.00
2022-09-16T21:58:06.293Z,100.00
2022-09-16T22:00:10.661Z,100.00
2022-09-16T22:02:13.306Z,100.00
2022-09-16T22:04:17.980Z,100.00
2022-09-16T22:06:23.108Z,100.00
2022-09-16T22:08:25.756Z,100.00
2022-09-16T22:10:29.091Z,100.00
2022-09-16T22:12:31.667Z,100.00
2022-09-16T22:14:34.297Z,100.00
2022-09-16T22:16:38.426Z,100.00
2022-09-16T22:18:41.314Z,100.00
2022-09-16T22:20:44.012Z,100.00
2022-09-16T22:22:47.945Z,100.00
2022-09-16T22:24:50.604Z,100.00
2022-09-16T22:26:53.436Z,100.00
2022-09-16T22:28:56.519Z,100.00
2022-09-16T22:31:06.956Z,100.00
2022-09-16T22:33:10.175Z,100.00
2022-09-16T22:35:12.722Z,100.00
2022-09-16T22:37:15.333Z,100.00
2022-09-16T22:39:19.792Z,100.00
2022-09-16T22:41:23.639Z,100.00
2022-09-16T22:43:26.230Z,100.00
2022-09-16T22:45:28.799Z,100.00
2022-09-16T22:47:31.390Z,100.00
2022-09-16T22:49:34.002Z,100.00
2022-09-16T22:51:36.660Z,100.00
2022-09-16T22:53:40.073Z,100.00
2022-09-16T22:55:44.066Z,100.00
2022-09-16T22:57:46.668Z,100.00
2022-09-16T22:59:49.308Z,100.00
2022-09-16T23:01:51.967Z,100.00
2022-09-16T23:03:56.440Z,100.00
2022-09-16T23:06:01.412Z,100.00
2022-09-16T23:08:04.216Z,100.00
2022-09-16T23:10:10.631Z,100.00
2022-09-16T23:12:15.838Z,100.00
2022-09-16T23:14:21.596Z,100.00
2022-09-16T23:16:26.911Z,100.00
2022-09-16T23:18:31.295Z,100.00
2022-09-16T23:20:34.022Z,100.00
2022-09-16T23:22:36.767Z,100.00
2022-09-16T23:24:39.804Z,100.00
2022-09-16T23:26:42.818Z,100.00
2022-09-16T23:28:47.542Z,100.00
2022-09-16T23:30:50.516Z,100.00
2022-09-16T23:32:53.095Z,100.00
2022-09-16T23:34:55.681Z,100.00
2022-09-16T23:36:58.265Z,100.00
2022-09-16T23:39:01.704Z,100.00
2022-09-16T23:41:06.002Z,100.00
2022-09-16T23:43:09.512Z,100.00
2022-09-16T23:45:13.996Z,100.00
2022-09-16T23:47:16.628Z,100.00
2022-09-16T23:49:20.229Z,100.00
2022-09-16T23:51:28.064Z,100.00
2022-09-16T23:53:31.560Z,100.00
2022-09-16T23:55:34.265Z,100.00
2022-09-16T23:57:36.817Z,100.00
2022-09-16T23:59:39.494Z,100.00
