createdAt,value
2019-03-23T00:02:24.932Z,5.70
2019-03-23T00:04:53.358Z,5.87
2019-03-23T00:07:21.748Z,5.57
2019-03-23T00:09:49.849Z,5.13
2019-03-23T00:12:18.288Z,5.77
2019-03-23T00:14:46.688Z,5.53
2019-03-23T00:17:15.117Z,5.77
2019-03-23T00:19:43.541Z,5.53
2019-03-23T00:22:11.944Z,5.63
2019-03-23T00:24:40.344Z,5.67
2019-03-23T00:27:08.780Z,5.10
2019-03-23T00:29:37.555Z,5.30
2019-03-23T00:32:05.957Z,5.80
2019-03-23T00:34:34.364Z,5.70
2019-03-23T00:37:02.767Z,4.67
2019-03-23T00:39:31.196Z,5.20
2019-03-23T00:41:59.605Z,5.27
2019-03-23T00:44:27.692Z,4.37
2019-03-23T00:46:56.113Z,5.10
2019-03-23T00:49:24.204Z,4.63
2019-03-23T00:51:52.300Z,4.00
2019-03-23T00:54:20.389Z,3.67
2019-03-23T00:56:48.917Z,4.47
2019-03-23T00:59:17.378Z,4.93
2019-03-23T01:01:45.796Z,5.20
2019-03-23T01:04:14.256Z,3.50
2019-03-23T01:06:51.717Z,4.77
2019-03-23T01:09:12.477Z,3.97
2019-03-23T01:11:40.887Z,4.00
2019-03-23T01:14:09.324Z,4.00
2019-03-23T01:16:37.726Z,3.40
2019-03-23T01:19:06.180Z,3.90
2019-03-23T01:21:34.238Z,3.40
2019-03-23T01:24:02.325Z,3.97
2019-03-23T01:26:30.397Z,3.43
2019-03-23T01:28:58.798Z,4.13
2019-03-23T01:31:26.878Z,4.03
2019-03-23T01:33:55.293Z,3.97
2019-03-23T01:36:42.769Z,4.20
2019-03-23T01:39:11.186Z,3.63
2019-03-23T01:41:39.313Z,3.83
2019-03-23T01:44:07.487Z,4.30
2019-03-23T01:46:35.628Z,3.70
2019-03-23T01:49:03.729Z,4.00
2019-03-23T01:51:32.156Z,4.30
2019-03-23T01:54:00.560Z,4.40
2019-03-23T01:56:28.969Z,4.33
2019-03-23T01:58:57.372Z,4.07
2019-03-23T02:01:25.776Z,3.63
2019-03-23T02:03:54.196Z,3.90
2019-03-23T02:06:22.605Z,3.83
2019-03-23T02:08:51.005Z,4.10
2019-03-23T02:11:19.408Z,3.80
2019-03-23T02:13:47.848Z,4.33
2019-03-23T02:16:15.936Z,3.80
2019-03-23T02:18:44.336Z,3.70
2019-03-23T02:21:12.816Z,3.50
2019-03-23T02:23:41.209Z,3.57
2019-03-23T02:26:09.620Z,3.37
2019-03-23T02:28:38.037Z,3.93
2019-03-23T02:31:07.259Z,3.83
2019-03-23T02:33:36.121Z,4.07
2019-03-23T02:36:04.561Z,3.53
2019-03-23T02:38:32.953Z,3.47
2019-03-23T02:41:01.426Z,3.70
2019-03-23T02:43:29.863Z,2.83
2019-03-23T02:45:58.289Z,3.30
2019-03-23T02:48:26.718Z,3.87
2019-03-23T02:50:55.120Z,3.53
2019-03-23T02:53:23.522Z,3.30
2019-03-23T02:55:51.619Z,3.33
2019-03-23T02:58:39.128Z,3.03
2019-03-23T03:01:07.559Z,3.10
2019-03-23T03:03:35.723Z,3.53
2019-03-23T03:06:04.131Z,2.70
2019-03-23T03:08:32.578Z,3.27
2019-03-23T03:11:00.992Z,3.07
2019-03-23T03:13:29.450Z,3.23
2019-03-23T03:15:57.875Z,2.70
2019-03-23T03:18:26.261Z,2.93
2019-03-23T03:20:54.690Z,3.77
2019-03-23T03:23:23.085Z,2.57
2019-03-23T03:25:51.517Z,3.70
2019-03-23T03:28:19.601Z,3.23
2019-03-23T03:30:48.002Z,3.07
2019-03-23T03:33:16.428Z,3.23
2019-03-23T03:35:44.909Z,3.43
2019-03-23T03:38:13.381Z,3.20
2019-03-23T03:40:41.765Z,3.23
2019-03-23T03:43:13.479Z,4.27
2019-03-23T03:45:41.942Z,3.27
2019-03-23T03:48:10.346Z,2.80
2019-03-23T03:50:38.456Z,3.60
2019-03-23T03:53:06.977Z,3.60
2019-03-23T03:55:35.064Z,2.90
2019-03-23T03:58:03.477Z,3.80
2019-03-23T04:00:31.933Z,3.33
2019-03-23T04:03:00.427Z,3.53
2019-03-23T04:05:28.822Z,3.63
2019-03-23T04:08:10.373Z,3.30
2019-03-23T04:10:27.430Z,4.27
2019-03-23T04:12:55.830Z,4.23
2019-03-23T04:15:24.250Z,3.63
2019-03-23T04:17:52.357Z,3.77
2019-03-23T04:20:20.757Z,3.63
2019-03-23T04:22:49.189Z,3.63
2019-03-23T04:25:17.261Z,3.20
2019-03-23T04:27:45.802Z,3.73
2019-03-23T04:30:14.330Z,3.30
2019-03-23T04:32:42.741Z,3.37
2019-03-23T04:35:11.313Z,3.37
2019-03-23T04:37:39.778Z,4.00
2019-03-23T04:40:10.405Z,3.53
2019-03-23T04:42:38.840Z,4.20
2019-03-23T04:45:28.633Z,3.70
2019-03-23T04:47:56.714Z,3.67
2019-03-23T04:50:25.155Z,4.00
2019-03-23T04:52:53.585Z,4.07
2019-03-23T04:55:21.660Z,2.83
2019-03-23T04:57:50.075Z,3.90
2019-03-23T05:00:19.625Z,3.37
2019-03-23T05:02:48.133Z,3.27
2019-03-23T05:05:16.533Z,3.67
2019-03-23T05:07:44.928Z,3.43
2019-03-23T05:10:13.811Z,3.37
2019-03-23T05:12:42.306Z,3.87
2019-03-23T05:15:10.864Z,3.93
2019-03-23T05:17:39.260Z,3.73
2019-03-23T05:20:09.224Z,4.37
2019-03-23T05:22:37.317Z,3.60
2019-03-23T05:25:07.276Z,4.13
2019-03-23T05:27:35.693Z,3.70
2019-03-23T05:30:08.592Z,3.70
2019-03-23T05:32:36.729Z,3.40
2019-03-23T05:35:07.284Z,3.73
2019-03-23T05:37:35.671Z,3.47
2019-03-23T05:40:05.146Z,3.83
2019-03-23T05:42:33.544Z,3.53
2019-03-23T05:45:01.639Z,4.30
2019-03-23T05:47:30.028Z,3.57
2019-03-23T05:49:58.454Z,3.87
2019-03-23T05:52:26.548Z,3.73
2019-03-23T05:54:54.960Z,3.70
2019-03-23T05:57:23.356Z,4.07
2019-03-23T05:59:51.793Z,4.20
2019-03-23T06:02:20.267Z,3.47
2019-03-23T06:04:48.681Z,3.30
2019-03-23T06:07:16.764Z,4.20
2019-03-23T06:09:45.194Z,3.83
2019-03-23T06:12:13.623Z,3.17
2019-03-23T06:14:42.055Z,4.07
2019-03-23T06:17:10.134Z,3.70
2019-03-23T06:19:38.224Z,4.10
2019-03-23T06:22:06.684Z,3.27
2019-03-23T06:24:35.128Z,3.77
2019-03-23T06:27:03.525Z,3.90
2019-03-23T06:29:31.960Z,3.20
2019-03-23T06:32:00.045Z,3.80
2019-03-23T06:34:28.448Z,3.77
2019-03-23T06:36:56.529Z,3.20
2019-03-23T06:39:24.937Z,3.03
2019-03-23T06:41:53.337Z,3.37
2019-03-23T06:44:21.741Z,4.03
2019-03-23T06:46:50.219Z,2.95
2019-03-23T06:49:18.652Z,3.65
2019-03-23T06:51:47.123Z,3.70
2019-03-23T06:54:15.536Z,3.15
2019-03-23T06:56:43.973Z,3.02
2019-03-23T06:59:12.379Z,3.47
2019-03-23T07:01:40.791Z,3.17
2019-03-23T07:04:09.204Z,3.45
2019-03-23T07:06:37.613Z,3.70
2019-03-23T07:09:15.744Z,3.98
2019-03-23T07:11:36.543Z,3.70
2019-03-23T07:14:04.960Z,3.10
2019-03-23T07:16:33.370Z,3.60
2019-03-23T07:19:01.806Z,4.37
2019-03-23T07:21:29.876Z,3.83
2019-03-23T07:23:58.287Z,3.60
2019-03-23T07:26:26.725Z,3.50
2019-03-23T07:28:55.160Z,3.60
2019-03-23T07:31:23.573Z,3.12
2019-03-23T07:33:52.002Z,3.60
2019-03-23T07:36:20.432Z,3.33
2019-03-23T07:38:48.849Z,3.30
2019-03-23T07:41:17.290Z,3.15
2019-03-23T07:43:45.690Z,3.12
2019-03-23T07:46:14.120Z,3.00
2019-03-23T07:48:42.535Z,3.22
2019-03-23T07:51:10.646Z,3.00
2019-03-23T07:53:38.791Z,3.15
2019-03-23T07:56:07.253Z,3.02
2019-03-23T07:58:35.669Z,3.67
2019-03-23T08:01:04.104Z,3.87
2019-03-23T08:03:51.878Z,3.60
2019-03-23T08:06:20.017Z,3.85
2019-03-23T08:08:48.550Z,4.08
2019-03-23T08:11:17.104Z,3.90
2019-03-23T08:13:45.526Z,3.47
2019-03-23T08:16:13.625Z,3.83
2019-03-23T08:18:42.038Z,3.70
2019-03-23T08:21:10.143Z,3.67
2019-03-23T08:23:38.557Z,3.40
2019-03-23T08:26:06.975Z,3.87
2019-03-23T08:28:35.381Z,4.03
2019-03-23T08:31:03.812Z,5.20
2019-03-23T08:33:32.238Z,4.03
2019-03-23T08:36:00.648Z,3.87
2019-03-23T08:38:29.056Z,4.03
2019-03-23T08:40:57.491Z,4.78
2019-03-23T08:43:25.912Z,5.67
2019-03-23T08:45:54.371Z,4.60
2019-03-23T08:48:22.472Z,6.10
2019-03-23T08:50:50.926Z,5.78
2019-03-23T08:53:19.349Z,7.75
2019-03-23T08:55:47.825Z,7.60
2019-03-23T08:58:16.297Z,7.53
2019-03-23T09:00:44.720Z,7.72
2019-03-23T09:03:12.849Z,7.53
2019-03-23T09:05:41.338Z,7.78
2019-03-23T09:08:09.435Z,8.33
2019-03-23T09:10:37.920Z,8.18
2019-03-23T09:13:06.359Z,9.40
2019-03-23T09:15:35.013Z,10.23
2019-03-23T09:18:03.466Z,10.03
2019-03-23T09:20:31.887Z,9.15
2019-03-23T09:23:00.292Z,9.30
2019-03-23T09:25:28.708Z,8.95
2019-03-23T09:27:57.125Z,11.12
2019-03-23T09:30:25.219Z,10.55
2019-03-23T09:32:53.678Z,9.03
2019-03-23T09:35:22.097Z,9.70
2019-03-23T09:37:50.521Z,9.20
2019-03-23T09:40:18.935Z,9.80
2019-03-23T09:42:47.377Z,9.38
2019-03-23T09:45:15.466Z,9.33
2019-03-23T09:47:43.907Z,9.98
2019-03-23T09:50:12.454Z,9.03
2019-03-23T09:52:40.980Z,9.90
2019-03-23T09:55:09.622Z,9.85
2019-03-23T09:57:38.037Z,10.38
2019-03-23T10:00:08.742Z,11.00
2019-03-23T10:02:37.571Z,10.10
2019-03-23T10:05:06.468Z,9.50
2019-03-23T10:07:34.958Z,10.23
2019-03-23T10:10:03.787Z,10.00
2019-03-23T10:12:32.699Z,10.60
2019-03-23T10:15:00.803Z,9.60
2019-03-23T10:17:32.248Z,10.35
2019-03-23T10:20:00.430Z,10.13
2019-03-23T10:22:29.372Z,10.90
2019-03-23T10:24:59.301Z,10.78
2019-03-23T10:27:29.678Z,9.95
2019-03-23T10:29:58.572Z,10.23
2019-03-23T10:32:26.952Z,9.70
2019-03-23T10:35:01.591Z,10.43
2019-03-23T10:37:33.334Z,10.03
2019-03-23T10:40:04.868Z,11.12
2019-03-23T10:42:32.992Z,10.95
2019-03-23T10:45:01.750Z,10.90
2019-03-23T10:47:33.729Z,10.80
2019-03-23T10:50:01.912Z,10.63
2019-03-23T10:52:34.992Z,10.38
2019-03-23T10:55:05.582Z,10.65
2019-03-23T10:57:34.062Z,10.03
2019-03-23T11:00:02.702Z,9.28
2019-03-23T11:02:31.180Z,9.88
2019-03-23T11:04:59.621Z,9.70
2019-03-23T11:07:38.344Z,8.33
2019-03-23T11:10:15.313Z,9.00
2019-03-23T11:12:46.863Z,9.03
2019-03-23T11:15:17.102Z,9.25
2019-03-23T11:17:52.026Z,9.03
2019-03-23T11:23:10.443Z,7.28
2019-03-23T11:25:41.224Z,7.30
2019-03-23T11:28:11.342Z,8.40
2019-03-23T11:30:42.457Z,7.95
2019-03-23T11:33:11.732Z,8.13
2019-03-23T11:35:40.154Z,8.05
2019-03-23T11:38:08.257Z,8.15
2019-03-23T11:40:38.338Z,8.23
2019-03-23T11:43:06.448Z,7.35
2019-03-23T11:45:34.868Z,7.37
2019-03-23T11:48:03.072Z,8.00
2019-03-23T11:50:32.698Z,6.33
2019-03-23T11:53:01.151Z,8.03
2019-03-23T11:55:48.635Z,7.47
2019-03-23T11:58:16.808Z,7.65
2019-03-23T12:00:45.235Z,7.80
2019-03-23T12:03:13.767Z,7.03
2019-03-23T12:05:42.165Z,8.38
2019-03-23T12:08:10.584Z,7.33
2019-03-23T12:10:39.003Z,8.28
2019-03-23T12:13:07.459Z,7.30
2019-03-23T12:15:35.910Z,7.50
2019-03-23T12:18:04.008Z,7.35
2019-03-23T12:20:32.455Z,7.72
2019-03-23T12:23:00.861Z,7.35
2019-03-23T12:25:29.273Z,7.87
2019-03-23T12:27:57.706Z,6.70
2019-03-23T12:30:26.125Z,7.80
2019-03-23T12:32:54.564Z,8.18
2019-03-23T12:35:23.040Z,7.75
2019-03-23T12:37:51.444Z,7.92
2019-03-23T12:40:19.881Z,9.05
2019-03-23T12:42:48.392Z,9.65
2019-03-23T12:45:16.973Z,9.90
2019-03-23T12:47:45.452Z,11.93
2019-03-23T12:50:14.525Z,11.05
2019-03-23T12:52:42.956Z,11.03
2019-03-23T12:55:11.144Z,12.05
2019-03-23T12:57:39.636Z,11.65
2019-03-23T13:00:11.384Z,11.45
2019-03-23T13:02:39.810Z,11.18
2019-03-23T13:05:08.392Z,11.50
2019-03-23T13:07:36.833Z,11.53
2019-03-23T13:10:13.069Z,12.20
2019-03-23T13:12:41.476Z,12.15
2019-03-23T13:15:14.922Z,11.50
2019-03-23T13:17:43.507Z,12.60
2019-03-23T13:20:12.461Z,11.88
2019-03-23T13:22:41.034Z,11.55
2019-03-23T13:25:10.121Z,12.82
2019-03-23T13:27:38.532Z,10.75
2019-03-23T13:30:15.407Z,11.63
2019-03-23T13:32:43.842Z,12.58
2019-03-23T13:35:12.004Z,11.40
2019-03-23T13:37:40.487Z,11.15
2019-03-23T13:40:11.152Z,11.65
2019-03-23T13:42:39.546Z,11.53
2019-03-23T13:45:09.708Z,11.55
2019-03-23T13:47:38.501Z,11.20
2019-03-23T13:50:08.530Z,11.28
2019-03-23T13:52:37.020Z,12.03
2019-03-23T13:55:07.119Z,12.07
2019-03-23T13:57:35.215Z,12.25
2019-03-23T14:00:04.847Z,12.15
2019-03-23T14:02:33.405Z,12.43
2019-03-23T14:05:01.921Z,13.95
2019-03-23T14:07:30.358Z,12.88
2019-03-23T14:09:58.721Z,13.40
2019-03-23T14:12:27.362Z,14.95
2019-03-23T14:14:56.192Z,14.83
2019-03-23T14:17:24.617Z,12.23
2019-03-23T14:19:53.095Z,11.83
2019-03-23T14:22:21.539Z,13.45
2019-03-23T14:24:49.950Z,12.82
2019-03-23T14:27:18.396Z,12.50
2019-03-23T14:29:46.857Z,12.55
2019-03-23T14:32:15.308Z,12.05
2019-03-23T14:34:43.753Z,12.58
2019-03-23T14:37:12.175Z,12.90
2019-03-23T14:39:40.590Z,11.83
2019-03-23T14:42:09.019Z,13.18
2019-03-23T14:44:37.149Z,12.65
2019-03-23T14:47:05.613Z,14.05
2019-03-23T14:49:33.721Z,12.25
2019-03-23T14:52:02.145Z,11.33
2019-03-23T14:54:30.583Z,12.98
2019-03-23T14:56:59.024Z,12.60
2019-03-23T14:59:27.437Z,13.10
2019-03-23T15:01:55.873Z,12.60
2019-03-23T15:04:24.292Z,13.70
2019-03-23T15:06:52.746Z,10.95
2019-03-23T15:09:21.189Z,11.90
2019-03-23T15:11:49.620Z,12.07
2019-03-23T15:14:18.049Z,13.03
2019-03-23T15:16:46.473Z,12.85
2019-03-23T15:19:15.743Z,12.28
2019-03-23T15:21:44.437Z,13.08
2019-03-23T15:24:12.860Z,12.43
2019-03-23T15:26:41.281Z,12.78
2019-03-23T15:29:09.708Z,12.85
2019-03-23T15:31:38.132Z,13.60
2019-03-23T15:34:06.548Z,12.88
2019-03-23T15:36:34.682Z,13.22
2019-03-23T15:39:04.260Z,13.00
2019-03-23T15:41:32.368Z,12.07
2019-03-23T15:44:00.440Z,13.45
2019-03-23T15:46:28.887Z,11.35
2019-03-23T15:48:57.331Z,13.30
2019-03-23T15:51:25.766Z,12.60
2019-03-23T15:53:54.248Z,13.28
2019-03-23T15:56:22.661Z,12.20
2019-03-23T15:58:51.082Z,12.55
2019-03-23T16:01:19.532Z,11.93
2019-03-23T16:03:47.949Z,13.03
2019-03-23T16:06:16.393Z,12.65
2019-03-23T16:08:44.813Z,12.05
2019-03-23T16:11:13.255Z,12.63
2019-03-23T16:13:41.377Z,13.45
2019-03-23T16:16:09.807Z,13.10
2019-03-23T16:18:38.232Z,14.03
2019-03-23T16:21:06.698Z,14.43
2019-03-23T16:23:34.796Z,14.53
2019-03-23T16:26:03.220Z,14.25
2019-03-23T16:28:31.636Z,15.05
2019-03-23T16:31:00.054Z,14.35
2019-03-23T16:33:28.502Z,14.87
2019-03-23T16:35:56.912Z,16.23
2019-03-23T16:38:25.336Z,15.18
2019-03-23T16:40:53.752Z,15.58
2019-03-23T16:43:22.175Z,16.60
2019-03-23T16:45:51.330Z,15.43
2019-03-23T16:48:19.738Z,16.02
2019-03-23T16:50:48.162Z,16.15
2019-03-23T16:53:16.571Z,15.20
2019-03-23T16:56:04.320Z,15.65
2019-03-23T16:58:32.752Z,15.80
2019-03-23T17:01:01.381Z,14.35
2019-03-23T17:03:29.813Z,15.78
2019-03-23T17:05:57.902Z,15.30
2019-03-23T17:08:26.324Z,15.50
2019-03-23T17:10:54.748Z,16.25
2019-03-23T17:13:23.160Z,15.20
2019-03-23T17:15:51.244Z,14.78
2019-03-23T17:18:19.696Z,16.40
2019-03-23T17:20:48.959Z,14.98
2019-03-23T17:23:17.374Z,15.93
2019-03-23T17:25:45.799Z,16.30
2019-03-23T17:28:14.481Z,15.18
2019-03-23T17:30:42.576Z,15.72
2019-03-23T17:33:10.980Z,16.75
2019-03-23T17:35:39.381Z,16.42
2019-03-23T17:38:07.813Z,15.75
2019-03-23T17:40:36.216Z,15.25
2019-03-23T17:43:06.099Z,15.55
2019-03-23T17:45:34.944Z,16.25
2019-03-23T17:48:03.377Z,14.35
2019-03-23T17:50:31.814Z,15.58
2019-03-23T17:53:00.237Z,15.13
2019-03-23T17:55:28.644Z,16.50
2019-03-23T17:57:57.076Z,14.90
2019-03-23T18:00:25.628Z,15.63
2019-03-23T18:02:54.708Z,13.88
2019-03-23T18:05:23.121Z,15.53
2019-03-23T18:07:51.541Z,15.40
2019-03-23T18:10:20.028Z,16.42
2019-03-23T18:12:48.442Z,14.85
2019-03-23T18:15:16.853Z,15.15
2019-03-23T18:17:45.287Z,15.43
2019-03-23T18:20:13.851Z,14.90
2019-03-23T18:22:41.945Z,15.08
2019-03-23T18:25:10.506Z,15.60
2019-03-23T18:27:38.986Z,14.43
2019-03-23T18:30:08.634Z,16.00
2019-03-23T18:32:36.704Z,15.43
2019-03-23T18:35:06.378Z,14.80
2019-03-23T18:37:34.798Z,13.28
2019-03-23T18:40:04.470Z,14.13
2019-03-23T18:42:32.877Z,14.28
2019-03-23T18:45:01.288Z,15.65
2019-03-23T18:47:29.707Z,14.33
2019-03-23T18:49:58.134Z,12.78
2019-03-23T18:52:26.572Z,13.72
2019-03-23T18:54:55.020Z,13.15
2019-03-23T18:57:23.444Z,13.48
2019-03-23T18:59:51.861Z,13.00
2019-03-23T19:02:19.956Z,13.45
2019-03-23T19:04:49.732Z,12.45
2019-03-23T19:07:18.388Z,12.58
2019-03-23T19:09:46.830Z,11.63
2019-03-23T19:12:15.236Z,13.03
2019-03-23T19:14:43.667Z,13.90
2019-03-23T19:17:11.773Z,12.78
2019-03-23T19:19:40.210Z,12.45
2019-03-23T19:22:08.607Z,11.73
2019-03-23T19:24:37.031Z,12.78
2019-03-23T19:27:24.788Z,11.95
2019-03-23T19:29:53.201Z,12.65
2019-03-23T19:32:21.971Z,11.73
2019-03-23T19:34:50.388Z,12.47
2019-03-23T19:37:18.801Z,10.68
2019-03-23T19:39:47.254Z,10.93
2019-03-23T19:42:15.662Z,11.15
2019-03-23T19:44:44.086Z,11.63
2019-03-23T19:47:12.500Z,10.63
2019-03-23T19:49:40.914Z,9.95
2019-03-23T19:52:09.345Z,11.25
2019-03-23T19:54:37.768Z,10.70
2019-03-23T19:57:06.206Z,11.08
2019-03-23T19:59:34.640Z,10.15
2019-03-23T20:02:02.715Z,9.95
2019-03-23T20:04:31.170Z,9.83
2019-03-23T20:06:59.572Z,9.30
2019-03-23T20:09:27.997Z,9.93
2019-03-23T20:11:56.430Z,9.38
2019-03-23T20:14:24.521Z,9.10
2019-03-23T20:16:52.652Z,9.38
2019-03-23T20:19:20.723Z,9.00
2019-03-23T20:21:49.169Z,9.75
2019-03-23T20:24:17.259Z,9.83
2019-03-23T20:26:45.678Z,8.90
2019-03-23T20:29:14.105Z,9.65
2019-03-23T20:31:42.515Z,9.03
2019-03-23T20:34:10.913Z,8.63
2019-03-23T20:36:39.333Z,9.20
2019-03-23T20:39:08.229Z,8.13
2019-03-23T20:41:36.320Z,8.98
2019-03-23T20:44:09.355Z,8.98
2019-03-23T20:46:35.286Z,10.03
2019-03-23T20:49:03.750Z,9.23
2019-03-23T20:51:31.862Z,8.53
2019-03-23T20:54:00.829Z,7.75
2019-03-23T20:56:28.904Z,8.88
2019-03-23T20:58:57.326Z,8.98
2019-03-23T21:01:25.744Z,9.70
2019-03-23T21:03:54.132Z,9.03
2019-03-23T21:06:22.605Z,9.88
2019-03-23T21:08:51.058Z,9.78
2019-03-23T21:11:19.486Z,9.60
2019-03-23T21:13:47.559Z,9.13
2019-03-23T21:16:15.988Z,10.25
2019-03-23T21:18:44.073Z,10.38
2019-03-23T21:21:12.486Z,9.53
2019-03-23T21:23:40.578Z,8.65
2019-03-23T21:26:08.992Z,8.68
2019-03-23T21:28:37.392Z,8.40
2019-03-23T21:31:05.805Z,8.00
2019-03-23T21:33:38.842Z,7.97
2019-03-23T21:36:04.388Z,8.30
2019-03-23T21:38:32.798Z,9.13
2019-03-23T21:41:01.204Z,8.48
2019-03-23T21:43:29.610Z,8.85
2019-03-23T21:45:57.714Z,9.35
2019-03-23T21:48:26.145Z,10.25
2019-03-23T21:50:54.589Z,9.30
2019-03-23T21:53:23.001Z,10.08
2019-03-23T21:55:51.425Z,10.05
2019-03-23T21:58:19.897Z,10.10
2019-03-23T22:00:48.368Z,11.93
2019-03-23T22:03:16.766Z,12.03
2019-03-23T22:05:45.174Z,13.72
2019-03-23T22:08:13.595Z,12.40
2019-03-23T22:10:42.004Z,10.15
2019-03-23T22:13:10.436Z,10.98
2019-03-23T22:15:38.851Z,9.65
2019-03-23T22:18:07.248Z,10.13
2019-03-23T22:20:35.668Z,9.20
2019-03-23T22:23:03.789Z,8.40
2019-03-23T22:25:32.184Z,8.53
2019-03-23T22:28:00.607Z,8.58
2019-03-23T22:30:29.820Z,9.03
2019-03-23T22:32:58.236Z,9.35
2019-03-23T22:35:26.673Z,9.98
2019-03-23T22:37:55.103Z,9.13
2019-03-23T22:40:23.534Z,9.90
2019-03-23T22:42:51.945Z,9.55
2019-03-23T22:45:20.373Z,9.85
2019-03-23T22:47:48.489Z,9.38
2019-03-23T22:50:16.907Z,10.10
2019-03-23T22:52:45.316Z,8.85
2019-03-23T22:55:13.748Z,9.40
2019-03-23T22:57:42.181Z,10.20
2019-03-23T23:00:15.237Z,8.65
2019-03-23T23:02:43.652Z,8.85
2019-03-23T23:05:12.056Z,8.88
2019-03-23T23:07:40.476Z,8.13
2019-03-23T23:10:09.624Z,7.47
2019-03-23T23:12:38.049Z,8.08
2019-03-23T23:15:07.324Z,8.33
2019-03-23T23:17:35.733Z,7.30
2019-03-23T23:20:07.216Z,8.28
2019-03-23T23:22:35.332Z,8.45
2019-03-23T23:25:05.105Z,8.03
2019-03-23T23:27:33.618Z,9.30
2019-03-23T23:30:02.037Z,9.77
2019-03-23T23:32:30.442Z,9.40
2019-03-23T23:34:58.845Z,10.70
2019-03-23T23:37:27.262Z,10.45
2019-03-23T23:39:55.676Z,10.27
2019-03-23T23:42:23.787Z,11.53
2019-03-23T23:44:52.232Z,9.80
2019-03-23T23:47:20.661Z,11.63
2019-03-23T23:49:48.720Z,10.33
2019-03-23T23:52:36.169Z,9.90
2019-03-23T23:55:06.104Z,10.35
2019-03-23T23:57:34.535Z,8.78
