createdAt,value
2022-08-28T00:00:41.052Z,18.77
2022-08-28T00:02:58.186Z,18.73
2022-08-28T00:05:15.287Z,17.00
2022-08-28T00:07:32.630Z,22.00
2022-08-28T00:09:50.996Z,16.65
2022-08-28T00:12:08.218Z,20.90
2022-08-28T00:14:25.278Z,18.10
2022-08-28T00:16:42.331Z,17.33
2022-08-28T00:18:59.748Z,16.92
2022-08-28T00:21:17.853Z,18.05
2022-08-28T00:23:42.707Z,20.73
2022-08-28T00:26:00.295Z,15.98
2022-08-28T00:28:24.075Z,16.70
2022-08-28T00:32:58.817Z,20.33
2022-08-28T00:35:16.091Z,14.77
2022-08-28T00:37:33.192Z,17.25
2022-08-28T00:39:50.206Z,17.10
2022-08-28T00:42:07.273Z,17.10
2022-08-28T00:44:24.215Z,16.33
2022-08-28T00:46:41.346Z,16.75
2022-08-28T00:48:58.426Z,15.35
2022-08-28T00:51:16.004Z,15.60
2022-08-28T00:53:33.249Z,16.25
2022-08-28T00:55:50.644Z,20.33
2022-08-28T00:58:08.194Z,13.43
2022-08-28T01:00:25.347Z,14.10
2022-08-28T01:02:42.609Z,15.85
2022-08-28T01:04:59.708Z,15.48
2022-08-28T01:07:17.800Z,18.95
2022-08-28T01:09:34.944Z,17.88
2022-08-28T01:11:52.091Z,17.90
2022-08-28T01:14:09.195Z,18.58
2022-08-28T01:16:28.370Z,15.20
2022-08-28T01:18:49.406Z,17.20
2022-08-28T01:21:06.465Z,14.75
2022-08-28T01:23:23.561Z,17.50
2022-08-28T01:25:40.656Z,15.07
2022-08-28T01:27:57.652Z,17.60
2022-08-28T01:30:14.718Z,16.80
2022-08-28T01:32:32.103Z,15.88
2022-08-28T01:34:49.400Z,17.60
2022-08-28T01:37:06.439Z,14.57
2022-08-28T01:39:23.900Z,17.63
2022-08-28T01:41:41.383Z,10.98
2022-08-28T01:43:58.500Z,15.65
2022-08-28T01:46:16.628Z,16.17
2022-08-28T01:48:33.760Z,11.88
2022-08-28T01:50:50.747Z,14.13
2022-08-28T01:53:07.782Z,13.68
2022-08-28T01:55:30.513Z,14.13
2022-08-28T01:57:47.486Z,14.30
2022-08-28T02:00:04.534Z,15.93
2022-08-28T02:02:22.022Z,15.30
2022-08-28T02:04:39.300Z,15.02
2022-08-28T02:06:56.289Z,17.55
2022-08-28T02:09:14.852Z,15.10
2022-08-28T02:11:33.274Z,11.18
2022-08-28T02:13:50.759Z,15.75
2022-08-28T02:16:08.182Z,17.38
2022-08-28T02:18:25.175Z,14.65
2022-08-28T02:20:42.205Z,15.40
2022-08-28T02:22:59.545Z,13.25
2022-08-28T02:25:16.860Z,12.48
2022-08-28T02:27:35.248Z,15.85
2022-08-28T02:29:52.222Z,16.35
2022-08-28T02:32:09.303Z,14.68
2022-08-28T02:34:27.238Z,17.15
2022-08-28T02:36:44.648Z,12.40
2022-08-28T02:39:01.697Z,12.38
2022-08-28T02:41:20.126Z,12.30
2022-08-28T02:43:37.495Z,15.57
2022-08-28T02:45:55.627Z,16.88
2022-08-28T02:48:16.954Z,13.85
2022-08-28T02:50:34.870Z,13.70
2022-08-28T02:52:51.997Z,14.43
2022-08-28T02:55:09.049Z,12.73
2022-08-28T02:57:26.422Z,13.15
2022-08-28T02:59:43.840Z,15.70
2022-08-28T03:02:00.936Z,12.85
2022-08-28T03:04:17.856Z,16.05
2022-08-28T03:06:35.150Z,13.23
2022-08-28T03:08:52.198Z,13.80
2022-08-28T03:11:09.265Z,15.30
2022-08-28T03:13:27.294Z,16.05
2022-08-28T03:15:45.526Z,15.40
2022-08-28T03:18:02.666Z,12.98
2022-08-28T03:20:28.587Z,13.43
2022-08-28T03:22:45.696Z,13.40
2022-08-28T03:25:02.800Z,13.18
2022-08-28T03:27:20.787Z,11.43
2022-08-28T03:29:37.870Z,15.18
2022-08-28T03:31:54.948Z,13.50
2022-08-28T03:34:11.960Z,14.63
2022-08-28T03:36:28.899Z,15.00
2022-08-28T03:38:45.879Z,12.02
2022-08-28T03:41:03.125Z,12.82
2022-08-28T03:43:20.165Z,18.13
2022-08-28T03:45:37.281Z,12.68
2022-08-28T03:47:54.641Z,11.52
2022-08-28T03:50:11.974Z,12.88
2022-08-28T03:52:29.665Z,14.07
2022-08-28T03:54:46.928Z,11.40
2022-08-28T03:57:04.236Z,15.57
2022-08-28T03:59:21.150Z,13.32
2022-08-28T04:01:43.227Z,10.40
2022-08-28T04:04:00.296Z,11.57
2022-08-28T04:06:17.276Z,13.75
2022-08-28T04:08:34.618Z,11.75
2022-08-28T04:10:51.891Z,11.70
2022-08-28T04:13:09.121Z,12.00
2022-08-28T04:15:26.300Z,9.52
2022-08-28T04:17:43.279Z,12.48
2022-08-28T04:20:01.396Z,14.82
2022-08-28T04:22:18.538Z,13.80
2022-08-28T04:24:35.879Z,13.13
2022-08-28T04:26:53.258Z,12.52
2022-08-28T04:29:10.509Z,13.27
2022-08-28T04:31:31.621Z,11.02
2022-08-28T04:33:49.684Z,12.15
2022-08-28T04:36:06.748Z,10.90
2022-08-28T04:38:24.044Z,15.80
2022-08-28T04:40:41.076Z,13.52
2022-08-28T04:42:58.143Z,11.60
2022-08-28T04:45:16.144Z,10.38
2022-08-28T04:47:33.501Z,14.38
2022-08-28T04:49:50.526Z,12.93
2022-08-28T04:52:07.602Z,11.88
2022-08-28T04:54:24.874Z,11.60
2022-08-28T04:56:42.900Z,8.98
2022-08-28T04:59:00.309Z,13.05
2022-08-28T05:01:17.632Z,11.68
2022-08-28T05:03:34.597Z,13.80
2022-08-28T05:05:51.692Z,9.75
2022-08-28T05:08:08.845Z,10.23
2022-08-28T05:10:26.097Z,12.05
2022-08-28T05:12:43.023Z,10.90
2022-08-28T05:15:00.103Z,13.82
2022-08-28T05:17:18.014Z,14.50
2022-08-28T05:19:35.057Z,11.00
2022-08-28T05:21:52.362Z,9.52
2022-08-28T05:24:09.689Z,12.27
2022-08-28T05:26:27.205Z,12.30
2022-08-28T05:28:46.657Z,9.68
2022-08-28T05:31:03.599Z,12.30
2022-08-28T05:33:20.705Z,11.90
2022-08-28T05:35:37.992Z,13.00
2022-08-28T05:37:55.031Z,11.85
2022-08-28T05:40:12.084Z,10.52
2022-08-28T05:42:31.047Z,14.95
2022-08-28T05:44:49.237Z,12.68
2022-08-28T05:47:11.670Z,10.23
2022-08-28T05:49:28.996Z,12.27
2022-08-28T05:51:46.523Z,9.82
2022-08-28T05:54:03.841Z,12.93
2022-08-28T05:56:21.105Z,11.63
2022-08-28T05:58:38.157Z,9.63
2022-08-28T06:00:55.124Z,10.23
2022-08-28T06:03:12.418Z,12.18
2022-08-28T06:05:29.440Z,10.23
2022-08-28T06:07:46.774Z,11.88
2022-08-28T06:10:03.753Z,8.65
2022-08-28T06:12:23.218Z,12.63
2022-08-28T06:14:40.588Z,11.25
2022-08-28T06:16:58.272Z,12.13
2022-08-28T06:19:16.411Z,11.80
2022-08-28T06:21:33.685Z,10.40
2022-08-28T06:23:50.970Z,7.80
2022-08-28T06:26:09.267Z,10.75
2022-08-28T06:28:26.623Z,9.80
2022-08-28T06:30:52.844Z,8.40
2022-08-28T06:33:20.530Z,8.70
2022-08-28T06:35:37.449Z,11.90
2022-08-28T06:37:54.924Z,10.23
2022-08-28T06:40:12.271Z,10.15
2022-08-28T06:42:29.300Z,6.97
2022-08-28T06:44:46.567Z,8.82
2022-08-28T06:47:03.569Z,11.70
2022-08-28T06:49:20.956Z,7.70
2022-08-28T06:51:38.996Z,13.07
2022-08-28T06:53:56.253Z,9.25
2022-08-28T06:56:13.732Z,8.70
2022-08-28T06:58:43.439Z,11.98
2022-08-28T07:01:07.294Z,8.65
2022-08-28T07:03:24.414Z,8.85
2022-08-28T07:05:41.401Z,8.40
2022-08-28T07:07:58.419Z,9.85
2022-08-28T07:10:15.687Z,9.00
2022-08-28T07:12:32.640Z,9.20
2022-08-28T07:14:49.685Z,10.02
2022-08-28T07:17:06.739Z,11.13
2022-08-28T07:19:23.726Z,9.70
2022-08-28T07:21:40.670Z,9.82
2022-08-28T07:23:57.778Z,10.90
2022-08-28T07:26:14.735Z,8.10
2022-08-28T07:28:31.683Z,8.48
2022-08-28T07:30:49.018Z,9.75
2022-08-28T07:33:06.343Z,6.97
2022-08-28T07:35:23.444Z,8.00
2022-08-28T07:37:41.010Z,11.15
2022-08-28T07:39:58.274Z,11.05
2022-08-28T07:42:16.235Z,9.30
2022-08-28T07:44:33.320Z,11.85
2022-08-28T07:46:50.375Z,7.45
2022-08-28T07:49:07.367Z,7.47
2022-08-28T07:51:24.734Z,10.57
2022-08-28T07:53:41.631Z,6.85
2022-08-28T07:55:59.014Z,7.85
2022-08-28T07:58:16.014Z,6.97
2022-08-28T08:00:32.974Z,12.43
2022-08-28T08:02:50.892Z,9.43
2022-08-28T08:05:08.187Z,7.38
2022-08-28T08:07:25.100Z,6.60
2022-08-28T08:09:42.380Z,7.20
2022-08-28T08:12:00.238Z,8.60
2022-08-28T08:14:17.555Z,7.22
2022-08-28T08:16:34.803Z,8.05
2022-08-28T08:18:51.922Z,7.38
2022-08-28T08:21:09.198Z,9.07
2022-08-28T08:23:26.144Z,8.75
2022-08-28T08:25:43.406Z,6.93
2022-08-28T08:28:00.698Z,8.65
2022-08-28T08:30:17.988Z,9.55
2022-08-28T08:32:36.074Z,7.35
2022-08-28T08:34:54.380Z,8.20
2022-08-28T08:37:11.351Z,6.32
2022-08-28T08:39:28.635Z,8.00
2022-08-28T08:41:49.097Z,6.68
2022-08-28T08:44:06.457Z,8.02
2022-08-28T08:46:23.458Z,6.47
2022-08-28T08:48:40.439Z,7.60
2022-08-28T08:50:57.753Z,7.80
2022-08-28T08:53:14.835Z,7.70
2022-08-28T08:55:32.144Z,9.85
2022-08-28T08:57:49.425Z,8.55
2022-08-28T09:00:06.601Z,7.22
2022-08-28T09:02:26.351Z,7.30
2022-08-28T09:04:48.553Z,6.38
2022-08-28T09:07:06.018Z,6.40
2022-08-28T09:09:23.534Z,7.45
2022-08-28T09:11:40.570Z,5.80
2022-08-28T09:13:57.973Z,8.05
2022-08-28T09:16:15.078Z,4.80
2022-08-28T09:18:32.422Z,7.72
2022-08-28T09:20:49.392Z,6.90
2022-08-28T09:23:13.147Z,9.82
2022-08-28T09:25:31.074Z,5.88
2022-08-28T09:27:48.044Z,8.57
2022-08-28T09:30:08.053Z,7.97
2022-08-28T09:32:25.461Z,8.80
2022-08-28T09:34:44.811Z,5.20
2022-08-28T09:37:01.862Z,5.85
2022-08-28T09:39:18.952Z,5.28
2022-08-28T09:41:35.965Z,9.20
2022-08-28T09:43:52.969Z,5.68
2022-08-28T09:46:10.046Z,7.75
2022-08-28T09:48:27.423Z,7.13
2022-08-28T09:50:44.406Z,6.55
2022-08-28T09:53:01.470Z,7.55
2022-08-28T09:55:18.818Z,7.32
2022-08-28T09:57:36.055Z,6.45
2022-08-28T09:59:53.079Z,7.97
2022-08-28T10:02:10.521Z,6.38
2022-08-28T10:04:27.733Z,6.00
2022-08-28T10:06:44.778Z,4.85
2022-08-28T10:09:01.896Z,5.57
2022-08-28T10:11:19.687Z,6.47
2022-08-28T10:13:36.940Z,5.10
2022-08-28T10:15:54.057Z,6.00
2022-08-28T10:18:11.304Z,4.07
2022-08-28T10:20:28.627Z,6.75
2022-08-28T10:22:46.704Z,5.53
2022-08-28T10:25:03.709Z,5.80
2022-08-28T10:27:20.765Z,6.25
2022-08-28T10:29:39.115Z,9.02
2022-08-28T10:31:56.679Z,6.15
2022-08-28T10:34:13.722Z,6.05
2022-08-28T10:36:34.054Z,7.72
2022-08-28T10:38:53.632Z,7.25
2022-08-28T10:41:11.061Z,6.95
2022-08-28T10:43:28.419Z,8.05
2022-08-28T10:45:45.473Z,7.75
2022-08-28T10:48:02.553Z,6.25
2022-08-28T10:50:19.638Z,7.82
2022-08-28T10:52:37.605Z,7.47
2022-08-28T10:54:54.654Z,6.07
2022-08-28T10:57:11.644Z,7.47
2022-08-28T10:59:28.627Z,4.57
2022-08-28T11:01:45.792Z,7.82
2022-08-28T11:04:02.857Z,5.80
2022-08-28T11:06:21.113Z,7.75
2022-08-28T11:08:38.556Z,6.05
2022-08-28T11:10:55.574Z,6.35
2022-08-28T11:13:12.792Z,5.45
2022-08-28T11:15:36.823Z,9.07
2022-08-28T11:17:54.706Z,7.63
2022-08-28T11:20:11.643Z,7.05
2022-08-28T11:22:28.965Z,6.97
2022-08-28T11:24:47.805Z,6.28
2022-08-28T11:27:04.782Z,5.80
2022-08-28T11:29:22.748Z,7.82
2022-08-28T11:31:39.891Z,6.43
2022-08-28T11:33:56.965Z,7.88
2022-08-28T11:36:14.261Z,7.15
2022-08-28T11:38:31.472Z,5.90
2022-08-28T11:40:48.876Z,6.38
2022-08-28T11:43:06.192Z,7.47
2022-08-28T11:45:23.240Z,6.55
2022-08-28T11:47:40.505Z,10.57
2022-08-28T11:49:57.883Z,5.63
2022-08-28T11:52:14.884Z,6.75
2022-08-28T11:54:31.961Z,6.18
2022-08-28T11:56:48.939Z,7.45
2022-08-28T11:59:08.130Z,7.57
2022-08-28T12:01:27.298Z,5.50
2022-08-28T12:03:44.565Z,5.03
2022-08-28T12:06:01.483Z,6.20
2022-08-28T12:08:18.813Z,7.60
2022-08-28T12:10:35.932Z,6.03
2022-08-28T12:12:53.231Z,6.43
2022-08-28T12:15:10.766Z,6.38
2022-08-28T12:17:31.102Z,5.85
2022-08-28T12:19:55.468Z,6.18
2022-08-28T12:22:13.198Z,5.72
2022-08-28T12:24:30.522Z,8.35
2022-08-28T12:26:47.829Z,5.72
2022-08-28T12:29:05.226Z,6.40
2022-08-28T12:31:22.632Z,8.38
2022-08-28T12:33:39.574Z,9.68
2022-08-28T12:35:56.570Z,5.63
2022-08-28T12:38:13.862Z,7.50
2022-08-28T12:40:31.204Z,4.68
2022-08-28T12:42:51.984Z,6.38
2022-08-28T12:45:11.387Z,4.70
2022-08-28T12:47:28.454Z,6.65
2022-08-28T12:49:45.700Z,7.25
2022-08-28T12:52:04.609Z,6.78
2022-08-28T12:54:22.653Z,6.18
2022-08-28T12:56:39.691Z,5.57
2022-08-28T12:58:56.730Z,4.70
2022-08-28T13:01:13.813Z,5.25
2022-08-28T13:03:31.149Z,6.65
2022-08-28T13:05:48.199Z,6.47
2022-08-28T13:08:05.192Z,6.20
2022-08-28T13:10:22.300Z,5.13
2022-08-28T13:12:55.863Z,4.30
2022-08-28T13:15:14.671Z,5.50
2022-08-28T13:17:41.493Z,5.40
2022-08-28T13:19:58.606Z,5.75
2022-08-28T13:22:16.552Z,6.72
2022-08-28T13:24:33.637Z,5.57
2022-08-28T13:26:50.870Z,4.72
2022-08-28T13:29:07.907Z,5.90
2022-08-28T13:31:24.979Z,5.82
2022-08-28T13:33:41.915Z,5.93
2022-08-28T13:35:59.153Z,5.55
2022-08-28T13:38:16.126Z,5.35
2022-08-28T13:43:10.174Z,5.75
2022-08-28T13:45:31.512Z,7.45
2022-08-28T13:48:00.330Z,5.38
2022-08-28T13:50:17.675Z,6.15
2022-08-28T13:52:34.936Z,6.90
2022-08-28T13:54:53.152Z,6.55
2022-08-28T13:57:10.183Z,6.32
2022-08-28T13:59:28.224Z,6.82
2022-08-28T14:01:45.270Z,5.93
2022-08-28T14:04:02.269Z,7.03
2022-08-28T14:06:19.326Z,5.53
2022-08-28T14:08:39.894Z,6.07
2022-08-28T14:10:56.801Z,5.03
2022-08-28T14:13:13.986Z,6.32
2022-08-28T14:15:31.135Z,6.93
2022-08-28T14:17:48.066Z,6.57
2022-08-28T14:20:05.010Z,8.05
2022-08-28T14:22:22.113Z,6.90
2022-08-28T14:24:39.392Z,6.25
2022-08-28T14:26:56.455Z,5.63
2022-08-28T14:29:13.705Z,5.75
2022-08-28T14:31:30.694Z,5.15
2022-08-28T14:33:47.861Z,4.63
2022-08-28T14:36:05.959Z,4.00
2022-08-28T14:38:23.387Z,6.40
2022-08-28T14:40:40.484Z,6.07
2022-08-28T14:42:57.909Z,5.55
2022-08-28T14:45:14.930Z,3.75
2022-08-28T14:47:32.010Z,6.20
2022-08-28T14:49:49.085Z,7.55
2022-08-28T14:52:06.070Z,6.72
2022-08-28T14:54:23.159Z,6.43
2022-08-28T14:56:40.172Z,5.95
2022-08-28T14:58:57.145Z,5.90
2022-08-28T15:01:14.190Z,4.78
2022-08-28T15:03:31.211Z,5.35
2022-08-28T15:05:48.327Z,6.32
2022-08-28T15:08:05.331Z,5.00
2022-08-28T15:10:22.262Z,7.10
2022-08-28T15:12:39.332Z,7.18
2022-08-28T15:14:59.566Z,8.20
2022-08-28T15:17:16.528Z,5.70
2022-08-28T15:19:33.633Z,5.43
2022-08-28T15:21:50.675Z,7.32
2022-08-28T15:24:08.928Z,5.30
2022-08-28T15:26:26.274Z,6.00
2022-08-28T15:28:43.509Z,5.68
2022-08-28T15:31:00.599Z,7.22
2022-08-28T15:33:17.521Z,6.80
2022-08-28T15:35:34.493Z,7.35
2022-08-28T15:37:51.492Z,5.70
2022-08-28T15:40:08.462Z,5.45
2022-08-28T15:42:25.455Z,7.82
2022-08-28T15:44:42.523Z,8.63
2022-08-28T15:46:59.526Z,7.25
2022-08-28T15:49:16.823Z,6.30
2022-08-28T15:51:33.956Z,7.82
2022-08-28T15:53:51.209Z,4.75
2022-08-28T15:56:08.556Z,5.15
2022-08-28T15:58:25.556Z,5.05
2022-08-28T16:00:42.913Z,7.85
2022-08-28T16:02:59.922Z,6.10
2022-08-28T16:05:17.203Z,6.60
2022-08-28T16:07:35.552Z,6.35
2022-08-28T16:09:52.884Z,7.60
2022-08-28T16:12:09.849Z,6.88
2022-08-28T16:14:27.139Z,4.45
2022-08-28T16:16:46.414Z,7.22
2022-08-28T16:19:06.192Z,8.27
2022-08-28T16:21:23.124Z,7.43
2022-08-28T16:23:44.564Z,6.82
2022-08-28T16:26:01.518Z,7.40
2022-08-28T16:28:18.558Z,6.38
2022-08-28T16:30:36.100Z,7.63
2022-08-28T16:32:54.189Z,5.60
2022-08-28T16:35:11.387Z,8.50
2022-08-28T16:37:36.323Z,8.55
2022-08-28T16:39:57.082Z,9.45
2022-08-28T16:42:14.158Z,7.25
2022-08-28T16:44:32.090Z,6.90
2022-08-28T16:46:49.418Z,6.90
2022-08-28T16:49:06.402Z,6.43
2022-08-28T16:51:23.543Z,7.88
2022-08-28T16:53:40.861Z,8.65
2022-08-28T16:55:58.153Z,6.65
2022-08-28T16:58:17.129Z,8.07
2022-08-28T17:00:34.619Z,7.25
2022-08-28T17:03:02.635Z,7.25
2022-08-28T17:05:19.953Z,7.72
2022-08-28T17:07:36.996Z,7.20
2022-08-28T17:09:54.241Z,7.10
2022-08-28T17:12:11.598Z,8.63
2022-08-28T17:14:29.774Z,7.03
2022-08-28T17:16:46.731Z,7.18
2022-08-28T17:19:04.130Z,6.95
2022-08-28T17:21:22.210Z,8.40
2022-08-28T17:23:39.462Z,5.40
2022-08-28T17:25:56.475Z,5.82
2022-08-28T17:28:13.640Z,5.50
2022-08-28T17:30:30.987Z,6.57
2022-08-28T17:32:48.275Z,4.43
2022-08-28T17:35:05.263Z,5.57
2022-08-28T17:37:23.148Z,4.97
2022-08-28T17:39:40.117Z,6.80
2022-08-28T17:41:57.014Z,7.63
2022-08-28T17:44:14.268Z,5.57
2022-08-28T17:46:35.386Z,8.25
2022-08-28T17:48:56.039Z,6.28
2022-08-28T17:51:13.441Z,6.05
2022-08-28T17:53:33.361Z,6.60
2022-08-28T17:55:50.492Z,7.13
2022-08-28T17:58:07.827Z,5.07
2022-08-28T18:00:25.143Z,6.50
2022-08-28T18:02:42.214Z,4.53
2022-08-28T18:04:59.164Z,7.93
2022-08-28T18:07:18.676Z,6.45
2022-08-28T18:09:35.983Z,6.80
2022-08-28T18:11:53.080Z,7.97
2022-08-28T18:14:11.187Z,7.65
2022-08-28T18:16:31.348Z,6.50
2022-08-28T18:18:48.726Z,4.53
2022-08-28T18:21:06.057Z,8.10
2022-08-28T18:23:23.374Z,6.05
2022-08-28T18:25:40.645Z,8.75
2022-08-28T18:27:59.474Z,7.82
2022-08-28T18:30:16.852Z,5.85
2022-08-28T18:32:34.929Z,5.40
2022-08-28T18:34:52.053Z,6.18
2022-08-28T18:37:09.296Z,3.67
2022-08-28T18:39:29.459Z,6.05
2022-08-28T18:41:47.024Z,5.15
2022-08-28T18:44:04.855Z,7.50
2022-08-28T18:46:23.170Z,5.70
2022-08-28T18:48:40.192Z,5.40
2022-08-28T18:50:57.152Z,6.10
2022-08-28T18:53:14.143Z,8.50
2022-08-28T18:55:32.056Z,7.32
2022-08-28T18:57:49.397Z,8.13
2022-08-28T19:00:09.022Z,5.53
2022-08-28T19:02:26.033Z,7.32
2022-08-28T19:04:43.135Z,4.63
2022-08-28T19:07:00.110Z,6.53
2022-08-28T19:09:18.604Z,4.20
2022-08-28T19:11:38.054Z,6.47
2022-08-28T19:13:56.413Z,7.80
2022-08-28T19:16:13.419Z,6.78
2022-08-28T19:18:30.715Z,6.10
2022-08-28T19:20:47.743Z,7.95
2022-08-28T19:23:04.697Z,4.90
2022-08-28T19:25:23.327Z,5.75
2022-08-28T19:27:46.026Z,6.03
2022-08-28T19:30:06.007Z,4.50
2022-08-28T19:32:27.146Z,5.38
2022-08-28T19:34:44.227Z,5.55
2022-08-28T19:37:01.582Z,5.68
2022-08-28T19:39:18.810Z,8.70
2022-08-28T19:41:36.109Z,6.68
2022-08-28T19:43:53.342Z,5.28
2022-08-28T19:46:14.088Z,6.93
2022-08-28T19:48:36.993Z,4.97
2022-08-28T19:50:54.284Z,7.45
2022-08-28T19:53:11.296Z,6.65
2022-08-28T19:55:28.290Z,7.03
2022-08-28T19:57:46.372Z,7.60
2022-08-28T20:00:03.583Z,7.72
2022-08-28T20:02:20.890Z,5.25
2022-08-28T20:04:37.975Z,6.07
2022-08-28T20:06:55.018Z,7.30
2022-08-28T20:09:14.343Z,7.95
2022-08-28T20:11:31.286Z,5.20
2022-08-28T20:13:48.581Z,5.90
2022-08-28T20:16:05.736Z,7.05
2022-08-28T20:18:23.675Z,11.18
2022-08-28T20:20:40.735Z,5.55
2022-08-28T20:22:58.019Z,6.30
2022-08-28T20:25:16.314Z,5.40
2022-08-28T20:27:33.559Z,5.97
2022-08-28T20:29:50.601Z,7.82
2022-08-28T20:32:07.631Z,5.60
2022-08-28T20:34:24.592Z,5.97
2022-08-28T20:36:41.926Z,7.60
2022-08-28T20:38:59.261Z,5.38
2022-08-28T20:41:16.315Z,8.52
2022-08-28T20:43:33.947Z,4.97
2022-08-28T20:45:51.310Z,6.55
2022-08-28T20:48:08.317Z,7.18
2022-08-28T20:50:25.424Z,6.13
2022-08-28T20:52:42.700Z,8.27
2022-08-28T20:54:59.979Z,8.70
2022-08-28T20:57:17.518Z,6.88
2022-08-28T20:59:40.129Z,5.65
2022-08-28T21:01:57.549Z,6.75
2022-08-28T21:04:14.457Z,6.00
2022-08-28T21:06:31.759Z,5.90
2022-08-28T21:08:48.805Z,5.25
2022-08-28T21:11:06.449Z,5.93
2022-08-28T21:13:23.410Z,5.03
2022-08-28T21:15:40.314Z,8.30
2022-08-28T21:17:57.261Z,5.25
2022-08-28T21:20:14.207Z,7.45
2022-08-28T21:22:31.611Z,5.78
2022-08-28T21:24:48.734Z,6.53
2022-08-28T21:27:06.084Z,5.35
2022-08-28T21:29:26.532Z,7.22
2022-08-28T21:31:43.853Z,5.60
2022-08-28T21:34:00.949Z,6.10
2022-08-28T21:36:17.943Z,7.53
2022-08-28T21:38:36.261Z,7.53
2022-08-28T21:40:53.556Z,6.25
2022-08-28T21:43:10.778Z,6.15
2022-08-28T21:45:27.844Z,8.10
2022-08-28T21:47:44.743Z,6.05
2022-08-28T21:50:01.735Z,6.68
2022-08-28T21:52:19.014Z,7.95
2022-08-28T21:54:36.043Z,6.75
2022-08-28T21:56:58.758Z,6.30
2022-08-28T21:59:16.326Z,5.57
2022-08-28T22:01:33.373Z,4.78
2022-08-28T22:03:50.773Z,3.97
2022-08-28T22:06:08.048Z,5.63
2022-08-28T22:08:25.065Z,6.28
2022-08-28T22:10:41.997Z,4.22
2022-08-28T22:12:58.935Z,6.75
2022-08-28T22:15:16.183Z,6.00
2022-08-28T22:17:33.495Z,5.47
2022-08-28T22:19:50.543Z,6.65
2022-08-28T22:22:07.593Z,5.10
2022-08-28T22:24:24.569Z,6.80
2022-08-28T22:26:41.590Z,5.30
2022-08-28T22:28:58.878Z,4.43
2022-08-28T22:31:16.097Z,4.97
2022-08-28T22:33:35.006Z,4.13
2022-08-28T22:35:52.283Z,6.82
2022-08-28T22:38:09.231Z,4.50
2022-08-28T22:40:27.177Z,3.70
2022-08-28T22:42:44.239Z,6.18
2022-08-28T22:45:01.369Z,6.22
2022-08-28T22:47:18.994Z,4.65
2022-08-28T22:49:39.633Z,5.18
2022-08-28T22:51:57.176Z,4.53
2022-08-28T22:54:14.827Z,3.80
2022-08-28T22:56:31.805Z,4.47
2022-08-28T22:58:48.904Z,4.15
2022-08-28T23:01:05.984Z,7.63
2022-08-28T23:03:26.196Z,5.53
2022-08-28T23:05:46.276Z,3.88
2022-08-28T23:08:04.239Z,6.78
2022-08-28T23:10:32.093Z,7.28
2022-08-28T23:12:58.228Z,3.85
2022-08-28T23:15:15.317Z,7.70
2022-08-28T23:17:32.440Z,5.65
2022-08-28T23:19:50.300Z,4.97
2022-08-28T23:22:08.374Z,4.40
2022-08-28T23:24:25.551Z,4.45
2022-08-28T23:26:42.677Z,3.88
2022-08-28T23:28:59.787Z,4.63
2022-08-28T23:31:16.819Z,5.03
2022-08-28T23:33:33.895Z,6.10
2022-08-28T23:35:52.402Z,5.10
2022-08-28T23:38:09.492Z,3.72
2022-08-28T23:40:26.722Z,5.00
2022-08-28T23:42:46.819Z,5.03
2022-08-28T23:45:05.956Z,4.50
2022-08-28T23:47:24.309Z,8.77
2022-08-28T23:49:42.722Z,5.07
2022-08-28T23:52:00.369Z,5.18
2022-08-28T23:54:20.788Z,6.30
2022-08-28T23:56:39.198Z,4.68
2022-08-28T23:58:56.105Z,4.00
