createdAt,value
2019-02-26T00:00:49.625Z,100.00
2019-02-26T00:03:19.385Z,100.00
2019-02-26T00:05:43.010Z,100.00
2019-02-26T00:08:08.840Z,100.00
2019-02-26T00:10:37.124Z,100.00
2019-02-26T00:13:02.501Z,100.00
2019-02-26T00:15:31.315Z,100.00
2019-02-26T00:17:56.100Z,100.00
2019-02-26T00:20:21.934Z,100.00
2019-02-26T00:22:47.772Z,100.00
2019-02-26T00:25:15.481Z,100.00
2019-02-26T00:27:41.358Z,100.00
2019-02-26T00:30:48.850Z,100.00
2019-02-26T00:33:14.690Z,100.00
2019-02-26T00:35:41.620Z,100.00
2019-02-26T00:38:08.965Z,100.00
2019-02-26T00:40:37.139Z,100.00
2019-02-26T00:43:04.771Z,100.00
2019-02-26T00:45:32.327Z,100.00
2019-02-26T00:47:59.140Z,100.00
2019-02-26T00:50:24.971Z,100.00
2019-02-26T00:52:52.329Z,100.00
2019-02-26T00:55:18.579Z,100.00
2019-02-26T00:57:44.438Z,100.00
2019-02-26T01:00:30.854Z,100.00
2019-02-26T01:02:57.886Z,100.00
2019-02-26T01:05:23.728Z,100.00
2019-02-26T01:07:52.110Z,100.00
2019-02-26T01:10:20.618Z,100.00
2019-02-26T01:12:45.033Z,100.00
2019-02-26T01:15:52.507Z,100.00
2019-02-26T01:18:20.117Z,100.00
2019-02-26T01:20:48.334Z,100.00
2019-02-26T01:23:13.820Z,100.00
2019-02-26T01:25:39.640Z,100.00
2019-02-26T01:28:05.490Z,100.00
2019-02-26T01:30:33.724Z,100.00
2019-02-26T01:33:00.567Z,100.00
2019-02-26T01:35:28.855Z,100.00
2019-02-26T01:37:55.771Z,100.00
2019-02-26T01:40:25.230Z,100.00
2019-02-26T01:42:52.273Z,100.00
2019-02-26T01:45:19.510Z,100.00
2019-02-26T01:47:48.263Z,100.00
2019-02-26T01:50:15.743Z,100.00
2019-02-26T01:52:41.113Z,100.00
2019-02-26T01:55:50.455Z,100.00
2019-02-26T01:58:16.765Z,100.00
2019-02-26T02:00:44.078Z,100.00
2019-02-26T02:03:09.918Z,100.00
2019-02-26T02:05:35.727Z,100.00
2019-02-26T02:08:01.550Z,100.00
2019-02-26T02:10:27.357Z,100.00
2019-02-26T02:12:55.186Z,100.00
2019-02-26T02:15:42.250Z,100.00
2019-02-26T02:18:08.650Z,100.00
2019-02-26T02:20:34.461Z,100.00
2019-02-26T02:23:00.913Z,100.00
2019-02-26T02:25:31.065Z,100.00
2019-02-26T02:27:57.498Z,100.00
2019-02-26T02:30:30.278Z,100.00
2019-02-26T02:32:54.354Z,100.00
2019-02-26T02:35:19.616Z,100.00
2019-02-26T02:37:46.623Z,100.00
2019-02-26T02:43:07.966Z,100.00
2019-02-26T02:45:34.545Z,100.00
2019-02-26T02:48:02.923Z,100.00
2019-02-26T02:50:28.098Z,100.00
2019-02-26T02:52:56.096Z,100.00
2019-02-26T02:55:21.651Z,100.00
2019-02-26T02:57:51.885Z,100.00
2019-02-26T03:02:53.773Z,100.00
2019-02-26T03:05:20.164Z,100.00
2019-02-26T03:07:50.433Z,100.00
2019-02-26T03:10:13.912Z,100.00
2019-02-26T03:12:39.901Z,100.00
2019-02-26T03:15:48.382Z,100.00
2019-02-26T03:18:16.916Z,100.00
2019-02-26T03:20:42.842Z,100.00
2019-02-26T03:23:11.420Z,100.00
2019-02-26T03:25:36.408Z,100.00
2019-02-26T03:28:02.237Z,100.00
2019-02-26T03:30:36.924Z,100.00
2019-02-26T03:33:00.317Z,100.00
2019-02-26T03:35:23.897Z,100.00
2019-02-26T03:37:54.136Z,100.00
2019-02-26T03:40:20.809Z,100.00
2019-02-26T03:42:46.749Z,100.00
2019-02-26T03:45:54.232Z,100.00
2019-02-26T03:48:20.564Z,100.00
2019-02-26T03:50:47.771Z,100.00
2019-02-26T03:53:13.599Z,100.00
2019-02-26T03:55:41.433Z,100.00
2019-02-26T03:58:07.168Z,100.00
2019-02-26T04:00:34.730Z,100.00
2019-02-26T04:03:00.714Z,100.00
2019-02-26T04:05:26.552Z,100.00
2019-02-26T04:07:55.596Z,100.00
2019-02-26T04:10:20.315Z,100.00
2019-02-26T04:12:48.735Z,100.00
2019-02-26T04:15:36.342Z,100.00
2019-02-26T04:18:01.550Z,100.00
2019-02-26T04:20:27.957Z,100.00
2019-02-26T04:22:56.843Z,100.00
2019-02-26T04:26:02.551Z,100.00
2019-02-26T04:29:10.064Z,100.00
2019-02-26T04:32:18.953Z,100.00
2019-02-26T04:34:51.233Z,100.00
2019-02-26T04:37:30.705Z,100.00
2019-02-26T04:40:12.047Z,100.00
2019-02-26T04:42:50.116Z,100.00
2019-02-26T04:45:36.151Z,100.00
2019-02-26T04:48:06.086Z,100.00
2019-02-26T04:50:35.062Z,100.00
2019-02-26T04:53:02.029Z,100.00
2019-02-26T04:55:29.714Z,100.00
2019-02-26T04:57:56.299Z,100.00
2019-02-26T05:00:23.607Z,100.00
2019-02-26T05:02:50.042Z,100.00
2019-02-26T05:05:15.916Z,100.00
2019-02-26T05:07:44.488Z,100.00
2019-02-26T05:10:09.674Z,100.00
2019-02-26T05:12:37.950Z,100.00
2019-02-26T05:15:04.921Z,100.00
2019-02-26T05:17:33.263Z,100.00
2019-02-26T05:19:58.631Z,100.00
2019-02-26T05:22:27.256Z,100.00
2019-02-26T05:24:52.881Z,100.00
2019-02-26T05:27:22.165Z,100.00
2019-02-26T05:29:48.956Z,100.00
2019-02-26T05:32:14.392Z,100.00
2019-02-26T05:34:42.780Z,100.00
2019-02-26T05:37:11.002Z,100.00
2019-02-26T05:39:35.879Z,100.00
2019-02-26T05:42:03.948Z,100.00
2019-02-26T05:44:29.522Z,100.00
2019-02-26T05:46:56.799Z,100.00
2019-02-26T05:49:23.165Z,100.00
2019-02-26T05:51:49.047Z,100.00
2019-02-26T05:54:18.028Z,100.00
2019-02-26T05:56:43.585Z,100.00
2019-02-26T05:59:13.312Z,100.00
2019-02-26T06:01:38.682Z,100.00
2019-02-26T06:04:06.774Z,100.00
2019-02-26T06:06:32.283Z,100.00
2019-02-26T06:08:59.989Z,100.00
2019-02-26T06:11:28.366Z,100.00
2019-02-26T06:13:56.311Z,100.00
2019-02-26T06:16:22.529Z,100.00
2019-02-26T06:18:51.905Z,100.00
2019-02-26T06:21:18.981Z,100.00
2019-02-26T06:24:27.179Z,100.00
2019-02-26T06:26:54.268Z,100.00
2019-02-26T06:29:24.432Z,100.00
2019-02-26T06:31:49.424Z,100.00
2019-02-26T06:34:16.325Z,100.00
2019-02-26T06:36:44.322Z,100.00
2019-02-26T06:39:11.027Z,100.00
2019-02-26T06:41:39.593Z,100.00
2019-02-26T06:44:04.575Z,100.00
2019-02-26T06:46:31.916Z,100.00
2019-02-26T06:48:58.170Z,100.00
2019-02-26T06:51:26.023Z,100.00
2019-02-26T06:53:54.101Z,100.00
2019-02-26T06:56:19.445Z,100.00
2019-02-26T07:01:40.105Z,100.00
2019-02-26T07:04:07.030Z,100.00
2019-02-26T07:06:34.834Z,100.00
2019-02-26T07:09:00.561Z,100.00
2019-02-26T07:11:28.025Z,100.00
2019-02-26T07:13:54.113Z,100.00
2019-02-26T07:16:20.699Z,100.00
2019-02-26T07:18:47.676Z,100.00
2019-02-26T07:21:13.520Z,100.00
2019-02-26T07:23:40.049Z,100.00
2019-02-26T07:26:07.069Z,100.00
2019-02-26T07:28:32.998Z,100.00
2019-02-26T07:31:00.438Z,100.00
2019-02-26T07:33:27.403Z,100.00
2019-02-26T07:35:56.577Z,100.00
2019-02-26T07:38:23.101Z,100.00
2019-02-26T07:40:49.806Z,100.00
2019-02-26T07:43:17.902Z,100.00
2019-02-26T07:45:43.360Z,100.00
2019-02-26T07:48:09.271Z,100.00
2019-02-26T07:50:39.714Z,100.00
2019-02-26T07:53:02.850Z,100.00
2019-02-26T07:55:48.559Z,100.00
2019-02-26T07:58:15.582Z,100.00
2019-02-26T08:00:45.310Z,100.00
2019-02-26T08:03:09.870Z,100.00
2019-02-26T08:05:35.688Z,100.00
2019-02-26T08:08:01.498Z,100.00
2019-02-26T08:10:27.329Z,100.00
2019-02-26T08:12:53.176Z,100.00
2019-02-26T08:16:02.469Z,100.00
2019-02-26T08:18:28.366Z,100.00
2019-02-26T08:20:56.799Z,100.00
2019-02-26T08:23:23.700Z,100.00
2019-02-26T08:25:52.015Z,100.00
2019-02-26T08:28:18.539Z,100.00
2019-02-26T08:30:47.471Z,100.00
2019-02-26T08:33:12.882Z,100.00
2019-02-26T08:35:38.764Z,100.00
2019-02-26T08:40:38.419Z,100.00
2019-02-26T08:43:04.276Z,100.00
2019-02-26T08:45:50.164Z,100.00
2019-02-26T08:48:35.906Z,100.00
2019-02-26T08:51:05.356Z,100.00
2019-02-26T08:53:31.478Z,100.00
2019-02-26T08:55:58.890Z,100.00
2019-02-26T08:58:25.743Z,100.00
2019-02-26T09:00:52.697Z,98.28
2019-02-26T09:03:20.413Z,99.52
2019-02-26T09:05:46.268Z,98.26
2019-02-26T09:08:14.017Z,97.05
2019-02-26T09:10:41.350Z,96.36
2019-02-26T09:13:09.358Z,97.05
2019-02-26T09:15:56.444Z,94.01
2019-02-26T09:18:27.473Z,94.01
2019-02-26T09:20:50.736Z,93.77
2019-02-26T09:23:20.876Z,94.46
2019-02-26T09:25:48.581Z,92.66
2019-02-26T09:28:12.073Z,95.71
2019-02-26T09:30:39.014Z,92.88
2019-02-26T09:33:06.380Z,89.23
2019-02-26T09:35:33.633Z,91.91
2019-02-26T09:38:00.973Z,89.10
2019-02-26T09:40:29.242Z,89.56
2019-02-26T09:42:58.128Z,86.68
2019-02-26T09:45:43.569Z,86.83
2019-02-26T09:48:12.280Z,86.80
2019-02-26T09:50:38.578Z,85.88
2019-02-26T09:53:25.995Z,84.58
2019-02-26T09:55:51.974Z,84.58
2019-02-26T09:58:20.058Z,86.18
2019-02-26T10:01:06.822Z,83.62
2019-02-26T10:03:38.556Z,83.62
2019-02-26T10:06:01.249Z,82.45
2019-02-26T10:08:28.145Z,80.50
2019-02-26T10:10:56.931Z,78.45
2019-02-26T10:13:24.988Z,78.45
2019-02-26T10:15:50.538Z,79.62
2019-02-26T10:18:16.371Z,78.08
2019-02-26T10:20:43.322Z,76.53
2019-02-26T10:23:09.994Z,74.99
2019-02-26T10:25:38.673Z,74.99
2019-02-26T10:28:08.824Z,72.64
2019-02-26T10:30:33.933Z,72.64
2019-02-26T10:33:02.739Z,71.81
2019-02-26T10:35:33.371Z,69.59
2019-02-26T10:37:59.715Z,69.84
2019-02-26T10:40:34.232Z,70.61
2019-02-26T10:42:52.950Z,69.16
2019-02-26T10:45:30.651Z,67.41
2019-02-26T10:47:58.730Z,66.94
2019-02-26T10:50:31.047Z,66.80
2019-02-26T10:52:57.777Z,66.84
2019-02-26T10:55:24.277Z,62.98
2019-02-26T10:57:49.238Z,62.98
2019-02-26T11:00:18.607Z,61.88
2019-02-26T11:02:46.155Z,59.29
2019-02-26T11:05:14.295Z,58.67
2019-02-26T11:07:40.220Z,58.44
2019-02-26T11:10:08.205Z,56.99
2019-02-26T11:12:34.131Z,56.12
2019-02-26T11:15:01.619Z,56.12
2019-02-26T11:17:28.935Z,51.55
2019-02-26T11:19:58.051Z,52.42
2019-02-26T11:22:25.180Z,52.42
2019-02-26T11:24:53.302Z,44.04
2019-02-26T11:27:18.727Z,42.32
2019-02-26T11:29:44.619Z,42.32
2019-02-26T11:32:12.949Z,42.01
2019-02-26T11:34:38.437Z,33.91
2019-02-26T11:37:08.661Z,33.91
2019-02-26T11:39:32.099Z,33.13
2019-02-26T11:41:59.510Z,30.93
2019-02-26T11:44:27.625Z,30.97
2019-02-26T11:46:54.382Z,31.81
2019-02-26T11:49:21.819Z,31.87
2019-02-26T11:51:47.846Z,31.05
2019-02-26T11:54:15.045Z,28.84
2019-02-26T11:56:44.097Z,28.84
2019-02-26T11:59:11.725Z,26.80
2019-02-26T12:01:39.432Z,26.13
2019-02-26T12:04:06.042Z,25.78
2019-02-26T12:06:32.750Z,26.48
2019-02-26T12:08:58.627Z,28.06
2019-02-26T12:11:24.477Z,30.37
2019-02-26T12:13:53.039Z,26.77
2019-02-26T12:16:18.090Z,27.07
2019-02-26T12:18:45.005Z,25.90
2019-02-26T12:21:12.916Z,25.27
2019-02-26T12:23:39.728Z,24.42
2019-02-26T12:26:06.886Z,24.87
2019-02-26T12:28:37.183Z,25.00
2019-02-26T12:31:01.261Z,24.70
2019-02-26T12:33:32.206Z,24.40
2019-02-26T12:35:58.983Z,23.17
2019-02-26T12:38:23.831Z,23.30
2019-02-26T12:40:50.759Z,23.36
2019-02-26T12:43:19.160Z,23.71
2019-02-26T12:45:45.377Z,23.42
2019-02-26T12:48:14.229Z,24.82
2019-02-26T12:50:40.406Z,25.02
2019-02-26T12:53:09.526Z,25.40
2019-02-26T12:55:35.893Z,25.33
2019-02-26T12:58:02.282Z,24.76
2019-02-26T13:00:28.137Z,23.80
2019-02-26T13:02:54.036Z,23.81
2019-02-26T13:05:22.943Z,22.33
2019-02-26T13:07:47.859Z,23.04
2019-02-26T13:10:22.298Z,24.11
2019-02-26T13:12:52.725Z,25.38
2019-02-26T13:15:19.303Z,25.31
2019-02-26T13:17:48.883Z,25.30
2019-02-26T13:20:22.819Z,25.50
2019-02-26T13:22:48.802Z,25.98
2019-02-26T13:27:45.292Z,25.40
2019-02-26T13:30:13.529Z,24.34
2019-02-26T13:32:55.353Z,24.70
2019-02-26T13:35:09.211Z,25.09
2019-02-26T13:37:36.589Z,23.03
2019-02-26T13:40:09.413Z,22.37
2019-02-26T13:42:37.316Z,20.80
2019-02-26T13:45:06.890Z,21.86
2019-02-26T13:47:32.873Z,22.70
2019-02-26T13:49:58.743Z,22.26
2019-02-26T13:52:24.628Z,23.08
2019-02-26T13:54:50.633Z,20.52
2019-02-26T13:57:16.554Z,20.25
2019-02-26T13:59:42.390Z,20.22
2019-02-26T14:02:08.225Z,19.19
2019-02-26T14:04:34.145Z,19.26
2019-02-26T14:06:59.993Z,19.55
2019-02-26T14:09:25.878Z,20.07
2019-02-26T14:11:51.828Z,20.07
2019-02-26T14:14:17.684Z,20.71
2019-02-26T14:16:43.778Z,19.98
2019-02-26T14:19:09.641Z,20.51
2019-02-26T14:21:35.489Z,20.59
2019-02-26T14:24:01.357Z,20.65
2019-02-26T14:26:42.167Z,20.91
2019-02-26T14:29:08.265Z,21.09
2019-02-26T14:31:37.077Z,20.77
2019-02-26T14:34:13.035Z,20.52
2019-02-26T14:36:39.246Z,20.30
2019-02-26T14:39:06.713Z,20.48
2019-02-26T14:41:40.798Z,20.99
2019-02-26T14:44:07.218Z,20.46
2019-02-26T14:46:33.576Z,20.48
2019-02-26T14:49:00.111Z,20.37
2019-02-26T14:51:28.350Z,20.87
2019-02-26T14:53:54.609Z,20.23
2019-02-26T14:56:20.526Z,20.83
2019-02-26T14:58:48.279Z,20.26
2019-02-26T15:01:14.316Z,20.89
2019-02-26T15:03:44.746Z,21.66
2019-02-26T15:06:19.820Z,21.68
2019-02-26T15:08:46.091Z,22.27
2019-02-26T15:11:12.171Z,21.71
2019-02-26T15:13:38.545Z,21.53
2019-02-26T15:16:04.389Z,21.66
2019-02-26T15:18:31.102Z,20.91
2019-02-26T15:20:57.052Z,21.70
2019-02-26T15:23:22.958Z,21.60
2019-02-26T15:25:48.827Z,22.05
2019-02-26T15:28:14.687Z,22.54
2019-02-26T15:30:40.681Z,23.05
2019-02-26T15:33:11.171Z,23.26
2019-02-26T15:35:34.532Z,23.32
2019-02-26T15:38:00.452Z,24.93
2019-02-26T15:40:26.338Z,24.93
2019-02-26T15:42:54.388Z,25.29
2019-02-26T15:45:23.945Z,25.48
2019-02-26T15:47:50.496Z,24.93
2019-02-26T15:50:17.784Z,25.27
2019-02-26T15:52:43.782Z,25.45
2019-02-26T15:55:17.917Z,25.96
2019-02-26T15:57:43.813Z,25.77
2019-02-26T16:00:15.950Z,25.89
2019-02-26T16:02:43.748Z,26.35
2019-02-26T16:05:10.181Z,26.14
2019-02-26T16:07:36.154Z,26.10
2019-02-26T16:10:02.514Z,25.51
2019-02-26T16:12:28.450Z,26.06
2019-02-26T16:14:54.351Z,26.25
2019-02-26T16:17:20.197Z,26.07
2019-02-26T16:19:46.120Z,26.24
2019-02-26T16:22:11.988Z,27.87
2019-02-26T16:24:37.896Z,27.58
2019-02-26T16:27:04.029Z,28.20
2019-02-26T16:29:30.197Z,27.51
2019-02-26T16:31:57.305Z,27.53
2019-02-26T16:34:23.566Z,27.73
2019-02-26T16:36:49.459Z,28.68
2019-02-26T16:42:17.147Z,29.51
2019-02-26T16:44:46.888Z,30.27
2019-02-26T16:47:15.421Z,30.95
2019-02-26T16:49:51.713Z,30.79
2019-02-26T16:52:18.588Z,32.15
2019-02-26T16:54:46.563Z,32.00
2019-02-26T16:57:30.942Z,32.89
2019-02-26T16:59:56.999Z,32.24
2019-02-26T17:02:27.208Z,33.15
2019-02-26T17:04:51.664Z,33.15
2019-02-26T17:07:20.219Z,35.63
2019-02-26T17:09:46.711Z,35.66
2019-02-26T17:12:13.084Z,36.11
2019-02-26T17:14:39.616Z,36.84
2019-02-26T17:17:06.014Z,37.63
2019-02-26T17:19:31.974Z,38.17
2019-02-26T17:22:01.800Z,38.91
2019-02-26T17:24:29.561Z,39.76
2019-02-26T17:26:55.588Z,40.59
2019-02-26T17:29:22.185Z,41.37
2019-02-26T17:31:48.183Z,41.46
2019-02-26T17:34:14.235Z,41.58
2019-02-26T17:36:40.072Z,41.78
2019-02-26T17:46:38.221Z,43.27
2019-02-26T17:47:41.348Z,43.27
2019-02-26T17:50:28.650Z,42.51
2019-02-26T17:53:17.380Z,42.51
2019-02-26T17:55:34.858Z,44.71
2019-02-26T17:58:04.325Z,44.90
2019-02-26T18:00:33.875Z,45.41
2019-02-26T18:03:15.450Z,45.41
2019-02-26T18:11:24.392Z,43.42
2019-02-26T18:14:00.208Z,42.64
2019-02-26T18:16:26.622Z,42.57
2019-02-26T18:18:52.498Z,42.57
2019-02-26T18:21:18.524Z,42.97
2019-02-26T18:23:44.425Z,43.52
2019-02-26T18:26:10.305Z,43.82
2019-02-26T18:28:36.879Z,44.49
2019-02-26T18:31:02.929Z,48.03
2019-02-26T18:33:28.807Z,48.03
2019-02-26T18:35:54.647Z,48.83
2019-02-26T18:38:20.508Z,48.61
2019-02-26T18:40:46.596Z,47.94
2019-02-26T18:43:14.427Z,48.29
2019-02-26T18:45:43.847Z,48.03
2019-02-26T18:48:09.759Z,48.03
2019-02-26T18:50:35.714Z,49.00
2019-02-26T18:53:01.630Z,48.99
2019-02-26T18:55:30.232Z,48.14
2019-02-26T18:57:55.503Z,48.98
2019-02-26T19:00:25.894Z,49.37
2019-02-26T19:02:51.617Z,49.37
2019-02-26T19:05:21.113Z,49.22
2019-02-26T19:07:48.393Z,50.16
2019-02-26T19:10:19.404Z,49.19
2019-02-26T19:12:44.001Z,49.19
2019-02-26T19:15:20.449Z,50.60
2019-02-26T19:17:49.145Z,50.65
2019-02-26T19:20:26.741Z,49.51
2019-02-26T19:22:52.763Z,49.51
2019-02-26T19:25:21.809Z,51.19
2019-02-26T19:27:53.179Z,51.19
2019-02-26T19:30:22.099Z,49.88
2019-02-26T19:32:52.016Z,50.22
2019-02-26T19:35:19.831Z,48.78
2019-02-26T19:37:52.736Z,48.42
2019-02-26T19:40:25.413Z,48.42
2019-02-26T19:42:52.892Z,49.14
2019-02-26T19:45:19.182Z,49.74
2019-02-26T19:47:49.219Z,49.74
2019-02-26T19:50:15.888Z,51.11
2019-02-26T19:52:42.066Z,51.11
2019-02-26T19:55:12.877Z,53.60
2019-02-26T19:57:46.566Z,53.60
2019-02-26T20:00:14.185Z,53.24
2019-02-26T20:02:43.628Z,55.17
2019-02-26T20:05:13.901Z,54.62
2019-02-26T20:07:40.626Z,53.10
2019-02-26T20:10:15.769Z,51.63
2019-02-26T20:12:44.670Z,50.71
2019-02-26T20:15:13.333Z,51.83
2019-02-26T20:17:39.886Z,51.09
2019-02-26T20:20:12.276Z,52.39
2019-02-26T20:22:38.789Z,52.39
2019-02-26T20:25:08.215Z,53.71
2019-02-26T20:27:36.048Z,54.80
2019-02-26T20:30:05.349Z,54.80
2019-02-26T20:32:31.658Z,55.93
2019-02-26T20:34:57.933Z,56.53
2019-02-26T20:37:26.341Z,56.53
2019-02-26T20:39:53.094Z,57.16
2019-02-26T20:42:19.103Z,57.44
2019-02-26T20:44:45.472Z,56.91
2019-02-26T20:47:11.398Z,56.91
2019-02-26T20:49:37.275Z,57.42
2019-02-26T20:52:03.181Z,57.22
2019-02-26T20:54:29.127Z,58.12
2019-02-26T21:08:30.731Z,60.14
2019-02-26T21:14:21.149Z,60.97
2019-02-26T21:17:20.792Z,58.08
2019-02-26T21:31:19.630Z,60.64
2019-02-26T21:44:28.464Z,61.38
2019-02-26T21:46:56.188Z,61.08
2019-02-26T21:49:22.214Z,60.78
2019-02-26T21:51:48.087Z,60.78
2019-02-26T21:54:13.965Z,61.54
2019-02-26T21:56:39.821Z,61.18
2019-02-26T21:59:05.667Z,62.23
2019-02-26T22:01:31.560Z,60.57
2019-02-26T22:03:58.465Z,61.02
2019-02-26T22:06:25.041Z,61.21
2019-02-26T22:08:50.970Z,61.99
2019-02-26T22:11:18.621Z,63.59
2019-02-26T22:13:44.575Z,64.61
2019-02-26T22:16:10.486Z,64.11
2019-02-26T22:18:36.379Z,64.11
2019-02-26T22:21:02.287Z,63.41
2019-02-26T22:23:29.382Z,63.14
2019-02-26T22:25:55.550Z,62.99
2019-02-26T22:28:23.003Z,65.12
2019-02-26T22:30:48.979Z,64.69
2019-02-26T22:33:14.878Z,65.82
2019-02-26T22:35:40.741Z,65.82
2019-02-26T22:38:06.650Z,65.77
2019-02-26T22:40:34.225Z,64.41
2019-02-26T22:43:00.204Z,65.44
2019-02-26T22:45:27.967Z,65.44
2019-02-26T22:47:53.891Z,67.24
2019-02-26T22:50:19.762Z,67.24
2019-02-26T22:52:45.657Z,68.05
2019-02-26T22:55:17.561Z,68.15
2019-02-26T22:57:43.737Z,68.06
2019-02-26T23:00:50.223Z,67.82
2019-02-26T23:03:16.131Z,67.77
2019-02-26T23:05:41.991Z,67.77
2019-02-26T23:08:09.611Z,67.45
2019-02-26T23:10:35.610Z,67.05
2019-02-26T23:13:01.449Z,69.31
2019-02-26T23:15:27.852Z,67.91
2019-02-26T23:17:58.127Z,68.66
2019-02-26T23:20:21.610Z,68.66
2019-02-26T23:23:02.845Z,68.37
2019-02-26T23:25:29.217Z,68.56
2019-02-26T23:27:55.097Z,68.61
2019-02-26T23:30:21.162Z,68.33
2019-02-26T23:32:47.014Z,68.81
2019-02-26T23:35:13.480Z,69.81
2019-02-26T23:37:39.377Z,70.51
2019-02-26T23:40:07.935Z,71.82
2019-02-26T23:42:33.809Z,71.41
2019-02-26T23:44:59.656Z,71.41
2019-02-26T23:47:51.416Z,70.69
2019-02-26T23:50:17.283Z,70.74
2019-02-26T23:52:43.140Z,70.92
2019-02-26T23:55:13.119Z,70.58
2019-02-26T23:57:37.576Z,70.23
