createdAt,value
2017-12-19T00:01:54.387Z,76.92
2017-12-19T00:04:21.868Z,77.00
2017-12-19T00:06:49.646Z,77.00
2017-12-19T00:09:18.049Z,76.94
2017-12-19T00:11:45.510Z,76.95
2017-12-19T00:14:13.868Z,77.04
2017-12-19T00:16:41.375Z,77.00
2017-12-19T00:19:09.192Z,77.14
2017-12-19T00:21:36.681Z,77.16
2017-12-19T00:24:04.163Z,77.13
2017-12-19T00:26:32.540Z,76.91
2017-12-19T00:29:00.050Z,76.91
2017-12-19T00:31:27.521Z,76.69
2017-12-19T00:33:55.979Z,76.59
2017-12-19T00:36:23.568Z,76.66
2017-12-19T00:38:56.191Z,76.31
2017-12-19T00:41:23.909Z,76.31
2017-12-19T00:43:51.346Z,76.20
2017-12-19T00:46:19.928Z,76.12
2017-12-19T00:48:47.660Z,76.30
2017-12-19T00:51:15.112Z,76.09
2017-12-19T00:53:42.961Z,76.03
2017-12-19T00:56:11.136Z,76.19
2017-12-19T00:58:38.704Z,76.36
2017-12-19T01:01:06.259Z,76.49
2017-12-19T01:03:33.712Z,76.71
2017-12-19T01:06:01.365Z,76.76
2017-12-19T01:08:29.602Z,76.78
2017-12-19T01:10:57.134Z,77.00
2017-12-19T01:13:24.597Z,77.14
2017-12-19T01:15:52.093Z,77.21
2017-12-19T01:18:19.623Z,77.44
2017-12-19T01:20:47.105Z,77.64
2017-12-19T01:23:14.622Z,77.77
2017-12-19T01:25:42.196Z,77.80
2017-12-19T01:28:11.289Z,77.75
2017-12-19T01:30:38.751Z,77.50
2017-12-19T01:33:06.298Z,77.53
2017-12-19T01:35:33.749Z,77.32
2017-12-19T01:38:24.876Z,77.51
2017-12-19T01:40:52.439Z,77.44
2017-12-19T01:43:20.144Z,77.35
2017-12-19T01:45:48.395Z,77.40
2017-12-19T01:48:15.898Z,77.40
2017-12-19T01:50:43.378Z,77.25
2017-12-19T01:53:10.829Z,77.45
2017-12-19T01:55:39.323Z,77.45
2017-12-19T01:58:06.804Z,77.33
2017-12-19T02:00:34.241Z,77.28
2017-12-19T02:03:02.629Z,77.47
2017-12-19T02:05:30.757Z,77.37
2017-12-19T02:08:21.976Z,77.11
2017-12-19T02:10:50.418Z,77.08
2017-12-19T02:13:17.949Z,76.94
2017-12-19T02:15:45.417Z,76.98
2017-12-19T02:18:12.933Z,77.06
2017-12-19T02:20:40.411Z,77.28
2017-12-19T02:23:10.173Z,77.36
2017-12-19T02:25:38.423Z,77.52
2017-12-19T02:28:11.500Z,77.41
2017-12-19T02:30:41.000Z,77.12
2017-12-19T02:33:08.478Z,76.98
2017-12-19T02:35:35.936Z,76.80
2017-12-19T02:38:03.598Z,76.68
2017-12-19T02:40:31.049Z,76.70
2017-12-19T02:43:10.357Z,76.85
2017-12-19T02:45:37.845Z,76.79
2017-12-19T02:48:06.334Z,76.84
2017-12-19T02:50:33.792Z,76.89
2017-12-19T02:53:01.324Z,76.99
2017-12-19T02:55:28.874Z,76.97
2017-12-19T02:57:56.327Z,77.05
2017-12-19T03:00:24.638Z,77.16
2017-12-19T03:02:52.083Z,77.14
2017-12-19T03:05:19.578Z,77.39
2017-12-19T03:07:47.047Z,77.57
2017-12-19T03:10:14.501Z,77.99
2017-12-19T03:12:42.712Z,78.03
2017-12-19T03:15:10.160Z,78.00
2017-12-19T03:17:38.028Z,78.17
2017-12-19T03:20:05.488Z,78.26
2017-12-19T03:22:33.701Z,78.35
2017-12-19T03:25:01.194Z,78.25
2017-12-19T03:27:28.656Z,78.24
2017-12-19T03:29:56.114Z,78.17
2017-12-19T03:32:23.571Z,78.06
2017-12-19T03:34:52.019Z,78.03
2017-12-19T03:37:19.822Z,78.02
2017-12-19T03:39:47.299Z,78.02
2017-12-19T03:42:14.752Z,78.01
2017-12-19T03:44:42.191Z,78.08
2017-12-19T03:47:09.869Z,78.07
2017-12-19T03:49:37.337Z,78.06
2017-12-19T03:52:05.077Z,78.00
2017-12-19T03:54:32.631Z,78.12
2017-12-19T03:57:00.180Z,78.15
2017-12-19T03:59:27.716Z,78.08
2017-12-19T04:01:55.205Z,78.16
2017-12-19T04:04:22.713Z,78.07
2017-12-19T04:06:50.676Z,78.13
2017-12-19T04:09:18.488Z,78.12
2017-12-19T04:11:45.930Z,78.16
2017-12-19T04:14:13.530Z,78.09
2017-12-19T04:16:41.009Z,78.11
2017-12-19T04:19:08.469Z,78.04
2017-12-19T04:21:36.195Z,77.83
2017-12-19T04:24:03.644Z,77.71
2017-12-19T04:26:31.139Z,77.77
2017-12-19T04:28:59.502Z,77.91
2017-12-19T04:31:26.937Z,77.88
2017-12-19T04:33:54.568Z,77.99
2017-12-19T04:36:22.058Z,77.99
2017-12-19T04:38:49.797Z,78.04
2017-12-19T04:41:17.277Z,78.13
2017-12-19T04:43:44.733Z,78.12
2017-12-19T04:46:12.234Z,78.14
2017-12-19T04:48:39.707Z,78.17
2017-12-19T04:51:07.185Z,78.29
2017-12-19T04:53:35.088Z,78.48
2017-12-19T04:56:02.873Z,78.70
2017-12-19T04:58:30.329Z,78.91
2017-12-19T05:00:58.773Z,79.07
2017-12-19T05:03:26.254Z,79.25
2017-12-19T05:05:54.635Z,79.35
2017-12-19T05:08:22.197Z,79.45
2017-12-19T05:10:49.951Z,79.64
2017-12-19T05:13:17.428Z,79.72
2017-12-19T05:15:45.119Z,79.74
2017-12-19T05:18:12.597Z,79.71
2017-12-19T05:20:40.044Z,79.73
2017-12-19T05:23:07.500Z,79.71
2017-12-19T05:25:35.238Z,79.95
2017-12-19T05:28:02.725Z,80.06
2017-12-19T05:30:30.176Z,80.20
2017-12-19T05:32:57.661Z,80.27
2017-12-19T05:35:25.119Z,80.30
2017-12-19T05:37:52.613Z,80.43
2017-12-19T05:40:20.065Z,80.37
2017-12-19T05:42:47.549Z,80.35
2017-12-19T05:45:15.057Z,80.44
2017-12-19T05:47:42.514Z,80.42
2017-12-19T05:50:09.976Z,80.28
2017-12-19T05:52:37.543Z,80.42
2017-12-19T05:55:04.999Z,80.57
2017-12-19T05:57:32.466Z,80.77
2017-12-19T05:59:59.946Z,80.89
2017-12-19T06:02:27.419Z,80.90
2017-12-19T06:04:54.867Z,81.01
2017-12-19T06:07:22.321Z,80.90
2017-12-19T06:09:49.781Z,81.01
2017-12-19T06:12:17.244Z,81.18
2017-12-19T06:14:44.703Z,81.27
2017-12-19T06:17:12.152Z,81.36
2017-12-19T06:19:39.731Z,81.28
2017-12-19T06:22:07.267Z,81.20
2017-12-19T06:24:34.737Z,81.43
2017-12-19T06:27:02.203Z,81.45
2017-12-19T06:29:29.725Z,81.33
2017-12-19T06:31:57.190Z,81.32
2017-12-19T06:34:24.999Z,81.36
2017-12-19T06:36:52.486Z,81.45
2017-12-19T06:39:19.968Z,81.56
2017-12-19T06:41:47.466Z,81.43
2017-12-19T06:44:14.982Z,81.38
2017-12-19T06:46:42.468Z,81.44
2017-12-19T06:49:10.039Z,81.41
2017-12-19T06:51:37.496Z,81.27
2017-12-19T06:54:04.939Z,81.26
2017-12-19T06:56:32.462Z,81.27
2017-12-19T06:58:59.922Z,81.29
2017-12-19T07:01:28.033Z,81.27
2017-12-19T07:03:56.381Z,81.27
2017-12-19T07:06:25.909Z,81.09
2017-12-19T07:08:53.502Z,81.83
2017-12-19T07:11:21.032Z,81.45
2017-12-19T07:13:48.506Z,81.05
2017-12-19T07:16:15.968Z,81.16
2017-12-19T07:21:36.272Z,80.46
2017-12-19T07:24:03.771Z,80.06
2017-12-19T07:26:31.431Z,79.86
2017-12-19T07:28:58.948Z,80.02
2017-12-19T07:31:26.443Z,80.37
2017-12-19T07:33:53.949Z,80.29
2017-12-19T07:36:21.430Z,79.98
2017-12-19T07:38:49.148Z,79.33
2017-12-19T07:41:16.714Z,78.97
2017-12-19T07:43:44.229Z,79.12
2017-12-19T07:46:11.680Z,79.67
2017-12-19T07:48:39.161Z,78.86
2017-12-19T07:51:06.600Z,78.48
2017-12-19T07:53:34.279Z,78.05
2017-12-19T07:56:02.108Z,78.34
2017-12-19T07:58:29.645Z,78.63
2017-12-19T08:00:57.125Z,78.88
2017-12-19T08:03:24.661Z,79.00
2017-12-19T08:05:52.101Z,79.22
2017-12-19T08:08:19.570Z,79.19
2017-12-19T08:10:47.113Z,79.25
2017-12-19T08:13:14.906Z,79.35
2017-12-19T08:15:42.394Z,79.41
2017-12-19T08:18:09.976Z,79.68
2017-12-19T08:20:37.532Z,79.90
2017-12-19T08:23:05.343Z,80.14
2017-12-19T08:25:32.900Z,79.96
2017-12-19T08:28:00.435Z,79.67
2017-12-19T08:30:28.172Z,79.51
2017-12-19T08:32:55.628Z,79.42
2017-12-19T08:35:23.086Z,79.35
2017-12-19T08:37:50.622Z,79.45
2017-12-19T08:40:18.164Z,79.79
2017-12-19T08:45:41.828Z,80.08
2017-12-19T08:48:09.661Z,79.73
2017-12-19T08:50:37.153Z,79.56
2017-12-19T08:53:04.615Z,79.52
2017-12-19T08:55:32.101Z,79.22
2017-12-19T08:57:59.598Z,79.15
2017-12-19T09:00:27.064Z,79.47
2017-12-19T09:02:54.529Z,79.58
2017-12-19T09:05:22.282Z,80.07
2017-12-19T09:07:49.821Z,79.96
2017-12-19T09:10:17.305Z,79.89
2017-12-19T09:12:45.137Z,79.79
2017-12-19T09:15:12.616Z,79.42
2017-12-19T09:17:40.114Z,79.23
2017-12-19T09:20:12.627Z,78.65
2017-12-19T09:22:40.480Z,78.59
2017-12-19T09:25:07.978Z,78.08
2017-12-19T09:27:36.430Z,77.82
2017-12-19T09:30:06.043Z,77.61
2017-12-19T09:32:34.380Z,77.36
2017-12-19T09:35:04.712Z,77.18
2017-12-19T09:37:33.252Z,77.14
2017-12-19T09:40:01.111Z,77.25
2017-12-19T09:42:28.693Z,77.19
2017-12-19T09:44:58.167Z,77.10
2017-12-19T09:47:25.684Z,76.76
2017-12-19T09:49:54.097Z,76.56
2017-12-19T09:52:21.725Z,76.16
2017-12-19T09:54:50.469Z,76.08
2017-12-19T09:57:21.253Z,75.98
2017-12-19T09:59:50.549Z,75.80
2017-12-19T10:02:21.324Z,75.54
2017-12-19T10:04:53.193Z,75.65
2017-12-19T10:07:21.419Z,76.47
2017-12-19T10:10:09.051Z,75.90
2017-12-19T10:12:37.963Z,76.33
2017-12-19T10:15:05.776Z,76.70
2017-12-19T10:17:33.547Z,76.09
2017-12-19T10:20:03.034Z,73.52
2017-12-19T10:22:31.533Z,72.88
2017-12-19T10:24:59.104Z,73.27
2017-12-19T10:27:26.694Z,73.72
2017-12-19T10:29:54.148Z,74.30
2017-12-19T10:32:22.639Z,74.69
2017-12-19T10:34:50.218Z,75.25
2017-12-19T10:37:17.782Z,75.30
2017-12-19T10:39:45.378Z,75.90
2017-12-19T10:42:12.913Z,76.02
2017-12-19T10:44:40.451Z,76.05
2017-12-19T10:47:07.927Z,75.69
2017-12-19T10:49:35.769Z,75.37
2017-12-19T10:52:03.377Z,75.63
2017-12-19T10:54:30.941Z,75.85
2017-12-19T10:56:58.446Z,76.00
2017-12-19T10:59:25.993Z,76.28
2017-12-19T11:01:53.604Z,76.75
2017-12-19T11:04:21.133Z,77.23
2017-12-19T11:06:48.870Z,77.38
2017-12-19T11:09:16.361Z,77.34
2017-12-19T11:11:43.852Z,77.37
2017-12-19T11:14:11.409Z,77.33
2017-12-19T11:16:38.951Z,77.56
2017-12-19T11:19:06.899Z,77.81
2017-12-19T11:21:34.402Z,78.16
2017-12-19T11:24:02.247Z,78.26
2017-12-19T11:26:29.680Z,78.73
2017-12-19T11:28:57.236Z,79.21
2017-12-19T11:31:24.769Z,79.78
2017-12-19T11:33:52.367Z,80.21
2017-12-19T11:36:19.915Z,80.84
2017-12-19T11:38:47.668Z,81.38
2017-12-19T11:41:15.165Z,81.78
2017-12-19T11:43:42.669Z,82.77
2017-12-19T11:46:10.284Z,83.67
2017-12-19T11:48:42.722Z,84.40
2017-12-19T11:51:10.566Z,84.93
2017-12-19T11:53:38.052Z,85.86
2017-12-19T11:56:05.580Z,86.49
2017-12-19T11:58:33.070Z,86.94
2017-12-19T12:01:00.563Z,86.69
2017-12-19T12:03:28.122Z,86.53
2017-12-19T12:05:55.639Z,86.66
2017-12-19T12:08:23.116Z,87.00
2017-12-19T12:10:50.632Z,87.38
2017-12-19T12:13:18.094Z,87.69
2017-12-19T12:15:45.608Z,88.08
2017-12-19T12:18:13.147Z,88.43
2017-12-19T12:20:42.228Z,88.63
2017-12-19T12:23:12.049Z,88.84
2017-12-19T12:25:40.798Z,88.91
2017-12-19T12:28:17.896Z,88.82
2017-12-19T12:30:45.432Z,88.90
2017-12-19T12:33:12.944Z,88.96
2017-12-19T12:35:41.320Z,88.94
2017-12-19T12:38:09.050Z,89.05
2017-12-19T12:40:36.544Z,88.97
2017-12-19T12:43:03.988Z,88.81
2017-12-19T12:45:31.506Z,89.00
2017-12-19T12:47:59.023Z,89.21
2017-12-19T12:50:27.264Z,89.28
2017-12-19T12:52:54.744Z,89.33
2017-12-19T12:55:22.674Z,89.44
2017-12-19T12:57:50.291Z,89.70
2017-12-19T13:00:17.850Z,89.82
2017-12-19T13:02:45.362Z,89.94
2017-12-19T13:05:12.846Z,90.12
2017-12-19T13:07:40.416Z,89.80
2017-12-19T13:10:07.964Z,90.09
2017-12-19T13:12:35.525Z,90.03
2017-12-19T13:15:03.283Z,90.20
2017-12-19T13:17:31.011Z,90.39
2017-12-19T13:19:58.575Z,90.74
2017-12-19T13:22:26.585Z,90.58
2017-12-19T13:24:54.176Z,90.69
2017-12-19T13:27:22.836Z,90.75
2017-12-19T13:29:50.357Z,90.71
2017-12-19T13:32:17.833Z,90.81
2017-12-19T13:34:45.340Z,90.54
2017-12-19T13:37:12.914Z,90.22
2017-12-19T13:39:40.389Z,90.51
2017-12-19T13:42:08.070Z,90.87
2017-12-19T13:47:10.787Z,90.84
2017-12-19T13:49:38.286Z,91.15
2017-12-19T13:52:05.822Z,91.24
2017-12-19T13:54:34.502Z,90.98
2017-12-19T13:57:02.049Z,90.87
2017-12-19T13:59:30.399Z,90.75
2017-12-19T14:01:58.905Z,91.00
2017-12-19T14:04:26.570Z,90.83
2017-12-19T14:06:54.010Z,90.86
2017-12-19T14:09:29.003Z,91.08
2017-12-19T14:11:56.681Z,91.02
2017-12-19T14:14:24.675Z,90.95
2017-12-19T14:16:52.265Z,90.76
2017-12-19T14:19:24.783Z,90.74
2017-12-19T14:21:53.144Z,90.83
2017-12-19T14:24:20.886Z,91.09
2017-12-19T14:26:48.543Z,91.44
2017-12-19T14:29:30.379Z,91.44
2017-12-19T14:31:57.897Z,91.47
2017-12-19T14:34:25.432Z,91.82
2017-12-19T14:36:52.949Z,91.73
2017-12-19T14:39:20.472Z,91.87
2017-12-19T14:41:48.157Z,91.90
2017-12-19T14:44:15.911Z,91.78
2017-12-19T14:46:43.390Z,91.65
2017-12-19T14:49:11.014Z,91.69
2017-12-19T14:51:39.166Z,91.84
2017-12-19T14:54:06.856Z,91.69
2017-12-19T14:56:34.412Z,91.59
2017-12-19T14:59:01.896Z,91.75
2017-12-19T15:01:29.364Z,91.90
2017-12-19T15:03:56.918Z,91.72
2017-12-19T15:06:24.487Z,91.54
2017-12-19T15:08:51.922Z,91.74
2017-12-19T15:11:19.544Z,91.54
2017-12-19T15:13:47.933Z,91.77
2017-12-19T15:16:18.162Z,91.94
2017-12-19T15:18:46.128Z,91.92
2017-12-19T15:21:14.030Z,91.78
2017-12-19T15:23:41.599Z,91.88
2017-12-19T15:26:09.153Z,91.68
2017-12-19T15:28:36.687Z,91.90
2017-12-19T15:31:04.293Z,91.86
2017-12-19T15:33:32.022Z,91.90
2017-12-19T15:35:59.526Z,91.97
2017-12-19T15:38:27.013Z,91.96
2017-12-19T15:40:54.626Z,91.78
2017-12-19T15:43:23.675Z,91.77
2017-12-19T15:45:51.204Z,91.95
2017-12-19T15:48:18.693Z,91.65
2017-12-19T15:50:46.320Z,91.52
2017-12-19T15:53:15.001Z,91.28
2017-12-19T15:55:42.580Z,91.35
2017-12-19T15:58:10.118Z,91.41
2017-12-19T16:00:37.901Z,91.44
2017-12-19T16:03:05.419Z,91.75
2017-12-19T16:05:33.002Z,91.54
2017-12-19T16:08:02.042Z,91.39
2017-12-19T16:10:29.572Z,91.54
2017-12-19T16:12:57.126Z,91.54
2017-12-19T16:15:24.800Z,91.82
2017-12-19T16:17:52.374Z,91.92
2017-12-19T16:20:19.880Z,91.94
2017-12-19T16:22:47.387Z,91.81
2017-12-19T16:25:14.886Z,91.65
2017-12-19T16:27:42.435Z,91.77
2017-12-19T16:30:10.878Z,91.61
2017-12-19T16:32:39.405Z,91.68
2017-12-19T16:35:07.785Z,91.65
2017-12-19T16:37:36.015Z,91.66
2017-12-19T16:40:03.618Z,91.70
2017-12-19T16:42:31.111Z,91.47
2017-12-19T16:44:58.800Z,91.56
2017-12-19T16:47:26.647Z,91.71
2017-12-19T16:49:54.308Z,92.12
2017-12-19T16:52:21.914Z,91.97
2017-12-19T16:54:49.464Z,92.15
2017-12-19T16:57:17.008Z,92.03
2017-12-19T16:59:44.671Z,91.91
2017-12-19T17:02:12.450Z,91.84
2017-12-19T17:04:39.948Z,92.23
2017-12-19T17:07:07.578Z,92.38
2017-12-19T17:09:35.051Z,92.15
2017-12-19T17:12:02.543Z,92.23
2017-12-19T17:14:30.084Z,91.95
2017-12-19T17:16:57.622Z,92.24
2017-12-19T17:19:25.120Z,92.37
2017-12-19T17:21:52.592Z,92.26
2017-12-19T17:24:20.285Z,92.02
2017-12-19T17:26:48.025Z,92.05
2017-12-19T17:29:15.512Z,92.04
2017-12-19T17:31:43.058Z,92.13
2017-12-19T17:34:10.616Z,92.23
2017-12-19T17:36:38.141Z,92.29
2017-12-19T17:39:05.681Z,92.40
2017-12-19T17:41:33.234Z,92.21
2017-12-19T17:44:00.819Z,92.05
2017-12-19T17:46:28.564Z,91.97
2017-12-19T17:49:05.936Z,92.15
2017-12-19T17:51:33.706Z,92.21
2017-12-19T17:54:01.536Z,92.49
2017-12-19T17:56:29.247Z,92.12
2017-12-19T17:58:56.805Z,92.07
2017-12-19T18:01:24.402Z,92.02
2017-12-19T18:03:52.063Z,92.02
2017-12-19T18:06:19.704Z,91.96
2017-12-19T18:08:47.316Z,91.94
2017-12-19T18:11:14.862Z,91.93
2017-12-19T18:13:42.387Z,92.14
2017-12-19T18:16:09.880Z,92.10
2017-12-19T18:18:37.440Z,92.11
2017-12-19T18:21:05.294Z,92.26
2017-12-19T18:23:33.177Z,92.40
2017-12-19T18:26:00.669Z,92.43
2017-12-19T18:28:37.878Z,92.61
2017-12-19T18:31:05.369Z,92.44
2017-12-19T18:33:32.880Z,92.48
2017-12-19T18:36:00.424Z,92.55
2017-12-19T18:38:28.527Z,92.81
2017-12-19T18:40:56.233Z,92.79
2017-12-19T18:43:23.757Z,92.47
2017-12-19T18:45:51.301Z,92.27
2017-12-19T18:48:18.988Z,92.37
2017-12-19T18:50:46.651Z,92.64
2017-12-19T18:53:15.089Z,92.75
2017-12-19T18:55:42.688Z,92.70
2017-12-19T18:58:10.376Z,92.42
2017-12-19T19:00:37.994Z,92.54
2017-12-19T19:03:05.550Z,92.75
2017-12-19T19:05:33.200Z,92.45
2017-12-19T19:08:00.803Z,92.48
2017-12-19T19:10:28.454Z,92.49
2017-12-19T19:12:56.095Z,92.28
2017-12-19T19:15:23.678Z,92.27
2017-12-19T19:17:51.526Z,92.39
2017-12-19T19:20:19.366Z,92.46
2017-12-19T19:22:46.989Z,92.65
2017-12-19T19:25:14.473Z,92.64
2017-12-19T19:27:41.983Z,92.99
2017-12-19T19:30:09.708Z,92.91
2017-12-19T19:32:37.325Z,92.78
2017-12-19T19:35:05.691Z,92.56
2017-12-19T19:37:33.210Z,92.64
2017-12-19T19:42:53.198Z,92.39
2017-12-19T19:45:20.796Z,92.77
2017-12-19T19:47:48.326Z,92.78
2017-12-19T19:50:15.829Z,92.93
2017-12-19T19:52:43.449Z,92.87
2017-12-19T19:55:11.340Z,92.68
2017-12-19T19:57:38.865Z,92.32
2017-12-19T20:02:59.451Z,92.81
2017-12-19T20:05:26.954Z,92.60
2017-12-19T20:07:54.810Z,92.41
2017-12-19T20:10:22.294Z,92.78
2017-12-19T20:12:49.821Z,92.83
2017-12-19T20:15:17.393Z,92.99
2017-12-19T20:17:45.099Z,93.07
2017-12-19T20:20:12.594Z,93.31
2017-12-19T20:22:40.119Z,93.33
2017-12-19T20:25:07.641Z,93.28
2017-12-19T20:27:35.132Z,92.99
2017-12-19T20:30:02.920Z,92.84
2017-12-19T20:32:30.472Z,92.76
2017-12-19T20:34:57.998Z,92.64
2017-12-19T20:37:25.510Z,92.57
2017-12-19T20:39:53.058Z,92.77
2017-12-19T20:42:20.626Z,92.94
2017-12-19T20:44:48.149Z,93.26
2017-12-19T20:47:16.010Z,93.50
2017-12-19T20:49:43.517Z,93.22
2017-12-19T20:52:11.481Z,93.12
2017-12-19T20:54:38.957Z,92.90
2017-12-19T20:57:06.454Z,93.06
2017-12-19T20:59:43.629Z,93.17
2017-12-19T21:02:11.120Z,93.04
2017-12-19T21:04:38.620Z,93.01
2017-12-19T21:07:06.324Z,92.86
2017-12-19T21:09:33.809Z,92.80
2017-12-19T21:12:01.286Z,92.70
2017-12-19T21:14:28.808Z,92.61
2017-12-19T21:16:56.375Z,92.86
2017-12-19T21:19:23.897Z,93.11
2017-12-19T21:21:51.466Z,92.94
2017-12-19T21:24:18.955Z,92.84
2017-12-19T21:26:46.449Z,92.85
2017-12-19T21:29:14.050Z,92.73
2017-12-19T21:31:41.559Z,92.73
2017-12-19T21:34:09.199Z,92.75
2017-12-19T21:36:36.970Z,92.80
2017-12-19T21:41:57.513Z,92.72
2017-12-19T21:44:25.709Z,92.84
2017-12-19T21:46:55.257Z,93.01
2017-12-19T21:49:25.999Z,92.99
2017-12-19T21:51:53.691Z,93.09
2017-12-19T21:54:21.430Z,93.30
2017-12-19T21:56:48.998Z,93.38
2017-12-19T21:59:16.515Z,93.06
2017-12-19T22:01:44.005Z,93.05
2017-12-19T22:04:11.573Z,92.71
2017-12-19T22:06:39.093Z,92.71
2017-12-19T22:15:06.487Z,92.68
2017-12-19T22:17:33.962Z,92.84
2017-12-19T22:20:02.230Z,92.74
2017-12-19T22:22:29.791Z,92.56
2017-12-19T22:24:57.297Z,92.69
2017-12-19T22:27:24.797Z,92.74
2017-12-19T22:29:52.278Z,92.66
2017-12-19T22:32:19.762Z,92.74
2017-12-19T22:34:47.231Z,92.78
2017-12-19T22:37:14.752Z,92.73
2017-12-19T22:39:42.247Z,92.52
2017-12-19T22:42:09.777Z,92.41
2017-12-19T22:44:37.250Z,92.46
2017-12-19T22:47:04.853Z,92.62
2017-12-19T22:49:32.306Z,92.75
2017-12-19T22:51:59.843Z,92.60
2017-12-19T22:54:27.308Z,92.41
2017-12-19T22:56:54.800Z,92.40
2017-12-19T22:59:22.260Z,92.13
2017-12-19T23:01:49.817Z,92.21
2017-12-19T23:04:17.273Z,92.42
2017-12-19T23:06:44.927Z,92.23
2017-12-19T23:09:12.405Z,91.86
2017-12-19T23:11:39.852Z,91.58
2017-12-19T23:14:07.378Z,91.73
2017-12-19T23:16:34.844Z,92.17
2017-12-19T23:19:02.666Z,92.21
2017-12-19T23:21:30.134Z,92.44
2017-12-19T23:23:57.630Z,92.45
2017-12-19T23:26:25.138Z,92.53
2017-12-19T23:28:52.600Z,92.50
2017-12-19T23:31:20.055Z,92.57
2017-12-19T23:33:47.572Z,92.89
2017-12-19T23:36:15.124Z,92.53
2017-12-19T23:38:42.574Z,92.68
2017-12-19T23:41:10.054Z,92.88
2017-12-19T23:43:37.548Z,92.96
2017-12-19T23:46:05.138Z,92.80
2017-12-19T23:48:32.718Z,92.83
2017-12-19T23:51:01.120Z,92.67
2017-12-19T23:53:28.608Z,92.77
2017-12-19T23:55:56.152Z,92.74
2017-12-19T23:58:23.729Z,92.65
