createdAt,value
2023-05-05T00:01:19.455Z,97943.84
2023-05-05T00:04:09.574Z,97936.50
2023-05-05T00:06:58.609Z,97932.91
2023-05-05T00:09:47.283Z,97932.78
2023-05-05T00:12:36.282Z,97931.53
2023-05-05T00:15:25.525Z,97922.00
2023-05-05T00:18:17.165Z,97916.16
2023-05-05T00:21:07.857Z,97914.97
2023-05-05T00:23:56.592Z,97910.84
2023-05-05T00:26:45.274Z,97916.81
2023-05-05T00:29:34.005Z,97912.63
2023-05-05T00:32:22.805Z,97914.34
2023-05-05T00:35:11.542Z,97911.09
2023-05-05T00:38:01.665Z,97917.06
2023-05-05T00:40:50.514Z,97921.81
2023-05-05T00:43:39.242Z,97920.81
2023-05-05T00:46:32.267Z,97919.22
2023-05-05T00:49:21.264Z,97918.59
2023-05-05T00:52:11.395Z,97921.41
2023-05-05T00:55:01.821Z,97914.81
2023-05-05T00:57:51.048Z,97915.47
2023-05-05T01:00:39.938Z,97905.44
2023-05-05T01:03:28.890Z,97907.47
2023-05-05T01:06:42.866Z,97901.84
2023-05-05T01:09:43.805Z,97901.59
2023-05-05T01:12:45.665Z,97903.13
2023-05-05T01:15:38.623Z,97890.56
2023-05-05T01:18:39.856Z,97891.16
2023-05-05T01:21:34.724Z,97896.44
2023-05-05T01:25:03.260Z,97906.88
2023-05-05T01:28:12.254Z,97903.47
2023-05-05T01:31:51.956Z,97900.25
2023-05-05T01:34:49.209Z,97902.97
2023-05-05T01:37:48.528Z,97900.25
2023-05-05T01:40:44.777Z,97896.28
2023-05-05T01:43:38.349Z,97900.06
2023-05-05T01:46:28.793Z,97891.88
2023-05-05T01:49:19.179Z,97892.16
2023-05-05T01:52:11.385Z,97894.56
2023-05-05T01:55:01.267Z,97889.97
2023-05-05T01:57:51.894Z,97895.13
2023-05-05T02:00:42.756Z,97896.66
2023-05-05T02:03:34.338Z,97883.59
2023-05-05T02:06:28.112Z,97886.34
2023-05-05T02:09:21.984Z,97888.72
2023-05-05T02:12:12.927Z,97895.72
2023-05-05T02:15:06.263Z,97886.22
2023-05-05T02:17:56.457Z,97888.00
2023-05-05T02:20:47.565Z,97899.53
2023-05-05T02:23:37.847Z,97910.25
2023-05-05T02:26:27.181Z,97909.38
2023-05-05T02:29:21.123Z,97910.28
2023-05-05T02:32:18.104Z,97911.78
2023-05-05T02:35:16.092Z,97917.16
2023-05-05T02:38:13.556Z,97919.47
2023-05-05T02:41:07.060Z,97912.88
2023-05-05T02:43:58.973Z,97908.84
2023-05-05T02:46:49.213Z,97909.63
2023-05-05T02:49:38.404Z,97910.03
2023-05-05T02:52:27.243Z,97907.97
2023-05-05T02:55:16.734Z,97904.69
2023-05-05T02:58:18.217Z,97905.59
2023-05-05T03:01:22.731Z,97902.75
2023-05-05T03:04:18.197Z,97900.09
2023-05-05T03:07:21.346Z,97900.72
2023-05-05T03:10:17.457Z,97895.22
2023-05-05T03:13:15.158Z,97890.69
2023-05-05T03:16:10.067Z,97888.78
2023-05-05T03:19:00.271Z,97888.78
2023-05-05T03:21:50.012Z,97885.16
2023-05-05T03:24:38.810Z,97885.66
2023-05-05T03:27:31.403Z,97895.28
2023-05-05T03:30:22.165Z,97894.09
2023-05-05T03:33:13.450Z,97896.41
2023-05-05T03:36:03.788Z,97891.69
2023-05-05T03:38:56.745Z,97887.84
2023-05-05T03:41:51.131Z,97891.38
2023-05-05T03:44:42.174Z,97902.19
2023-05-05T03:47:35.259Z,97905.69
2023-05-05T03:50:24.971Z,97904.84
2023-05-05T03:53:13.846Z,97911.91
2023-05-05T03:56:05.351Z,97903.66
2023-05-05T03:58:54.200Z,97900.28
2023-05-05T04:01:42.980Z,97903.84
2023-05-05T04:04:33.251Z,97901.56
2023-05-05T04:07:23.609Z,97903.34
2023-05-05T04:10:15.234Z,97899.13
2023-05-05T04:13:04.182Z,97903.13
2023-05-05T04:15:53.689Z,97906.03
2023-05-05T04:18:42.813Z,97914.84
2023-05-05T04:21:33.056Z,97918.00
2023-05-05T04:24:24.737Z,97913.59
2023-05-05T04:27:15.098Z,97909.41
2023-05-05T04:30:04.009Z,97899.28
2023-05-05T04:32:56.822Z,97897.19
2023-05-05T04:35:46.342Z,97904.09
2023-05-05T04:38:36.726Z,97910.38
2023-05-05T04:41:30.086Z,97911.25
2023-05-05T04:44:22.167Z,97904.16
2023-05-05T04:47:15.283Z,97901.19
2023-05-05T04:50:04.784Z,97906.63
2023-05-05T04:53:06.897Z,97909.13
2023-05-05T04:55:57.124Z,97910.13
2023-05-05T04:58:47.828Z,97909.19
2023-05-05T05:01:38.607Z,97907.47
2023-05-05T05:04:27.486Z,97907.38
2023-05-05T05:07:16.309Z,97911.28
2023-05-05T05:10:05.935Z,97914.59
2023-05-05T05:13:00.722Z,97921.06
2023-05-05T05:15:49.770Z,97916.38
2023-05-05T05:18:38.943Z,97914.84
2023-05-05T05:21:27.693Z,97918.53
2023-05-05T05:24:17.365Z,97914.50
2023-05-05T05:27:09.809Z,97914.50
2023-05-05T05:30:00.402Z,97907.84
2023-05-05T05:32:50.021Z,97902.19
2023-05-05T05:35:39.818Z,97906.81
2023-05-05T05:38:29.544Z,97912.16
2023-05-05T05:41:23.111Z,97921.94
2023-05-05T05:44:13.985Z,97926.44
2023-05-05T05:47:04.642Z,97921.75
2023-05-05T05:49:53.548Z,97921.25
2023-05-05T05:52:42.563Z,97921.97
2023-05-05T05:55:32.031Z,97923.50
2023-05-05T05:58:26.595Z,97918.38
2023-05-05T06:01:15.926Z,97924.13
2023-05-05T06:04:06.822Z,97921.38
2023-05-05T06:06:56.687Z,97921.09
2023-05-05T06:09:45.902Z,97920.75
2023-05-05T06:12:34.720Z,97916.81
2023-05-05T06:15:25.529Z,97913.72
2023-05-05T06:18:16.102Z,97908.88
2023-05-05T06:21:06.882Z,97906.63
2023-05-05T06:23:55.615Z,97907.25
2023-05-05T06:26:44.454Z,97907.81
2023-05-05T06:29:33.373Z,97905.34
2023-05-05T06:32:22.155Z,97904.72
2023-05-05T06:35:11.733Z,97904.69
2023-05-05T06:38:01.871Z,97898.44
2023-05-05T06:40:50.840Z,97894.75
2023-05-05T06:43:40.592Z,97899.41
2023-05-05T06:46:34.168Z,97893.63
2023-05-05T06:49:24.554Z,97898.28
2023-05-05T06:52:13.335Z,97897.78
2023-05-05T06:55:03.840Z,97903.56
2023-05-05T06:57:52.594Z,97925.41
2023-05-05T07:00:42.355Z,97923.06
2023-05-05T07:03:31.295Z,97924.09
2023-05-05T07:06:20.111Z,97927.66
2023-05-05T07:09:08.863Z,97931.81
2023-05-05T07:11:58.928Z,97937.63
2023-05-05T07:14:47.990Z,97948.72
2023-05-05T07:17:36.840Z,97945.44
2023-05-05T07:20:26.117Z,97936.75
2023-05-05T07:23:14.837Z,97931.63
2023-05-05T07:26:03.813Z,97929.44
2023-05-05T07:28:55.382Z,97925.66
2023-05-05T07:31:44.245Z,97910.31
2023-05-05T07:34:34.561Z,97910.31
2023-05-05T07:37:24.943Z,97898.03
2023-05-05T07:40:14.563Z,97897.81
2023-05-05T07:43:03.367Z,97886.56
2023-05-05T07:45:53.609Z,97885.44
2023-05-05T07:48:42.418Z,97889.16
2023-05-05T07:51:34.411Z,97890.72
2023-05-05T07:54:23.706Z,97892.75
2023-05-05T07:57:12.646Z,97889.25
2023-05-05T08:00:01.477Z,97880.59
2023-05-05T08:02:51.757Z,97890.84
2023-05-05T08:05:40.759Z,97884.59
2023-05-05T08:08:29.594Z,97884.38
2023-05-05T08:11:20.534Z,97883.63
2023-05-05T08:14:09.570Z,97878.38
2023-05-05T08:16:58.425Z,97888.84
2023-05-05T08:19:48.497Z,97877.00
2023-05-05T08:22:37.244Z,97867.13
2023-05-05T08:25:26.875Z,97873.50
2023-05-05T08:28:15.651Z,97869.91
2023-05-05T08:31:05.454Z,97868.69
2023-05-05T08:33:54.320Z,97877.06
2023-05-05T08:36:44.478Z,97874.59
2023-05-05T08:39:33.269Z,97877.44
2023-05-05T08:42:35.470Z,97878.19
2023-05-05T08:45:26.570Z,97881.00
2023-05-05T08:48:20.596Z,97872.59
2023-05-05T08:51:14.510Z,97865.34
2023-05-05T08:54:11.601Z,97861.19
2023-05-05T08:57:05.806Z,97860.66
2023-05-05T08:59:58.805Z,97864.38
2023-05-05T09:02:48.452Z,97860.22
2023-05-05T09:05:40.256Z,97853.50
2023-05-05T09:08:30.693Z,97860.59
2023-05-05T09:11:21.543Z,97856.88
2023-05-05T09:14:10.632Z,97861.72
2023-05-05T09:16:59.430Z,97854.63
2023-05-05T09:20:04.435Z,97847.66
2023-05-05T09:22:53.313Z,97841.41
2023-05-05T09:25:44.651Z,97842.97
2023-05-05T09:28:35.753Z,97840.47
2023-05-05T09:31:24.860Z,97847.91
2023-05-05T09:34:18.120Z,97850.06
2023-05-05T09:37:07.015Z,97841.56
2023-05-05T09:39:56.924Z,97834.94
2023-05-05T09:42:46.181Z,97845.06
2023-05-05T09:45:36.872Z,97844.31
2023-05-05T09:48:28.016Z,97846.91
2023-05-05T09:51:17.248Z,97845.59
2023-05-05T09:54:06.474Z,97845.19
2023-05-05T09:56:56.414Z,97842.50
2023-05-05T09:59:57.737Z,97843.94
2023-05-05T10:02:48.208Z,97834.34
2023-05-05T10:05:50.523Z,97835.41
2023-05-05T10:08:39.360Z,97842.66
2023-05-05T10:11:28.296Z,97834.19
2023-05-05T10:14:19.601Z,97834.53
2023-05-05T10:17:14.268Z,97832.91
2023-05-05T10:20:06.356Z,97827.81
2023-05-05T10:23:01.047Z,97825.38
2023-05-05T10:25:58.089Z,97818.59
2023-05-05T10:28:52.632Z,97819.59
2023-05-05T10:31:50.780Z,97816.63
2023-05-05T10:34:51.286Z,97812.25
2023-05-05T10:37:43.413Z,97803.78
2023-05-05T10:40:33.997Z,97802.94
2023-05-05T10:43:23.070Z,97805.63
2023-05-05T10:46:12.436Z,97800.88
2023-05-05T10:49:13.923Z,97802.88
2023-05-05T10:52:18.535Z,97810.16
2023-05-05T10:55:17.611Z,97796.50
2023-05-05T10:58:06.424Z,97801.88
2023-05-05T11:00:55.408Z,97794.31
2023-05-05T11:03:44.873Z,97798.84
2023-05-05T11:06:34.507Z,97786.03
2023-05-05T11:09:30.047Z,97791.19
2023-05-05T11:12:20.126Z,97784.75
2023-05-05T11:15:37.437Z,97775.97
2023-05-05T11:18:37.995Z,97772.09
2023-05-05T11:21:27.750Z,97765.94
2023-05-05T11:24:30.061Z,97762.41
2023-05-05T11:27:20.147Z,97759.78
2023-05-05T11:30:11.686Z,97762.69
2023-05-05T11:33:25.945Z,97754.53
2023-05-05T11:36:17.899Z,97758.50
2023-05-05T11:39:23.827Z,97743.69
2023-05-05T11:42:30.195Z,97742.03
2023-05-05T11:45:24.549Z,97731.19
2023-05-05T11:48:25.905Z,97729.19
2023-05-05T11:51:17.196Z,97734.28
2023-05-05T11:54:06.592Z,97735.81
2023-05-05T11:56:57.594Z,97733.13
2023-05-05T11:59:56.484Z,97719.91
2023-05-05T12:02:45.924Z,97722.34
2023-05-05T12:05:36.708Z,97719.75
2023-05-05T12:08:29.599Z,97712.44
2023-05-05T12:11:19.380Z,97709.13
2023-05-05T12:14:12.464Z,97709.22
2023-05-05T12:17:09.024Z,97703.09
2023-05-05T12:19:57.673Z,97699.28
2023-05-05T12:22:46.419Z,97691.72
2023-05-05T12:25:42.110Z,97682.34
2023-05-05T12:28:51.156Z,97684.06
2023-05-05T12:31:42.129Z,97677.81
2023-05-05T12:34:33.312Z,97681.50
2023-05-05T12:37:23.363Z,97674.13
2023-05-05T12:40:47.419Z,97667.63
2023-05-05T12:43:38.618Z,97663.03
2023-05-05T12:46:29.626Z,97665.69
2023-05-05T12:49:21.226Z,97664.56
2023-05-05T12:52:11.399Z,97666.16
2023-05-05T12:55:01.277Z,97665.03
2023-05-05T12:58:04.472Z,97679.75
2023-05-05T13:01:11.476Z,97670.78
2023-05-05T13:04:16.026Z,97669.50
2023-05-05T13:07:14.103Z,97671.97
2023-05-05T13:10:10.884Z,97666.41
2023-05-05T13:12:59.796Z,97667.44
2023-05-05T13:15:48.527Z,97656.59
2023-05-05T13:18:46.839Z,97658.59
2023-05-05T13:21:35.652Z,97652.72
2023-05-05T13:24:42.163Z,97655.28
2023-05-05T13:27:38.848Z,97653.31
2023-05-05T13:30:27.652Z,97649.66
2023-05-05T13:33:16.429Z,97642.44
2023-05-05T13:36:06.044Z,97638.66
2023-05-05T13:38:55.473Z,97651.25
2023-05-05T13:41:45.730Z,97638.06
2023-05-05T13:44:35.885Z,97632.50
2023-05-05T13:47:24.969Z,97628.44
2023-05-05T13:50:17.925Z,97640.94
2023-05-05T13:53:15.789Z,97629.34
2023-05-05T13:56:05.180Z,97629.69
2023-05-05T13:58:55.332Z,97631.84
2023-05-05T14:01:44.149Z,97627.84
2023-05-05T14:04:38.683Z,97626.75
2023-05-05T14:07:29.134Z,97624.41
2023-05-05T14:10:17.932Z,97612.94
2023-05-05T14:13:07.011Z,97610.75
2023-05-05T14:15:59.747Z,97607.50
2023-05-05T14:18:48.611Z,97603.31
2023-05-05T14:21:37.468Z,97607.78
2023-05-05T14:24:26.445Z,97605.53
2023-05-05T14:27:15.314Z,97598.72
2023-05-05T14:30:04.882Z,97590.72
2023-05-05T14:32:55.326Z,97598.63
2023-05-05T14:35:44.083Z,97606.31
2023-05-05T14:38:32.927Z,97608.28
2023-05-05T14:41:21.812Z,97597.63
2023-05-05T14:44:10.811Z,97605.41
2023-05-05T14:47:02.060Z,97595.66
2023-05-05T14:49:52.315Z,97600.63
2023-05-05T14:52:41.427Z,97602.34
2023-05-05T14:55:30.266Z,97598.25
2023-05-05T14:58:22.388Z,97590.47
2023-05-05T15:01:11.334Z,97601.50
2023-05-05T15:04:00.288Z,97592.31
2023-05-05T15:06:50.738Z,97589.34
2023-05-05T15:09:39.580Z,97587.59
2023-05-05T15:12:29.197Z,97584.13
2023-05-05T15:15:18.408Z,97587.13
2023-05-05T15:18:07.354Z,97595.91
2023-05-05T15:20:56.096Z,97589.59
2023-05-05T15:23:46.204Z,97594.16
2023-05-05T15:26:34.938Z,97592.63
2023-05-05T15:29:23.722Z,97592.59
2023-05-05T15:32:12.508Z,97588.34
2023-05-05T15:35:03.857Z,97586.91
2023-05-05T15:37:54.013Z,97581.50
2023-05-05T15:40:47.205Z,97579.81
2023-05-05T15:43:37.869Z,97576.03
2023-05-05T15:46:28.255Z,97579.63
2023-05-05T15:49:17.008Z,97575.88
2023-05-05T15:52:08.947Z,97573.88
2023-05-05T15:55:01.144Z,97571.88
2023-05-05T15:57:55.352Z,97564.94
2023-05-05T16:00:44.232Z,97572.53
2023-05-05T16:03:33.151Z,97566.78
2023-05-05T16:06:22.093Z,97567.84
2023-05-05T16:09:11.345Z,97567.66
2023-05-05T16:12:02.622Z,97565.34
2023-05-05T16:14:55.634Z,97570.00
2023-05-05T16:17:44.510Z,97559.06
2023-05-05T16:20:33.341Z,97553.13
2023-05-05T16:23:22.520Z,97556.69
2023-05-05T16:26:11.808Z,97548.88
2023-05-05T16:29:00.620Z,97549.22
2023-05-05T16:31:51.333Z,97551.97
2023-05-05T16:34:40.611Z,97537.31
2023-05-05T16:37:31.756Z,97532.13
2023-05-05T16:40:20.864Z,97530.16
2023-05-05T16:43:11.620Z,97532.53
2023-05-05T16:46:00.767Z,97530.19
2023-05-05T16:48:53.825Z,97536.84
2023-05-05T16:51:42.681Z,97532.44
2023-05-05T16:54:37.721Z,97535.59
2023-05-05T16:57:26.960Z,97543.78
2023-05-05T17:00:16.531Z,97540.53
2023-05-05T17:03:05.621Z,97539.41
2023-05-05T17:05:55.942Z,97532.78
2023-05-05T17:08:47.498Z,97530.56
2023-05-05T17:11:36.247Z,97526.66
2023-05-05T17:14:25.316Z,97531.03
2023-05-05T17:17:14.215Z,97533.84
2023-05-05T17:20:04.772Z,97527.53
2023-05-05T17:22:54.962Z,97531.88
2023-05-05T17:25:48.067Z,97536.63
2023-05-05T17:28:39.475Z,97534.66
2023-05-05T17:31:28.197Z,97539.81
2023-05-05T17:34:17.180Z,97531.84
2023-05-05T17:37:09.061Z,97530.31
2023-05-05T17:39:59.366Z,97529.50
2023-05-05T17:42:48.175Z,97529.88
2023-05-05T17:45:40.426Z,97531.09
2023-05-05T17:48:29.854Z,97522.00
2023-05-05T17:51:19.566Z,97518.88
2023-05-05T17:54:14.731Z,97520.44
2023-05-05T17:57:05.096Z,97516.88
2023-05-05T17:59:55.056Z,97517.28
2023-05-05T18:02:44.845Z,97519.19
2023-05-05T18:05:36.299Z,97522.72
2023-05-05T18:08:27.547Z,97518.00
2023-05-05T18:11:16.437Z,97514.47
2023-05-05T18:14:07.227Z,97518.41
2023-05-05T18:16:56.114Z,97518.41
2023-05-05T18:19:46.611Z,97514.84
2023-05-05T18:22:38.857Z,97505.28
2023-05-05T18:25:27.716Z,97495.59
2023-05-05T18:28:16.722Z,97484.47
2023-05-05T18:31:11.034Z,97492.38
2023-05-05T18:34:00.116Z,97492.78
2023-05-05T18:36:51.517Z,97493.59
2023-05-05T18:39:41.618Z,97484.53
2023-05-05T18:42:34.727Z,97484.88
2023-05-05T18:45:25.367Z,97484.03
2023-05-05T18:48:15.548Z,97499.13
2023-05-05T18:51:07.080Z,97490.09
2023-05-05T18:53:56.314Z,97499.13
2023-05-05T18:56:45.157Z,97497.88
2023-05-05T18:59:34.385Z,97503.25
2023-05-05T19:02:23.316Z,97501.59
2023-05-05T19:05:13.822Z,97511.81
2023-05-05T19:08:02.631Z,97525.81
2023-05-05T19:10:51.347Z,97537.94
2023-05-05T19:13:40.977Z,97542.13
2023-05-05T19:16:30.323Z,97539.78
2023-05-05T19:19:19.271Z,97540.31
2023-05-05T19:22:09.461Z,97548.31
2023-05-05T19:24:58.254Z,97545.19
2023-05-05T19:27:49.760Z,97542.44
2023-05-05T19:30:39.175Z,97528.25
2023-05-05T19:33:28.808Z,97532.91
2023-05-05T19:36:19.242Z,97531.63
2023-05-05T19:39:09.662Z,97520.69
2023-05-05T19:41:58.991Z,97526.09
2023-05-05T19:44:47.902Z,97522.72
2023-05-05T19:47:39.171Z,97524.72
2023-05-05T19:50:30.220Z,97525.00
2023-05-05T19:53:21.846Z,97528.09
2023-05-05T19:56:12.150Z,97533.31
2023-05-05T19:59:05.027Z,97536.16
2023-05-05T20:01:54.241Z,97532.00
2023-05-05T20:04:43.405Z,97536.81
2023-05-05T20:07:32.160Z,97526.63
2023-05-05T20:10:24.466Z,97531.69
2023-05-05T20:13:14.963Z,97532.56
2023-05-05T20:16:03.856Z,97543.09
2023-05-05T20:18:52.766Z,97545.16
2023-05-05T20:21:41.583Z,97544.41
2023-05-05T20:24:30.431Z,97550.66
2023-05-05T20:27:21.496Z,97557.66
2023-05-05T20:30:13.141Z,97562.38
2023-05-05T20:33:03.368Z,97566.72
2023-05-05T20:35:52.329Z,97567.91
2023-05-05T20:38:41.383Z,97571.88
2023-05-05T20:41:30.146Z,97584.66
2023-05-05T20:44:22.337Z,97609.06
2023-05-05T20:47:14.882Z,97630.53
2023-05-05T20:50:03.703Z,97647.03
2023-05-05T20:52:52.785Z,97663.03
2023-05-05T20:55:41.873Z,97697.38
2023-05-05T20:58:31.142Z,97722.72
2023-05-05T21:01:19.944Z,97717.28
2023-05-05T21:04:10.143Z,97731.53
2023-05-05T21:06:59.155Z,97714.03
2023-05-05T21:09:48.867Z,97720.41
2023-05-05T21:12:38.033Z,97719.91
2023-05-05T21:15:26.879Z,97708.97
2023-05-05T21:18:15.679Z,97719.25
2023-05-05T21:21:06.241Z,97715.88
2023-05-05T21:23:55.210Z,97725.59
2023-05-05T21:26:44.555Z,97717.81
2023-05-05T21:29:37.516Z,97727.94
2023-05-05T21:32:26.836Z,97721.22
2023-05-05T21:35:15.792Z,97713.16
2023-05-05T21:38:06.065Z,97714.19
2023-05-05T21:40:58.129Z,97715.53
2023-05-05T21:43:47.104Z,97720.84
2023-05-05T21:46:35.935Z,97717.78
2023-05-05T21:49:24.724Z,97717.22
2023-05-05T21:52:13.580Z,97714.22
2023-05-05T21:55:04.219Z,97713.03
2023-05-05T21:57:53.402Z,97711.63
2023-05-05T22:00:42.937Z,97704.06
2023-05-05T22:03:33.300Z,97709.88
2023-05-05T22:06:22.569Z,97700.84
2023-05-05T22:09:11.732Z,97701.63
2023-05-05T22:12:02.559Z,97709.41
2023-05-05T22:14:51.446Z,97697.31
2023-05-05T22:17:40.265Z,97698.97
2023-05-05T22:20:30.922Z,97706.75
2023-05-05T22:23:19.672Z,97698.44
2023-05-05T22:26:08.731Z,97709.28
2023-05-05T22:28:58.899Z,97701.31
2023-05-05T22:31:47.849Z,97698.03
2023-05-05T22:34:36.744Z,97705.97
2023-05-05T22:37:25.538Z,97703.53
2023-05-05T22:40:14.638Z,97705.53
2023-05-05T22:43:03.462Z,97704.88
2023-05-05T22:45:54.689Z,97699.69
2023-05-05T22:48:43.418Z,97697.81
2023-05-05T22:51:32.119Z,97699.41
2023-05-05T22:54:20.937Z,97698.19
2023-05-05T22:57:10.197Z,97706.63
2023-05-05T22:59:58.955Z,97699.50
2023-05-05T23:02:49.369Z,97705.13
2023-05-05T23:05:38.513Z,97715.56
2023-05-05T23:08:27.370Z,97712.47
2023-05-05T23:11:16.179Z,97692.03
2023-05-05T23:14:05.006Z,97690.69
2023-05-05T23:16:53.776Z,97705.56
2023-05-05T23:19:44.434Z,97700.22
2023-05-05T23:22:33.225Z,97703.47
2023-05-05T23:25:22.022Z,97692.84
2023-05-05T23:28:10.949Z,97708.13
2023-05-05T23:30:59.881Z,97706.38
2023-05-05T23:33:48.727Z,97712.63
2023-05-05T23:36:38.802Z,97721.28
2023-05-05T23:39:27.609Z,97723.47
2023-05-05T23:42:16.321Z,97719.63
2023-05-05T23:45:06.009Z,97709.09
2023-05-05T23:47:54.951Z,97719.06
2023-05-05T23:50:44.060Z,97719.22
2023-05-05T23:53:34.474Z,97721.47
2023-05-05T23:56:23.836Z,97733.00
2023-05-05T23:59:12.662Z,97726.53
