createdAt,value
2017-12-16T00:01:57.588Z,12.30
2017-12-16T00:04:24.639Z,11.00
2017-12-16T00:06:51.072Z,10.67
2017-12-16T00:09:17.506Z,15.33
2017-12-16T00:11:43.941Z,16.87
2017-12-16T00:14:10.376Z,12.80
2017-12-16T00:16:36.810Z,8.13
2017-12-16T00:19:03.176Z,10.00
2017-12-16T00:21:30.398Z,12.47
2017-12-16T00:23:56.831Z,9.13
2017-12-16T00:26:23.200Z,12.13
2017-12-16T00:28:49.598Z,10.20
2017-12-16T00:31:16.135Z,11.60
2017-12-16T00:33:42.570Z,10.83
2017-12-16T00:36:09.004Z,11.17
2017-12-16T00:38:36.054Z,11.27
2017-12-16T00:41:02.581Z,8.70
2017-12-16T00:43:29.029Z,8.87
2017-12-16T00:45:55.463Z,14.40
2017-12-16T00:48:21.894Z,11.73
2017-12-16T00:50:48.432Z,8.23
2017-12-16T00:53:14.866Z,14.43
2017-12-16T00:55:41.915Z,8.93
2017-12-16T00:58:08.350Z,9.00
2017-12-16T01:00:34.888Z,8.73
2017-12-16T01:03:01.252Z,10.00
2017-12-16T01:05:27.653Z,8.60
2017-12-16T01:07:54.088Z,9.20
2017-12-16T01:10:20.626Z,13.43
2017-12-16T01:12:47.675Z,10.80
2017-12-16T01:15:14.108Z,14.17
2017-12-16T01:17:40.645Z,11.53
2017-12-16T01:20:07.081Z,10.13
2017-12-16T01:22:33.522Z,11.60
2017-12-16T01:24:59.949Z,12.43
2017-12-16T01:27:26.384Z,11.73
2017-12-16T01:29:53.639Z,11.47
2017-12-16T01:32:20.176Z,9.47
2017-12-16T01:34:46.610Z,10.60
2017-12-16T01:37:13.046Z,10.73
2017-12-16T01:39:39.479Z,9.87
2017-12-16T01:42:05.915Z,11.23
2017-12-16T01:44:32.349Z,9.57
2017-12-16T01:46:59.473Z,9.50
2017-12-16T01:49:25.832Z,10.03
2017-12-16T01:51:52.357Z,13.23
2017-12-16T01:54:18.804Z,14.80
2017-12-16T01:56:45.168Z,14.00
2017-12-16T01:59:11.570Z,14.37
2017-12-16T02:01:38.108Z,10.73
2017-12-16T02:04:05.145Z,14.90
2017-12-16T02:06:31.597Z,12.00
2017-12-16T02:08:57.926Z,9.80
2017-12-16T02:11:24.461Z,13.03
2017-12-16T02:13:50.895Z,8.60
2017-12-16T02:16:17.331Z,12.83
2017-12-16T02:18:43.764Z,10.87
2017-12-16T02:21:10.892Z,10.73
2017-12-16T02:23:37.333Z,9.33
2017-12-16T02:26:03.788Z,9.83
2017-12-16T02:28:30.222Z,12.97
2017-12-16T02:30:56.734Z,8.77
2017-12-16T02:33:23.180Z,7.67
2017-12-16T02:35:49.628Z,7.47
2017-12-16T02:38:16.778Z,8.47
2017-12-16T02:40:43.307Z,9.70
2017-12-16T02:43:09.749Z,8.13
2017-12-16T02:45:36.364Z,8.00
2017-12-16T02:48:02.823Z,9.53
2017-12-16T02:50:29.360Z,9.43
2017-12-16T02:52:55.796Z,9.23
2017-12-16T02:55:22.948Z,6.83
2017-12-16T02:57:49.381Z,6.97
2017-12-16T03:00:15.816Z,7.30
2017-12-16T03:02:42.251Z,8.07
2017-12-16T03:05:08.685Z,7.67
2017-12-16T03:07:35.121Z,9.47
2017-12-16T03:10:01.555Z,8.67
2017-12-16T03:12:28.706Z,8.87
2017-12-16T03:14:55.142Z,8.10
2017-12-16T03:17:21.519Z,12.13
2017-12-16T03:19:47.908Z,6.93
2017-12-16T03:22:14.447Z,7.00
2017-12-16T03:24:40.866Z,10.90
2017-12-16T03:27:07.316Z,7.23
2017-12-16T03:29:34.350Z,8.93
2017-12-16T03:32:00.900Z,7.43
2017-12-16T03:34:27.335Z,10.80
2017-12-16T03:36:53.768Z,8.03
2017-12-16T03:39:20.206Z,7.53
2017-12-16T03:41:46.740Z,8.43
2017-12-16T03:44:13.176Z,7.87
2017-12-16T03:46:40.327Z,8.27
2017-12-16T03:49:06.761Z,10.80
2017-12-16T03:51:33.301Z,10.90
2017-12-16T03:53:59.733Z,9.53
2017-12-16T03:56:26.169Z,8.20
2017-12-16T03:58:52.603Z,6.67
2017-12-16T04:01:19.140Z,9.53
2017-12-16T04:03:46.291Z,8.97
2017-12-16T04:06:12.725Z,7.93
2017-12-16T04:08:39.130Z,8.07
2017-12-16T04:11:05.594Z,10.20
2017-12-16T04:13:32.030Z,8.20
2017-12-16T04:15:58.431Z,10.00
2017-12-16T04:18:24.872Z,8.30
2017-12-16T04:20:52.014Z,16.90
2017-12-16T04:23:18.484Z,6.70
2017-12-16T04:25:44.919Z,10.57
2017-12-16T04:28:11.354Z,8.37
2017-12-16T04:30:37.884Z,8.60
2017-12-16T04:33:04.326Z,7.80
2017-12-16T04:35:30.761Z,9.10
2017-12-16T04:37:57.810Z,8.80
2017-12-16T04:40:24.244Z,11.43
2017-12-16T04:42:50.649Z,9.13
2017-12-16T04:45:17.115Z,8.50
2017-12-16T04:47:43.562Z,8.13
2017-12-16T04:50:09.880Z,8.10
2017-12-16T04:52:36.314Z,8.37
2017-12-16T04:55:03.542Z,8.70
2017-12-16T04:57:30.003Z,10.93
2017-12-16T04:59:56.438Z,9.07
2017-12-16T05:02:22.975Z,11.50
2017-12-16T05:04:49.409Z,7.73
2017-12-16T05:07:15.844Z,6.90
2017-12-16T05:09:42.381Z,12.43
2017-12-16T05:12:09.635Z,10.23
2017-12-16T05:14:36.002Z,7.40
2017-12-16T05:17:02.487Z,7.67
2017-12-16T05:19:28.939Z,10.10
2017-12-16T05:21:55.476Z,7.17
2017-12-16T05:24:21.789Z,6.63
2017-12-16T05:26:48.244Z,8.87
2017-12-16T05:29:15.395Z,10.37
2017-12-16T05:31:41.832Z,8.13
2017-12-16T05:34:08.265Z,6.77
2017-12-16T05:36:34.698Z,8.70
2017-12-16T05:39:01.134Z,6.73
2017-12-16T05:41:27.670Z,6.93
2017-12-16T05:43:54.104Z,6.53
2017-12-16T05:46:21.189Z,7.93
2017-12-16T05:48:47.568Z,11.43
2017-12-16T05:51:14.126Z,11.00
2017-12-16T05:53:40.560Z,7.93
2017-12-16T05:56:06.995Z,8.87
2017-12-16T05:58:33.429Z,8.47
2017-12-16T06:00:59.864Z,8.53
2017-12-16T06:03:27.015Z,9.80
2017-12-16T06:05:53.449Z,9.00
2017-12-16T06:08:19.782Z,9.50
2017-12-16T06:10:46.319Z,10.73
2017-12-16T06:13:12.754Z,10.03
2017-12-16T06:15:39.137Z,8.83
2017-12-16T06:18:05.520Z,7.87
2017-12-16T06:20:32.775Z,9.70
2017-12-16T06:22:59.143Z,7.57
2017-12-16T06:25:25.499Z,7.73
2017-12-16T06:27:51.874Z,8.70
2017-12-16T06:30:18.308Z,22.83
2017-12-16T06:32:44.742Z,6.97
2017-12-16T06:35:11.110Z,20.43
2017-12-16T06:37:38.336Z,12.57
2017-12-16T06:40:04.763Z,16.43
2017-12-16T06:42:31.127Z,7.10
2017-12-16T06:44:57.530Z,11.97
2017-12-16T06:47:23.863Z,10.77
2017-12-16T06:49:50.296Z,6.70
2017-12-16T06:52:16.834Z,8.87
2017-12-16T06:54:43.782Z,8.00
2017-12-16T06:57:10.217Z,14.87
2017-12-16T06:59:36.651Z,13.53
2017-12-16T07:02:03.121Z,8.67
2017-12-16T07:04:29.532Z,16.37
2017-12-16T07:06:55.854Z,14.70
2017-12-16T07:09:22.290Z,7.40
2017-12-16T07:11:49.430Z,28.40
2017-12-16T07:14:15.771Z,9.57
2017-12-16T07:16:42.205Z,9.90
2017-12-16T07:19:09.357Z,10.13
2017-12-16T07:21:35.791Z,7.70
2017-12-16T07:24:02.227Z,13.00
2017-12-16T07:26:28.660Z,14.87
2017-12-16T07:28:55.505Z,7.57
2017-12-16T07:31:22.017Z,9.53
2017-12-16T07:33:48.459Z,10.03
2017-12-16T07:36:14.911Z,10.73
2017-12-16T07:38:41.346Z,11.63
2017-12-16T07:41:07.780Z,8.37
2017-12-16T07:43:34.214Z,7.83
2017-12-16T07:46:00.652Z,16.97
2017-12-16T07:48:27.084Z,10.97
2017-12-16T07:50:53.623Z,8.60
2017-12-16T07:53:20.056Z,7.97
2017-12-16T07:55:46.495Z,8.70
2017-12-16T07:58:12.928Z,12.77
2017-12-16T08:00:39.463Z,11.40
2017-12-16T08:03:05.794Z,9.57
2017-12-16T08:05:32.232Z,10.33
2017-12-16T08:07:58.666Z,8.43
2017-12-16T08:10:25.133Z,10.47
2017-12-16T08:12:51.532Z,14.10
2017-12-16T08:15:17.955Z,13.63
2017-12-16T08:17:44.504Z,18.80
2017-12-16T08:20:10.939Z,9.97
2017-12-16T08:22:38.090Z,18.23
2017-12-16T08:25:04.525Z,8.80
2017-12-16T08:27:31.779Z,8.50
2017-12-16T08:29:59.064Z,13.10
2017-12-16T08:32:25.554Z,9.00
2017-12-16T08:34:52.012Z,7.20
2017-12-16T08:37:18.412Z,8.23
2017-12-16T08:39:44.855Z,16.80
2017-12-16T08:42:11.411Z,10.80
2017-12-16T08:44:37.746Z,20.77
2017-12-16T08:47:04.259Z,14.03
2017-12-16T08:49:30.715Z,19.30
2017-12-16T08:51:57.252Z,12.97
2017-12-16T08:54:23.662Z,9.27
2017-12-16T08:56:50.110Z,12.40
2017-12-16T08:59:16.587Z,14.07
2017-12-16T09:01:43.096Z,10.70
2017-12-16T09:04:09.535Z,8.67
2017-12-16T09:06:35.963Z,17.93
2017-12-16T09:09:02.399Z,11.27
2017-12-16T09:11:28.935Z,10.40
2017-12-16T09:13:55.302Z,13.13
2017-12-16T09:16:23.914Z,14.93
2017-12-16T09:18:50.490Z,10.57
2017-12-16T09:21:17.753Z,9.70
2017-12-16T09:23:44.691Z,11.87
2017-12-16T09:26:11.057Z,12.23
2017-12-16T09:28:37.464Z,19.50
2017-12-16T09:31:03.998Z,13.63
2017-12-16T09:33:30.533Z,10.63
2017-12-16T09:35:56.967Z,12.33
2017-12-16T09:38:23.297Z,12.40
2017-12-16T09:40:49.734Z,9.50
2017-12-16T09:43:16.271Z,12.87
2017-12-16T09:45:42.706Z,16.00
2017-12-16T09:48:09.072Z,17.10
2017-12-16T09:50:35.574Z,11.70
2017-12-16T09:53:02.008Z,8.27
2017-12-16T09:55:28.521Z,12.20
2017-12-16T09:57:54.981Z,10.33
2017-12-16T10:00:21.416Z,12.63
2017-12-16T10:02:47.749Z,12.37
2017-12-16T10:05:14.113Z,14.70
2017-12-16T10:07:40.515Z,13.50
2017-12-16T10:10:06.949Z,9.50
2017-12-16T10:12:33.385Z,11.90
2017-12-16T10:14:59.819Z,9.30
2017-12-16T10:17:26.259Z,9.03
2017-12-16T10:19:52.688Z,11.60
2017-12-16T10:22:19.228Z,14.47
2017-12-16T10:24:45.662Z,15.93
2017-12-16T10:27:12.175Z,21.10
2017-12-16T10:29:38.631Z,15.70
2017-12-16T10:32:05.121Z,14.73
2017-12-16T10:34:31.501Z,14.93
2017-12-16T10:36:57.920Z,15.27
2017-12-16T10:39:24.363Z,9.30
2017-12-16T10:41:51.235Z,11.43
2017-12-16T10:44:17.651Z,11.40
2017-12-16T10:46:44.087Z,12.57
2017-12-16T10:49:10.524Z,10.83
2017-12-16T10:51:37.059Z,13.03
2017-12-16T10:54:03.493Z,16.50
2017-12-16T10:56:30.331Z,17.13
2017-12-16T10:58:56.770Z,19.23
2017-12-16T11:01:23.329Z,16.53
2017-12-16T11:03:49.744Z,18.03
2017-12-16T11:06:16.132Z,27.10
2017-12-16T11:08:42.610Z,22.50
2017-12-16T11:11:10.068Z,17.53
2017-12-16T11:13:37.024Z,13.13
2017-12-16T11:16:03.553Z,15.90
2017-12-16T11:18:30.091Z,15.27
2017-12-16T11:20:57.651Z,13.90
2017-12-16T11:23:24.188Z,18.07
2017-12-16T11:25:50.624Z,17.73
2017-12-16T11:28:17.468Z,13.90
2017-12-16T11:30:44.011Z,19.20
2017-12-16T11:33:10.447Z,18.43
2017-12-16T11:35:36.873Z,24.20
2017-12-16T11:38:03.307Z,16.40
2017-12-16T11:40:29.743Z,16.60
2017-12-16T11:42:56.177Z,20.53
2017-12-16T11:45:22.768Z,19.63
2017-12-16T11:47:49.232Z,24.60
2017-12-16T11:50:15.674Z,23.13
2017-12-16T11:52:42.120Z,16.93
2017-12-16T11:55:08.556Z,24.33
2017-12-16T11:57:34.990Z,16.60
2017-12-16T12:00:01.320Z,13.87
2017-12-16T12:02:28.006Z,10.67
2017-12-16T12:04:54.380Z,15.07
2017-12-16T12:07:20.797Z,15.67
2017-12-16T12:09:47.265Z,27.97
2017-12-16T12:12:13.700Z,9.57
2017-12-16T12:14:40.169Z,14.50
2017-12-16T12:17:06.569Z,12.07
2017-12-16T12:19:32.937Z,14.93
2017-12-16T12:21:59.403Z,10.30
2017-12-16T12:24:25.771Z,24.57
2017-12-16T12:26:52.208Z,16.90
2017-12-16T12:29:18.640Z,17.67
2017-12-16T12:31:45.110Z,9.47
2017-12-16T12:34:11.490Z,9.73
2017-12-16T12:36:37.947Z,17.37
2017-12-16T12:39:04.379Z,11.30
2017-12-16T12:41:30.920Z,10.93
2017-12-16T12:43:57.355Z,8.60
2017-12-16T12:46:23.787Z,14.73
2017-12-16T12:48:51.022Z,9.70
2017-12-16T12:51:17.599Z,16.90
2017-12-16T12:53:43.982Z,10.57
2017-12-16T12:56:10.445Z,9.00
2017-12-16T12:58:36.881Z,13.97
2017-12-16T13:01:03.417Z,11.47
2017-12-16T13:03:29.753Z,15.83
2017-12-16T13:05:57.036Z,14.57
2017-12-16T13:08:23.440Z,14.10
2017-12-16T13:10:49.954Z,15.10
2017-12-16T13:13:16.412Z,17.67
2017-12-16T13:15:42.848Z,20.60
2017-12-16T13:18:09.280Z,16.70
2017-12-16T13:20:35.715Z,14.47
2017-12-16T13:23:02.866Z,22.23
2017-12-16T13:25:29.300Z,15.47
2017-12-16T13:27:55.735Z,12.10
2017-12-16T13:30:22.175Z,20.00
2017-12-16T13:32:48.604Z,16.43
2017-12-16T13:35:15.038Z,14.00
2017-12-16T13:37:41.472Z,14.20
2017-12-16T13:40:08.624Z,13.73
2017-12-16T13:42:35.059Z,10.80
2017-12-16T13:45:01.494Z,11.70
2017-12-16T13:47:27.930Z,15.10
2017-12-16T13:49:54.466Z,12.63
2017-12-16T13:52:20.978Z,17.17
2017-12-16T13:54:47.420Z,13.87
2017-12-16T13:57:14.563Z,16.60
2017-12-16T13:59:41.034Z,16.93
2017-12-16T14:02:07.560Z,21.30
2017-12-16T14:04:33.996Z,21.27
2017-12-16T14:07:00.430Z,31.67
2017-12-16T14:09:26.864Z,41.70
2017-12-16T14:11:53.403Z,29.53
2017-12-16T14:14:20.536Z,23.80
2017-12-16T14:16:46.988Z,29.47
2017-12-16T14:19:13.422Z,30.70
2017-12-16T14:21:39.893Z,41.80
2017-12-16T14:24:06.394Z,69.97
2017-12-16T14:26:32.829Z,59.83
2017-12-16T14:28:59.263Z,44.37
2017-12-16T14:31:26.415Z,64.37
2017-12-16T14:33:52.849Z,46.53
2017-12-16T14:36:19.283Z,30.60
2017-12-16T14:38:45.719Z,23.70
2017-12-16T14:41:13.280Z,18.27
2017-12-16T14:43:39.818Z,18.13
2017-12-16T14:46:06.239Z,60.80
2017-12-16T14:48:32.689Z,22.70
2017-12-16T14:50:59.199Z,22.60
2017-12-16T14:53:25.657Z,23.30
2017-12-16T14:55:52.195Z,22.23
2017-12-16T14:58:18.630Z,21.50
2017-12-16T15:00:45.166Z,25.93
2017-12-16T15:03:11.601Z,26.57
2017-12-16T15:05:38.036Z,33.53
2017-12-16T15:08:04.471Z,25.90
2017-12-16T15:10:31.009Z,25.80
2017-12-16T15:12:57.442Z,28.67
2017-12-16T15:15:23.884Z,28.63
2017-12-16T15:17:50.312Z,27.17
2017-12-16T15:20:16.746Z,28.33
2017-12-16T15:22:43.182Z,32.40
2017-12-16T15:25:09.616Z,29.17
2017-12-16T15:27:36.050Z,29.97
2017-12-16T15:30:02.490Z,32.57
2017-12-16T15:32:28.993Z,29.03
2017-12-16T15:34:55.460Z,25.17
2017-12-16T15:37:21.892Z,34.13
2017-12-16T15:39:48.327Z,31.33
2017-12-16T15:42:14.762Z,31.43
2017-12-16T15:44:41.195Z,31.40
2017-12-16T15:47:08.449Z,30.53
2017-12-16T15:49:34.884Z,32.10
2017-12-16T15:52:01.424Z,28.83
2017-12-16T15:54:27.753Z,34.27
2017-12-16T15:56:54.190Z,30.23
2017-12-16T15:59:20.624Z,28.63
2017-12-16T16:01:47.159Z,25.70
2017-12-16T16:04:14.210Z,29.60
2017-12-16T16:06:40.643Z,25.47
2017-12-16T16:09:07.010Z,28.10
2017-12-16T16:11:33.495Z,33.40
2017-12-16T16:13:59.913Z,34.63
2017-12-16T16:16:26.355Z,32.10
2017-12-16T16:18:52.797Z,38.00
2017-12-16T16:21:19.968Z,29.00
2017-12-16T16:23:46.403Z,30.87
2017-12-16T16:26:12.941Z,32.13
2017-12-16T16:28:39.329Z,30.73
2017-12-16T16:31:05.912Z,34.13
2017-12-16T16:33:32.348Z,30.40
2017-12-16T16:35:58.781Z,32.77
2017-12-16T16:38:25.911Z,30.03
2017-12-16T16:40:52.469Z,26.90
2017-12-16T16:43:18.910Z,39.77
2017-12-16T16:45:45.338Z,35.53
2017-12-16T16:48:11.671Z,28.53
2017-12-16T16:50:38.208Z,23.33
2017-12-16T16:53:04.642Z,28.77
2017-12-16T16:55:31.883Z,22.57
2017-12-16T16:57:58.331Z,21.60
2017-12-16T17:00:24.769Z,24.63
2017-12-16T17:02:51.203Z,21.43
2017-12-16T17:05:17.635Z,19.70
2017-12-16T17:07:44.073Z,18.63
2017-12-16T17:10:10.609Z,19.47
2017-12-16T17:12:37.656Z,18.20
2017-12-16T17:15:04.092Z,19.57
2017-12-16T17:17:30.524Z,19.93
2017-12-16T17:19:56.961Z,24.67
2017-12-16T17:22:23.497Z,22.00
2017-12-16T17:24:49.932Z,27.90
2017-12-16T17:27:16.370Z,38.03
2017-12-16T17:29:43.517Z,28.20
2017-12-16T17:32:10.043Z,34.77
2017-12-16T17:34:36.490Z,29.67
2017-12-16T17:37:02.924Z,31.03
2017-12-16T17:39:29.359Z,31.73
2017-12-16T17:41:55.896Z,26.30
2017-12-16T17:44:22.331Z,23.40
2017-12-16T17:46:49.584Z,19.20
2017-12-16T17:49:16.019Z,20.70
2017-12-16T17:51:42.558Z,24.67
2017-12-16T17:54:09.002Z,27.40
2017-12-16T17:56:35.428Z,29.40
2017-12-16T17:59:01.861Z,25.17
2017-12-16T18:01:28.376Z,26.70
2017-12-16T18:03:55.418Z,24.80
2017-12-16T18:06:21.881Z,24.70
2017-12-16T18:08:48.502Z,28.60
2017-12-16T18:11:15.013Z,23.20
2017-12-16T18:13:41.464Z,20.87
2017-12-16T18:16:07.929Z,25.03
2017-12-16T18:18:34.363Z,24.20
2017-12-16T18:21:01.516Z,26.40
2017-12-16T18:23:27.947Z,25.77
2017-12-16T18:25:54.382Z,23.67
2017-12-16T18:28:20.817Z,22.50
2017-12-16T18:30:47.333Z,25.33
2017-12-16T18:33:13.689Z,22.63
2017-12-16T18:35:40.122Z,17.77
2017-12-16T18:38:07.273Z,14.93
2017-12-16T18:40:33.707Z,14.77
2017-12-16T18:43:00.142Z,16.50
2017-12-16T18:45:26.576Z,15.90
2017-12-16T18:47:52.945Z,16.47
2017-12-16T18:50:19.344Z,15.17
2017-12-16T18:52:45.664Z,17.00
2017-12-16T18:55:13.122Z,14.90
2017-12-16T18:57:39.501Z,15.27
2017-12-16T19:00:05.901Z,12.83
2017-12-16T19:02:32.336Z,16.97
2017-12-16T19:04:58.771Z,14.43
2017-12-16T19:07:25.205Z,13.97
2017-12-16T19:09:51.643Z,14.07
2017-12-16T19:12:18.777Z,13.17
2017-12-16T19:14:45.194Z,13.93
2017-12-16T19:17:11.639Z,15.70
2017-12-16T19:19:38.083Z,13.70
2017-12-16T19:22:04.633Z,11.57
2017-12-16T19:24:31.001Z,16.70
2017-12-16T19:26:57.399Z,17.70
2017-12-16T19:29:24.551Z,12.77
2017-12-16T19:31:51.029Z,13.50
2017-12-16T19:34:17.420Z,14.47
2017-12-16T19:36:43.855Z,13.23
2017-12-16T19:39:10.392Z,13.50
2017-12-16T19:41:36.931Z,12.13
2017-12-16T19:44:03.364Z,12.03
2017-12-16T19:46:30.617Z,8.93
2017-12-16T19:48:56.984Z,10.80
2017-12-16T19:51:23.455Z,12.87
2017-12-16T19:53:49.896Z,11.00
2017-12-16T19:56:16.463Z,11.70
2017-12-16T19:58:42.894Z,11.70
2017-12-16T20:01:09.430Z,13.83
2017-12-16T20:03:36.479Z,11.13
2017-12-16T20:06:02.914Z,10.53
2017-12-16T20:08:29.349Z,8.70
2017-12-16T20:10:55.885Z,8.97
2017-12-16T20:13:22.261Z,9.20
2017-12-16T20:15:48.652Z,9.30
2017-12-16T20:18:15.086Z,9.80
2017-12-16T20:20:42.345Z,12.17
2017-12-16T20:23:08.775Z,13.13
2017-12-16T20:25:35.211Z,11.17
2017-12-16T20:28:01.644Z,10.77
2017-12-16T20:30:28.182Z,11.23
2017-12-16T20:32:54.617Z,9.90
2017-12-16T20:35:20.980Z,17.37
2017-12-16T20:37:48.181Z,12.83
2017-12-16T20:40:14.621Z,12.27
2017-12-16T20:42:41.005Z,14.17
2017-12-16T20:45:07.407Z,12.63
2017-12-16T20:47:33.839Z,15.60
2017-12-16T20:50:00.274Z,11.37
2017-12-16T20:52:26.811Z,12.47
2017-12-16T20:54:53.826Z,15.00
2017-12-16T20:57:20.268Z,7.40
2017-12-16T20:59:46.710Z,7.83
2017-12-16T21:02:13.267Z,9.00
2017-12-16T21:04:39.599Z,10.70
2017-12-16T21:07:06.136Z,11.30
2017-12-16T21:09:32.570Z,9.83
2017-12-16T21:11:59.824Z,9.87
2017-12-16T21:14:26.360Z,10.37
2017-12-16T21:16:52.796Z,8.97
2017-12-16T21:19:19.231Z,9.27
2017-12-16T21:21:45.664Z,8.70
2017-12-16T21:24:12.202Z,11.37
2017-12-16T21:26:38.570Z,10.20
2017-12-16T21:29:05.893Z,13.03
2017-12-16T21:31:32.411Z,9.00
2017-12-16T21:33:58.863Z,7.60
2017-12-16T21:36:25.297Z,7.30
2017-12-16T21:38:51.629Z,7.57
2017-12-16T21:41:18.166Z,6.37
2017-12-16T21:43:44.600Z,6.87
2017-12-16T21:46:11.854Z,6.80
2017-12-16T21:48:38.392Z,6.70
2017-12-16T21:51:04.936Z,5.67
2017-12-16T21:53:31.364Z,5.43
2017-12-16T21:55:57.798Z,7.93
2017-12-16T21:58:24.336Z,5.97
2017-12-16T22:00:50.874Z,5.00
2017-12-16T22:03:17.921Z,5.23
2017-12-16T22:05:44.355Z,5.10
2017-12-16T22:08:10.792Z,5.03
2017-12-16T22:10:37.328Z,5.93
2017-12-16T22:13:03.660Z,4.97
2017-12-16T22:15:30.095Z,5.77
2017-12-16T22:17:56.529Z,6.60
2017-12-16T22:20:23.581Z,6.17
2017-12-16T22:22:50.122Z,7.67
2017-12-16T22:25:16.550Z,6.53
2017-12-16T22:27:42.912Z,5.77
2017-12-16T22:30:09.316Z,6.13
2017-12-16T22:32:35.657Z,8.03
2017-12-16T22:35:02.102Z,6.60
2017-12-16T22:37:29.235Z,9.93
2017-12-16T22:39:55.567Z,10.40
2017-12-16T22:42:22.108Z,7.80
2017-12-16T22:44:48.542Z,10.93
2017-12-16T22:47:14.906Z,7.40
2017-12-16T22:49:41.306Z,9.97
2017-12-16T22:52:07.849Z,13.80
2017-12-16T22:54:34.896Z,8.53
2017-12-16T22:57:01.331Z,10.20
2017-12-16T22:59:28.481Z,10.57
2017-12-16T23:01:54.946Z,9.97
2017-12-16T23:04:21.351Z,11.17
2017-12-16T23:06:47.784Z,6.80
2017-12-16T23:09:14.218Z,6.40
2017-12-16T23:11:40.754Z,5.57
2017-12-16T23:14:07.188Z,6.27
2017-12-16T23:16:33.598Z,6.90
2017-12-16T23:19:00.040Z,6.90
2017-12-16T23:21:26.595Z,7.30
2017-12-16T23:23:52.958Z,8.60
2017-12-16T23:26:19.363Z,11.80
2017-12-16T23:28:46.514Z,6.30
2017-12-16T23:31:13.027Z,6.30
2017-12-16T23:33:39.382Z,6.60
2017-12-16T23:36:05.818Z,8.13
2017-12-16T23:38:32.355Z,8.50
2017-12-16T23:40:58.891Z,10.53
2017-12-16T23:43:25.329Z,6.50
2017-12-16T23:45:52.479Z,7.63
2017-12-16T23:48:18.913Z,6.33
2017-12-16T23:50:45.450Z,6.80
2017-12-16T23:53:11.886Z,7.00
2017-12-16T23:55:38.320Z,6.40
2017-12-16T23:58:04.756Z,7.40
