createdAt,value
2023-03-03T00:01:26.285Z,46.12
2023-03-03T00:03:54.309Z,46.01
2023-03-03T00:06:21.610Z,46.03
2023-03-03T00:08:48.573Z,46.60
2023-03-03T00:11:15.535Z,46.12
2023-03-03T00:13:47.354Z,46.32
2023-03-03T00:16:22.278Z,45.79
2023-03-03T00:18:49.368Z,45.86
2023-03-03T00:21:23.574Z,46.59
2023-03-03T00:23:50.781Z,46.43
2023-03-03T00:26:31.096Z,46.42
2023-03-03T00:28:58.097Z,45.83
2023-03-03T00:31:35.286Z,46.37
2023-03-03T00:34:17.282Z,46.68
2023-03-03T00:36:44.667Z,46.04
2023-03-03T00:39:27.657Z,46.41
2023-03-03T00:41:55.176Z,46.08
2023-03-03T00:44:37.030Z,46.53
2023-03-03T00:47:31.751Z,46.99
2023-03-03T00:50:08.078Z,46.88
2023-03-03T00:52:52.956Z,47.29
2023-03-03T00:55:19.836Z,46.96
2023-03-03T00:57:46.701Z,47.31
2023-03-03T01:00:15.666Z,47.01
2023-03-03T01:02:45.450Z,47.32
2023-03-03T01:05:17.403Z,47.82
2023-03-03T01:07:44.388Z,46.87
2023-03-03T01:10:11.964Z,47.57
2023-03-03T01:12:39.269Z,47.31
2023-03-03T01:15:11.228Z,47.63
2023-03-03T01:17:40.059Z,48.01
2023-03-03T01:20:09.656Z,47.57
2023-03-03T01:22:36.800Z,47.67
2023-03-03T01:25:04.014Z,47.71
2023-03-03T01:27:31.624Z,47.79
2023-03-03T01:29:58.812Z,47.82
2023-03-03T01:32:26.764Z,47.94
2023-03-03T01:34:54.713Z,48.26
2023-03-03T01:37:21.711Z,47.90
2023-03-03T01:39:50.483Z,48.08
2023-03-03T01:42:17.656Z,47.88
2023-03-03T01:44:45.154Z,47.73
2023-03-03T01:47:17.743Z,47.38
2023-03-03T01:49:51.837Z,47.58
2023-03-03T01:52:33.702Z,47.95
2023-03-03T01:55:05.152Z,47.50
2023-03-03T01:57:40.939Z,47.46
2023-03-03T02:00:10.904Z,47.90
2023-03-03T02:02:42.684Z,47.44
2023-03-03T02:05:10.918Z,47.49
2023-03-03T02:07:38.733Z,47.05
2023-03-03T02:10:05.934Z,47.05
2023-03-03T02:12:38.535Z,47.26
2023-03-03T02:15:18.204Z,47.53
2023-03-03T02:17:47.077Z,47.22
2023-03-03T02:20:43.565Z,47.91
2023-03-03T02:23:19.498Z,48.02
2023-03-03T02:25:59.093Z,47.45
2023-03-03T02:28:33.194Z,47.42
2023-03-03T02:31:08.327Z,48.03
2023-03-03T02:33:35.266Z,46.97
2023-03-03T02:36:02.245Z,47.30
2023-03-03T02:38:58.362Z,47.85
2023-03-03T02:41:27.056Z,47.71
2023-03-03T02:44:03.620Z,48.02
2023-03-03T02:46:37.380Z,47.61
2023-03-03T02:49:07.122Z,47.17
2023-03-03T02:51:34.780Z,46.88
2023-03-03T02:54:02.059Z,47.25
2023-03-03T02:56:34.529Z,47.36
2023-03-03T02:59:03.971Z,47.50
2023-03-03T03:01:37.376Z,47.26
2023-03-03T03:04:10.785Z,47.46
2023-03-03T03:06:42.828Z,47.41
2023-03-03T03:09:13.590Z,47.31
2023-03-03T03:11:41.617Z,47.29
2023-03-03T03:14:16.489Z,47.70
2023-03-03T03:16:44.244Z,48.13
2023-03-03T03:19:11.297Z,48.22
2023-03-03T03:21:39.494Z,48.27
2023-03-03T03:24:07.908Z,48.21
2023-03-03T03:26:36.589Z,48.78
2023-03-03T03:29:04.109Z,48.25
2023-03-03T03:31:32.201Z,48.35
2023-03-03T03:34:00.687Z,48.13
2023-03-03T03:36:29.396Z,48.81
2023-03-03T03:38:56.575Z,48.77
2023-03-03T03:41:23.584Z,49.21
2023-03-03T03:43:50.563Z,49.05
2023-03-03T03:46:18.106Z,49.20
2023-03-03T03:48:45.876Z,49.53
2023-03-03T03:51:15.894Z,49.98
2023-03-03T03:53:43.028Z,50.25
2023-03-03T03:56:10.468Z,50.27
2023-03-03T03:58:37.815Z,50.77
2023-03-03T04:01:09.019Z,50.14
2023-03-03T04:03:41.728Z,50.38
2023-03-03T04:06:12.497Z,50.17
2023-03-03T04:08:39.610Z,50.15
2023-03-03T04:11:08.566Z,49.93
2023-03-03T04:13:35.602Z,50.21
2023-03-03T04:16:06.339Z,50.21
2023-03-03T04:18:33.630Z,50.22
2023-03-03T04:21:00.595Z,50.67
2023-03-03T04:23:28.568Z,49.92
2023-03-03T04:25:55.530Z,49.98
2023-03-03T04:28:25.392Z,49.88
2023-03-03T04:30:52.893Z,49.99
2023-03-03T04:33:21.732Z,49.72
2023-03-03T04:35:49.976Z,49.88
2023-03-03T04:38:17.619Z,49.66
2023-03-03T04:40:45.540Z,49.69
2023-03-03T04:43:13.393Z,49.39
2023-03-03T04:45:40.390Z,49.48
2023-03-03T04:48:08.043Z,49.27
2023-03-03T04:50:36.545Z,49.07
2023-03-03T04:53:04.567Z,49.67
2023-03-03T04:55:31.732Z,48.94
2023-03-03T04:57:58.775Z,49.32
2023-03-03T05:00:26.334Z,49.40
2023-03-03T05:02:53.323Z,48.93
2023-03-03T05:05:20.484Z,49.45
2023-03-03T05:07:47.349Z,49.09
2023-03-03T05:10:14.377Z,49.67
2023-03-03T05:12:41.285Z,49.72
2023-03-03T05:15:08.571Z,49.21
2023-03-03T05:17:35.476Z,49.37
2023-03-03T05:20:02.717Z,49.13
2023-03-03T05:22:29.685Z,49.61
2023-03-03T05:24:56.527Z,49.13
2023-03-03T05:27:23.713Z,49.32
2023-03-03T05:29:51.099Z,49.52
2023-03-03T05:32:18.096Z,50.00
2023-03-03T05:34:45.029Z,49.89
2023-03-03T05:37:11.991Z,50.05
2023-03-03T05:39:38.991Z,50.03
2023-03-03T05:42:06.064Z,50.12
2023-03-03T05:44:33.109Z,49.97
2023-03-03T05:47:00.000Z,49.65
2023-03-03T05:49:27.082Z,49.92
2023-03-03T05:51:54.475Z,49.90
2023-03-03T05:54:21.476Z,49.85
2023-03-03T05:56:48.378Z,50.03
2023-03-03T05:59:15.392Z,50.01
2023-03-03T06:01:42.474Z,50.32
2023-03-03T06:04:09.929Z,50.78
2023-03-03T06:06:37.287Z,50.67
2023-03-03T06:09:04.238Z,50.63
2023-03-03T06:11:31.168Z,50.79
2023-03-03T06:13:58.283Z,50.68
2023-03-03T06:16:25.202Z,50.87
2023-03-03T06:18:52.225Z,50.95
2023-03-03T06:21:19.109Z,51.45
2023-03-03T06:23:45.967Z,50.93
2023-03-03T06:26:13.013Z,50.72
2023-03-03T06:28:39.960Z,50.90
2023-03-03T06:31:07.004Z,50.91
2023-03-03T06:33:33.940Z,50.61
2023-03-03T06:36:00.997Z,50.07
2023-03-03T06:38:27.926Z,49.77
2023-03-03T06:40:54.846Z,49.44
2023-03-03T06:43:22.256Z,48.77
2023-03-03T06:45:51.251Z,47.95
2023-03-03T06:48:18.383Z,47.13
2023-03-03T06:50:50.053Z,46.09
2023-03-03T06:53:18.976Z,44.99
2023-03-03T06:55:46.248Z,44.15
2023-03-03T06:58:23.068Z,42.12
2023-03-03T07:01:01.235Z,41.67
2023-03-03T07:03:34.195Z,40.41
2023-03-03T07:06:03.108Z,39.31
2023-03-03T07:08:32.495Z,38.75
2023-03-03T07:11:08.234Z,37.25
2023-03-03T07:13:46.706Z,36.66
2023-03-03T07:16:15.491Z,35.53
2023-03-03T07:18:54.360Z,34.14
2023-03-03T07:21:37.002Z,33.64
2023-03-03T07:24:30.547Z,31.03
2023-03-03T07:27:11.928Z,30.99
2023-03-03T07:29:41.552Z,31.63
2023-03-03T07:32:28.161Z,29.78
2023-03-03T07:34:56.860Z,29.98
2023-03-03T07:37:34.868Z,27.88
2023-03-03T07:40:07.129Z,29.09
2023-03-03T07:42:40.931Z,28.11
2023-03-03T07:45:36.654Z,27.93
2023-03-03T07:48:36.791Z,27.71
2023-03-03T07:51:25.677Z,27.70
2023-03-03T07:53:54.297Z,27.40
2023-03-03T07:56:28.380Z,26.17
2023-03-03T07:58:56.866Z,26.20
2023-03-03T08:01:42.896Z,25.09
2023-03-03T08:04:36.043Z,24.34
2023-03-03T08:07:03.491Z,24.65
2023-03-03T08:09:36.699Z,24.73
2023-03-03T08:12:07.107Z,23.18
2023-03-03T08:14:36.478Z,23.04
2023-03-03T08:17:14.568Z,22.24
2023-03-03T08:19:41.545Z,22.72
2023-03-03T08:22:33.465Z,20.64
2023-03-03T08:25:00.356Z,21.96
2023-03-03T08:27:27.409Z,22.10
2023-03-03T08:29:54.299Z,21.34
2023-03-03T08:32:21.493Z,20.50
2023-03-03T08:34:48.808Z,20.73
2023-03-03T08:37:15.717Z,20.51
2023-03-03T08:39:43.095Z,19.81
2023-03-03T08:42:09.986Z,19.33
2023-03-03T08:44:36.881Z,18.91
2023-03-03T08:47:04.025Z,18.31
2023-03-03T08:49:30.986Z,19.04
2023-03-03T08:51:58.139Z,18.58
2023-03-03T08:54:25.022Z,17.47
2023-03-03T08:56:52.008Z,17.94
2023-03-03T08:59:20.563Z,17.65
2023-03-03T09:01:47.768Z,17.15
2023-03-03T09:04:14.928Z,16.45
2023-03-03T09:06:41.898Z,17.04
2023-03-03T09:09:08.818Z,16.77
2023-03-03T09:11:35.796Z,16.64
2023-03-03T09:14:11.951Z,16.09
2023-03-03T09:16:42.059Z,16.18
2023-03-03T09:19:26.972Z,16.64
2023-03-03T09:21:56.706Z,15.17
2023-03-03T09:24:29.741Z,15.10
2023-03-03T09:27:00.492Z,15.15
2023-03-03T09:29:29.371Z,15.21
2023-03-03T09:31:59.764Z,14.97
2023-03-03T09:34:41.519Z,14.95
2023-03-03T09:37:20.672Z,13.80
2023-03-03T09:39:51.180Z,14.55
2023-03-03T09:43:03.414Z,13.56
2023-03-03T09:45:42.424Z,13.63
2023-03-03T09:48:37.259Z,13.91
2023-03-03T09:51:13.252Z,13.46
2023-03-03T09:54:05.636Z,12.84
2023-03-03T09:56:44.879Z,12.70
2023-03-03T09:59:33.501Z,12.75
2023-03-03T10:02:31.031Z,12.29
2023-03-03T10:05:19.663Z,11.99
2023-03-03T10:08:00.236Z,11.64
2023-03-03T10:10:49.150Z,11.75
2023-03-03T10:13:24.039Z,12.87
2023-03-03T10:16:06.125Z,12.17
2023-03-03T10:18:53.024Z,12.59
2023-03-03T10:21:22.916Z,11.60
2023-03-03T10:24:03.998Z,12.61
2023-03-03T10:26:44.978Z,11.58
2023-03-03T10:29:26.508Z,11.50
2023-03-03T10:32:09.876Z,10.92
2023-03-03T10:34:50.690Z,11.15
2023-03-03T10:37:48.323Z,10.84
2023-03-03T10:40:25.834Z,11.32
2023-03-03T10:43:11.270Z,10.79
2023-03-03T10:46:09.643Z,11.41
2023-03-03T10:49:14.388Z,10.38
2023-03-03T10:52:00.149Z,10.44
2023-03-03T10:54:54.272Z,11.21
2023-03-03T10:57:30.749Z,11.86
2023-03-03T11:00:16.201Z,12.57
2023-03-03T11:02:54.181Z,12.50
2023-03-03T11:05:40.487Z,13.41
2023-03-03T11:08:11.848Z,14.54
2023-03-03T11:11:09.267Z,14.38
2023-03-03T11:13:48.360Z,15.45
2023-03-03T11:16:33.832Z,14.89
2023-03-03T11:19:02.345Z,16.63
2023-03-03T11:21:41.649Z,16.37
2023-03-03T11:24:14.537Z,17.29
2023-03-03T11:27:05.906Z,17.56
2023-03-03T11:29:51.737Z,17.07
2023-03-03T11:32:24.242Z,17.68
2023-03-03T11:35:09.520Z,17.91
2023-03-03T11:37:37.350Z,18.55
2023-03-03T11:40:27.894Z,19.37
2023-03-03T11:43:01.525Z,19.72
2023-03-03T11:45:42.990Z,21.51
2023-03-03T11:48:17.809Z,22.55
2023-03-03T11:50:59.021Z,24.78
2023-03-03T11:53:44.602Z,26.62
2023-03-03T11:56:26.410Z,26.02
2023-03-03T11:59:17.765Z,26.63
2023-03-03T12:01:53.674Z,27.35
2023-03-03T12:04:27.489Z,26.83
2023-03-03T12:07:19.446Z,27.04
2023-03-03T12:10:02.747Z,27.12
2023-03-03T12:12:35.430Z,27.63
2023-03-03T12:15:31.545Z,27.88
2023-03-03T12:18:07.643Z,28.76
2023-03-03T12:20:49.567Z,28.83
2023-03-03T12:24:03.039Z,29.26
2023-03-03T12:26:47.497Z,29.52
2023-03-03T12:29:41.123Z,30.56
2023-03-03T12:32:45.551Z,30.74
2023-03-03T12:35:20.852Z,30.31
2023-03-03T12:37:56.731Z,31.32
2023-03-03T12:40:33.629Z,32.15
2023-03-03T12:43:35.338Z,31.49
2023-03-03T12:46:40.875Z,30.92
2023-03-03T12:49:07.968Z,30.61
2023-03-03T12:52:02.230Z,30.72
2023-03-03T12:54:44.341Z,30.38
2023-03-03T12:57:26.647Z,30.57
2023-03-03T13:00:14.961Z,30.10
2023-03-03T13:03:06.810Z,30.75
2023-03-03T13:05:48.197Z,31.34
2023-03-03T13:08:41.996Z,31.83
2023-03-03T13:11:20.610Z,31.75
2023-03-03T13:13:58.870Z,30.88
2023-03-03T13:16:40.786Z,31.05
2023-03-03T13:19:09.811Z,32.12
2023-03-03T13:21:56.912Z,32.63
2023-03-03T13:24:45.901Z,32.52
2023-03-03T13:27:17.466Z,31.66
2023-03-03T13:29:52.654Z,31.73
2023-03-03T13:32:44.119Z,30.71
2023-03-03T13:35:43.267Z,31.30
2023-03-03T13:38:19.187Z,30.84
2023-03-03T13:40:51.118Z,31.40
2023-03-03T13:43:35.389Z,32.39
2023-03-03T13:46:05.846Z,31.79
2023-03-03T13:48:54.487Z,33.70
2023-03-03T13:51:26.945Z,34.22
2023-03-03T13:53:59.642Z,34.74
2023-03-03T13:56:54.308Z,34.24
2023-03-03T13:59:33.588Z,35.09
2023-03-03T14:02:37.610Z,35.99
2023-03-03T14:05:31.406Z,35.78
2023-03-03T14:08:05.112Z,35.68
2023-03-03T14:10:43.109Z,36.41
2023-03-03T14:13:15.536Z,36.17
2023-03-03T14:15:58.423Z,36.36
2023-03-03T14:18:33.533Z,35.57
2023-03-03T14:21:09.630Z,36.18
2023-03-03T14:23:57.434Z,36.74
2023-03-03T14:26:24.304Z,37.66
2023-03-03T14:28:53.176Z,37.50
2023-03-03T14:31:38.940Z,37.58
2023-03-03T14:34:12.436Z,37.22
2023-03-03T14:36:42.575Z,36.38
2023-03-03T14:39:35.714Z,36.79
2023-03-03T14:42:11.056Z,36.81
2023-03-03T14:44:54.956Z,37.41
2023-03-03T14:47:24.373Z,36.48
2023-03-03T14:49:52.333Z,38.47
2023-03-03T14:52:24.016Z,37.79
2023-03-03T14:54:57.305Z,38.50
2023-03-03T14:57:37.681Z,37.52
2023-03-03T15:00:13.845Z,38.63
2023-03-03T15:03:16.552Z,38.70
2023-03-03T15:05:52.052Z,38.94
2023-03-03T15:08:32.585Z,40.01
2023-03-03T15:11:27.357Z,39.48
2023-03-03T15:14:10.509Z,39.45
2023-03-03T15:16:37.404Z,39.44
2023-03-03T15:19:30.956Z,40.27
2023-03-03T15:22:00.652Z,40.54
2023-03-03T15:24:40.071Z,40.97
2023-03-03T15:27:18.173Z,40.34
2023-03-03T15:30:22.515Z,40.42
2023-03-03T15:33:04.122Z,41.71
2023-03-03T15:35:50.089Z,42.04
2023-03-03T15:38:58.684Z,42.80
2023-03-03T15:41:40.301Z,42.31
2023-03-03T15:44:21.482Z,42.53
2023-03-03T15:47:20.746Z,42.47
2023-03-03T15:49:58.485Z,42.87
2023-03-03T15:52:34.573Z,43.26
2023-03-03T15:55:31.725Z,42.72
2023-03-03T15:58:07.752Z,42.69
2023-03-03T16:00:51.084Z,42.56
2023-03-03T16:03:29.823Z,43.10
2023-03-03T16:06:13.936Z,44.82
2023-03-03T16:09:10.564Z,44.94
2023-03-03T16:12:00.048Z,44.72
2023-03-03T16:14:47.797Z,44.76
2023-03-03T16:17:30.268Z,44.66
2023-03-03T16:20:10.383Z,44.48
2023-03-03T16:23:31.306Z,45.57
2023-03-03T16:26:31.443Z,44.46
2023-03-03T16:29:35.387Z,44.48
2023-03-03T16:32:32.738Z,43.99
2023-03-03T16:35:31.852Z,44.10
2023-03-03T16:38:11.750Z,45.72
2023-03-03T16:40:52.707Z,44.36
2023-03-03T16:43:46.361Z,45.21
2023-03-03T16:46:34.481Z,46.91
2023-03-03T16:49:11.932Z,46.41
2023-03-03T16:51:47.556Z,46.83
2023-03-03T16:54:39.249Z,47.31
2023-03-03T16:57:11.391Z,46.08
2023-03-03T16:59:40.816Z,46.12
2023-03-03T17:02:43.075Z,46.88
2023-03-03T17:05:51.517Z,46.25
2023-03-03T17:08:45.714Z,46.20
2023-03-03T17:11:33.294Z,46.42
2023-03-03T17:14:31.883Z,45.80
2023-03-03T17:17:12.849Z,45.21
2023-03-03T17:20:11.873Z,44.61
2023-03-03T17:23:11.083Z,44.15
2023-03-03T17:25:45.670Z,43.83
2023-03-03T17:28:38.425Z,44.41
2023-03-03T17:31:23.922Z,44.96
2023-03-03T17:33:59.326Z,44.74
2023-03-03T17:36:45.485Z,43.97
2023-03-03T17:39:29.061Z,43.66
2023-03-03T17:42:04.829Z,44.57
2023-03-03T17:45:10.014Z,46.00
2023-03-03T17:47:57.905Z,46.01
2023-03-03T17:50:33.670Z,46.75
2023-03-03T17:53:19.693Z,46.91
2023-03-03T17:56:10.902Z,46.83
2023-03-03T17:58:49.340Z,47.70
2023-03-03T18:01:25.266Z,47.51
2023-03-03T18:04:10.318Z,48.06
2023-03-03T18:06:56.747Z,48.39
2023-03-03T18:09:39.157Z,48.67
2023-03-03T18:12:15.558Z,48.62
2023-03-03T18:14:42.448Z,48.07
2023-03-03T18:17:34.298Z,47.60
2023-03-03T18:20:40.323Z,49.04
2023-03-03T18:23:30.106Z,49.16
2023-03-03T18:26:01.231Z,48.25
2023-03-03T18:28:43.530Z,49.03
2023-03-03T18:31:23.270Z,49.39
2023-03-03T18:34:14.797Z,49.34
2023-03-03T18:36:58.710Z,49.67
2023-03-03T18:39:46.089Z,50.00
2023-03-03T18:42:16.089Z,49.77
2023-03-03T18:44:53.241Z,49.22
2023-03-03T18:47:58.456Z,49.63
2023-03-03T18:50:40.743Z,50.29
2023-03-03T18:53:24.572Z,49.26
2023-03-03T18:55:58.427Z,49.03
2023-03-03T18:58:40.900Z,49.73
2023-03-03T19:01:32.364Z,49.05
2023-03-03T19:04:16.393Z,50.52
2023-03-03T19:06:43.295Z,49.64
2023-03-03T19:09:18.383Z,50.80
2023-03-03T19:11:57.045Z,51.34
2023-03-03T19:14:28.978Z,50.57
2023-03-03T19:17:17.092Z,50.68
2023-03-03T19:20:00.569Z,51.91
2023-03-03T19:22:34.512Z,50.63
2023-03-03T19:25:26.403Z,51.16
2023-03-03T19:28:06.273Z,52.48
2023-03-03T19:30:48.066Z,51.09
2023-03-03T19:33:39.389Z,51.97
2023-03-03T19:36:44.355Z,51.57
2023-03-03T19:39:29.317Z,50.98
2023-03-03T19:42:47.699Z,51.22
2023-03-03T19:45:39.175Z,50.36
2023-03-03T19:48:36.888Z,51.55
2023-03-03T19:51:15.442Z,51.42
2023-03-03T19:54:04.096Z,51.22
2023-03-03T19:56:48.802Z,51.17
2023-03-03T19:59:24.606Z,50.85
2023-03-03T20:02:02.450Z,50.20
2023-03-03T20:04:55.693Z,50.08
2023-03-03T20:07:55.939Z,50.73
2023-03-03T20:10:28.597Z,50.48
2023-03-03T20:13:19.566Z,49.72
2023-03-03T20:16:18.845Z,49.57
2023-03-03T20:19:24.568Z,48.87
2023-03-03T20:22:18.436Z,49.26
2023-03-03T20:25:11.464Z,49.18
2023-03-03T20:27:50.950Z,48.56
2023-03-03T20:30:28.715Z,49.29
2023-03-03T20:33:24.718Z,49.45
2023-03-03T20:36:13.766Z,49.28
2023-03-03T20:38:50.941Z,48.75
2023-03-03T20:41:27.140Z,49.37
2023-03-03T20:44:02.838Z,49.24
2023-03-03T20:46:54.879Z,49.72
2023-03-03T20:49:24.625Z,49.02
2023-03-03T20:51:54.605Z,49.12
2023-03-03T20:54:50.851Z,50.20
2023-03-03T20:57:42.730Z,49.65
2023-03-03T21:00:12.559Z,48.92
2023-03-03T21:02:53.806Z,49.91
2023-03-03T21:05:22.994Z,49.36
2023-03-03T21:07:58.891Z,49.26
2023-03-03T21:10:29.351Z,49.82
2023-03-03T21:12:58.966Z,49.81
2023-03-03T21:15:33.996Z,49.99
2023-03-03T21:18:19.772Z,50.11
2023-03-03T21:20:46.699Z,49.70
2023-03-03T21:23:14.599Z,50.24
2023-03-03T21:25:49.284Z,51.13
2023-03-03T21:28:26.958Z,50.10
2023-03-03T21:31:08.981Z,50.88
2023-03-03T21:33:50.998Z,51.71
2023-03-03T21:36:44.868Z,51.25
2023-03-03T21:39:23.594Z,51.26
2023-03-03T21:42:05.493Z,51.72
2023-03-03T21:44:38.329Z,51.19
2023-03-03T21:47:10.716Z,51.63
2023-03-03T21:49:44.375Z,51.20
2023-03-03T21:52:13.442Z,51.00
2023-03-03T21:54:40.754Z,50.95
2023-03-03T21:57:07.938Z,51.39
2023-03-03T21:59:34.868Z,51.10
2023-03-03T22:02:01.809Z,51.15
2023-03-03T22:04:28.867Z,51.25
2023-03-03T22:06:56.238Z,51.21
2023-03-03T22:09:24.032Z,50.83
2023-03-03T22:11:51.035Z,50.74
2023-03-03T22:14:18.038Z,51.01
2023-03-03T22:16:46.152Z,50.63
2023-03-03T22:19:17.083Z,51.58
2023-03-03T22:21:44.075Z,51.06
2023-03-03T22:24:10.948Z,50.90
2023-03-03T22:26:40.313Z,51.58
2023-03-03T22:29:08.176Z,51.16
2023-03-03T22:31:35.526Z,50.46
2023-03-03T22:34:02.559Z,51.00
2023-03-03T22:36:29.467Z,51.10
2023-03-03T22:38:56.519Z,50.90
2023-03-03T22:41:23.551Z,50.83
2023-03-03T22:43:50.760Z,51.04
2023-03-03T22:46:17.912Z,51.17
2023-03-03T22:48:44.925Z,50.84
2023-03-03T22:51:11.876Z,50.99
2023-03-03T22:53:38.849Z,50.77
2023-03-03T22:56:05.941Z,50.93
2023-03-03T22:58:32.877Z,50.74
2023-03-03T23:00:59.831Z,50.95
2023-03-03T23:03:26.759Z,51.10
2023-03-03T23:05:55.252Z,50.67
2023-03-03T23:08:22.230Z,50.84
2023-03-03T23:10:49.380Z,50.86
2023-03-03T23:13:16.962Z,51.15
2023-03-03T23:15:44.122Z,50.97
2023-03-03T23:18:11.213Z,51.92
2023-03-03T23:20:38.574Z,51.44
2023-03-03T23:23:05.667Z,51.11
2023-03-03T23:25:32.791Z,51.31
2023-03-03T23:28:00.519Z,51.43
2023-03-03T23:30:28.049Z,51.40
2023-03-03T23:32:55.010Z,51.47
2023-03-03T23:35:22.440Z,51.43
2023-03-03T23:37:49.436Z,50.99
2023-03-03T23:40:17.415Z,51.71
2023-03-03T23:42:45.098Z,51.34
2023-03-03T23:45:13.622Z,51.32
2023-03-03T23:47:41.053Z,51.91
2023-03-03T23:50:09.835Z,51.45
2023-03-03T23:52:36.877Z,51.95
2023-03-03T23:55:04.799Z,51.71
2023-03-03T23:57:32.009Z,51.35
2023-03-03T23:59:59.007Z,52.32
