createdAt,value
2019-05-23T00:00:29.483Z,8.13
2019-05-23T00:02:58.872Z,6.87
2019-05-23T00:05:49.709Z,8.07
2019-05-23T00:08:24.151Z,6.43
2019-05-23T00:11:22.195Z,5.77
2019-05-23T00:14:00.492Z,6.00
2019-05-23T00:16:30.859Z,5.47
2019-05-23T00:19:00.426Z,5.87
2019-05-23T00:21:30.978Z,5.40
2019-05-23T00:24:01.461Z,6.57
2019-05-23T00:26:31.247Z,7.43
2019-05-23T00:29:09.994Z,6.80
2019-05-23T00:31:45.390Z,7.33
2019-05-23T00:34:15.419Z,5.67
2019-05-23T00:36:46.764Z,8.33
2019-05-23T00:39:16.815Z,6.30
2019-05-23T00:41:47.895Z,6.50
2019-05-23T00:44:18.082Z,9.47
2019-05-23T00:46:47.418Z,6.70
2019-05-23T00:49:16.744Z,6.13
2019-05-23T00:51:46.439Z,9.10
2019-05-23T00:54:15.851Z,5.83
2019-05-23T00:56:45.615Z,6.23
2019-05-23T00:59:26.470Z,5.80
2019-05-23T01:01:48.340Z,6.23
2019-05-23T01:04:18.123Z,6.57
2019-05-23T01:06:47.974Z,8.10
2019-05-23T01:09:16.839Z,6.00
2019-05-23T01:11:46.420Z,9.10
2019-05-23T01:14:16.274Z,7.60
2019-05-23T01:16:45.710Z,8.43
2019-05-23T01:19:15.337Z,8.80
2019-05-23T01:22:01.813Z,8.37
2019-05-23T01:24:54.752Z,7.97
2019-05-23T01:27:24.059Z,6.40
2019-05-23T01:29:54.757Z,6.17
2019-05-23T01:32:27.833Z,5.97
2019-05-23T01:34:57.992Z,5.53
2019-05-23T01:37:26.801Z,6.37
2019-05-23T01:39:56.232Z,7.43
2019-05-23T01:42:26.653Z,7.03
2019-05-23T01:44:57.654Z,8.03
2019-05-23T01:47:27.417Z,7.53
2019-05-23T01:49:56.752Z,7.43
2019-05-23T01:52:26.537Z,7.47
2019-05-23T01:54:55.581Z,7.73
2019-05-23T01:57:25.034Z,5.67
2019-05-23T02:00:08.846Z,6.50
2019-05-23T02:02:27.198Z,6.77
2019-05-23T02:04:56.498Z,5.77
2019-05-23T02:07:26.282Z,7.27
2019-05-23T02:09:55.511Z,6.03
2019-05-23T02:12:24.688Z,5.57
2019-05-23T02:14:54.805Z,7.57
2019-05-23T02:17:24.202Z,8.63
2019-05-23T02:19:53.264Z,7.07
2019-05-23T02:22:22.917Z,8.63
2019-05-23T02:24:53.185Z,6.90
2019-05-23T02:27:23.212Z,6.33
2019-05-23T02:29:52.295Z,7.77
2019-05-23T02:32:23.051Z,6.17
2019-05-23T02:34:53.207Z,6.67
2019-05-23T02:37:41.434Z,9.03
2019-05-23T02:40:24.207Z,6.17
2019-05-23T02:42:57.686Z,7.03
2019-05-23T02:45:33.837Z,9.67
2019-05-23T02:48:04.963Z,8.80
2019-05-23T02:50:44.731Z,8.80
2019-05-23T02:53:16.642Z,11.10
2019-05-23T02:55:46.690Z,8.67
2019-05-23T02:58:26.128Z,6.13
2019-05-23T03:01:20.211Z,6.77
2019-05-23T03:03:50.997Z,9.27
2019-05-23T03:06:22.103Z,8.73
2019-05-23T03:08:52.515Z,9.33
2019-05-23T03:11:39.107Z,9.70
2019-05-23T03:14:10.737Z,9.10
2019-05-23T03:16:42.989Z,11.07
2019-05-23T03:19:21.870Z,10.37
2019-05-23T03:21:54.343Z,10.17
2019-05-23T03:24:24.842Z,10.87
2019-05-23T03:27:05.313Z,10.50
2019-05-23T03:29:35.617Z,11.03
2019-05-23T03:32:16.451Z,7.20
2019-05-23T03:34:48.163Z,9.40
2019-05-23T03:37:17.400Z,10.30
2019-05-23T03:39:47.004Z,7.10
2019-05-23T03:42:16.409Z,8.20
2019-05-23T03:44:47.154Z,7.63
2019-05-23T03:47:17.580Z,8.83
2019-05-23T03:49:48.361Z,9.33
2019-05-23T03:52:18.987Z,7.23
2019-05-23T03:54:49.640Z,9.90
2019-05-23T03:57:25.301Z,10.43
2019-05-23T03:59:51.994Z,9.10
2019-05-23T04:02:23.786Z,8.57
2019-05-23T04:04:54.093Z,9.70
2019-05-23T04:07:23.962Z,10.13
2019-05-23T04:09:53.044Z,12.10
2019-05-23T04:12:22.345Z,13.87
2019-05-23T04:14:52.260Z,9.53
2019-05-23T04:17:21.813Z,11.20
2019-05-23T04:19:51.279Z,9.20
2019-05-23T04:22:21.335Z,10.60
2019-05-23T04:24:50.113Z,9.30
2019-05-23T04:27:19.504Z,7.10
2019-05-23T04:29:49.187Z,6.77
2019-05-23T04:32:18.355Z,7.57
2019-05-23T04:34:47.701Z,6.83
2019-05-23T04:37:16.580Z,8.40
2019-05-23T04:39:46.104Z,6.50
2019-05-23T04:42:15.055Z,6.97
2019-05-23T04:44:44.881Z,6.67
2019-05-23T04:47:14.381Z,6.20
2019-05-23T04:49:44.011Z,6.37
2019-05-23T04:52:14.661Z,6.00
2019-05-23T04:54:44.086Z,5.53
2019-05-23T04:57:15.355Z,5.87
2019-05-23T04:59:44.305Z,5.20
2019-05-23T05:02:25.472Z,5.23
2019-05-23T05:04:45.997Z,5.93
2019-05-23T05:07:15.261Z,5.87
2019-05-23T05:09:44.379Z,7.07
2019-05-23T05:12:13.246Z,6.30
2019-05-23T05:14:42.220Z,7.33
2019-05-23T05:17:11.942Z,7.43
2019-05-23T05:19:41.313Z,6.47
2019-05-23T05:22:10.609Z,6.83
2019-05-23T05:24:40.319Z,7.87
2019-05-23T05:27:09.462Z,7.87
2019-05-23T05:29:38.377Z,11.10
2019-05-23T05:32:08.591Z,8.53
2019-05-23T05:34:37.662Z,8.83
2019-05-23T05:37:07.845Z,9.23
2019-05-23T05:39:36.959Z,9.03
2019-05-23T05:42:07.712Z,13.73
2019-05-23T05:44:37.432Z,10.97
2019-05-23T05:47:07.997Z,10.83
2019-05-23T05:49:36.892Z,10.40
2019-05-23T05:52:07.295Z,8.07
2019-05-23T05:54:36.506Z,9.33
2019-05-23T05:57:05.985Z,10.50
2019-05-23T05:59:35.173Z,14.73
2019-05-23T06:02:06.769Z,13.00
2019-05-23T06:04:36.132Z,10.83
2019-05-23T06:07:20.543Z,10.10
2019-05-23T06:09:50.511Z,12.00
2019-05-23T06:12:20.870Z,10.13
2019-05-23T06:14:49.670Z,10.77
2019-05-23T06:17:19.493Z,15.20
2019-05-23T06:19:48.867Z,10.20
2019-05-23T06:22:20.494Z,9.70
2019-05-23T06:24:53.822Z,9.23
2019-05-23T06:27:22.444Z,10.73
2019-05-23T06:29:51.317Z,10.33
2019-05-23T06:32:22.213Z,11.00
2019-05-23T06:34:52.330Z,9.63
2019-05-23T06:37:22.278Z,10.40
2019-05-23T06:39:51.526Z,12.47
2019-05-23T06:42:21.206Z,11.13
2019-05-23T06:44:50.963Z,12.27
2019-05-23T06:47:20.479Z,13.43
2019-05-23T06:49:49.606Z,12.67
2019-05-23T06:52:18.975Z,12.13
2019-05-23T06:54:48.167Z,11.90
2019-05-23T06:57:17.772Z,12.67
2019-05-23T06:59:46.891Z,12.80
2019-05-23T07:02:16.783Z,13.13
2019-05-23T07:04:47.700Z,12.73
2019-05-23T07:07:16.822Z,12.97
2019-05-23T07:09:46.530Z,13.17
2019-05-23T07:12:15.894Z,13.30
2019-05-23T07:14:44.753Z,14.67
2019-05-23T07:17:15.486Z,12.60
2019-05-23T07:19:44.379Z,13.07
2019-05-23T07:22:13.291Z,13.47
2019-05-23T07:24:56.843Z,16.43
2019-05-23T07:27:14.067Z,11.27
2019-05-23T07:29:43.102Z,13.00
2019-05-23T07:32:12.493Z,11.90
2019-05-23T07:34:41.605Z,12.87
2019-05-23T07:37:10.429Z,14.70
2019-05-23T07:39:39.242Z,13.67
2019-05-23T07:42:09.591Z,12.03
2019-05-23T07:44:48.008Z,11.40
2019-05-23T07:47:11.675Z,13.77
2019-05-23T07:49:40.905Z,10.87
2019-05-23T07:52:09.766Z,14.00
2019-05-23T07:54:50.738Z,12.03
2019-05-23T07:57:19.885Z,16.73
2019-05-23T07:59:49.500Z,13.43
2019-05-23T08:02:26.462Z,13.60
2019-05-23T08:04:55.551Z,11.57
2019-05-23T08:07:24.700Z,10.90
2019-05-23T08:09:53.916Z,12.90
2019-05-23T08:12:22.914Z,10.30
2019-05-23T08:14:52.209Z,12.10
2019-05-23T08:17:21.246Z,10.60
2019-05-23T08:19:50.609Z,11.87
2019-05-23T08:22:19.886Z,11.30
2019-05-23T08:24:51.362Z,10.70
2019-05-23T08:27:20.590Z,10.53
2019-05-23T08:29:49.366Z,10.97
2019-05-23T08:32:18.452Z,10.97
2019-05-23T08:34:48.014Z,10.83
2019-05-23T08:37:17.354Z,12.23
2019-05-23T08:39:47.161Z,12.93
2019-05-23T08:42:17.299Z,11.73
2019-05-23T08:44:47.400Z,12.90
2019-05-23T08:47:17.434Z,12.77
2019-05-23T08:49:46.837Z,15.63
2019-05-23T08:52:15.939Z,11.93
2019-05-23T08:54:45.485Z,11.37
2019-05-23T08:57:15.055Z,11.40
2019-05-23T08:59:44.718Z,10.80
2019-05-23T09:02:14.480Z,11.00
2019-05-23T09:05:02.247Z,10.63
2019-05-23T09:07:14.704Z,12.23
2019-05-23T09:09:45.732Z,10.83
2019-05-23T09:12:14.875Z,11.40
2019-05-23T09:14:44.189Z,9.10
2019-05-23T09:17:14.129Z,10.53
2019-05-23T09:19:43.619Z,10.97
2019-05-23T09:22:12.574Z,13.50
2019-05-23T09:24:41.746Z,12.27
2019-05-23T09:27:11.674Z,10.50
2019-05-23T09:29:40.751Z,11.17
2019-05-23T09:32:09.897Z,11.50
2019-05-23T09:34:39.004Z,10.60
2019-05-23T09:37:09.353Z,11.13
2019-05-23T09:39:38.658Z,11.07
2019-05-23T09:42:11.916Z,11.37
2019-05-23T09:44:38.531Z,11.53
2019-05-23T09:47:08.000Z,11.27
2019-05-23T09:49:37.153Z,12.07
2019-05-23T09:52:06.981Z,11.23
2019-05-23T09:54:35.895Z,9.43
2019-05-23T09:57:06.385Z,9.10
2019-05-23T09:59:35.222Z,10.17
2019-05-23T10:02:05.482Z,10.50
2019-05-23T10:04:34.761Z,9.03
2019-05-23T10:07:03.702Z,11.27
2019-05-23T10:09:32.707Z,12.83
2019-05-23T10:12:01.501Z,9.83
2019-05-23T10:14:33.303Z,11.13
2019-05-23T10:17:02.088Z,9.70
2019-05-23T10:19:30.907Z,10.80
2019-05-23T10:21:59.782Z,12.07
2019-05-23T10:24:29.094Z,11.93
2019-05-23T10:26:58.160Z,12.13
2019-05-23T10:29:27.035Z,10.50
2019-05-23T10:31:56.143Z,10.63
2019-05-23T10:34:24.961Z,11.50
2019-05-23T10:36:54.196Z,10.77
2019-05-23T10:39:23.389Z,10.87
2019-05-23T10:41:52.334Z,9.83
2019-05-23T10:44:21.193Z,10.77
2019-05-23T10:46:49.992Z,10.33
2019-05-23T10:49:18.881Z,9.60
2019-05-23T10:51:47.794Z,11.20
2019-05-23T10:54:17.030Z,11.97
2019-05-23T10:56:46.056Z,11.13
2019-05-23T10:59:15.084Z,10.33
2019-05-23T11:01:44.818Z,9.50
2019-05-23T11:04:13.751Z,9.70
2019-05-23T11:06:42.874Z,10.23
2019-05-23T11:09:12.570Z,9.37
2019-05-23T11:11:42.210Z,9.90
2019-05-23T11:14:12.048Z,11.33
2019-05-23T11:16:42.335Z,9.90
2019-05-23T11:19:12.354Z,10.27
2019-05-23T11:21:41.293Z,10.50
2019-05-23T11:24:11.486Z,11.67
2019-05-23T11:26:40.869Z,11.93
2019-05-23T11:29:09.960Z,11.53
2019-05-23T11:31:38.978Z,10.53
2019-05-23T11:34:08.046Z,10.53
2019-05-23T11:36:37.630Z,11.03
2019-05-23T11:39:08.388Z,9.40
2019-05-23T11:41:37.596Z,11.07
2019-05-23T11:44:06.827Z,9.63
2019-05-23T11:46:36.400Z,9.07
2019-05-23T11:49:06.520Z,8.67
2019-05-23T11:51:36.616Z,9.63
2019-05-23T11:54:08.866Z,9.40
2019-05-23T11:56:37.084Z,11.07
2019-05-23T11:59:06.590Z,8.77
2019-05-23T12:01:59.162Z,9.57
2019-05-23T12:04:32.595Z,8.33
2019-05-23T12:07:21.046Z,8.00
2019-05-23T12:09:50.357Z,11.40
2019-05-23T12:12:19.827Z,10.03
2019-05-23T12:14:48.667Z,8.80
2019-05-23T12:17:19.546Z,9.33
2019-05-23T12:19:49.139Z,10.40
2019-05-23T12:22:18.804Z,10.93
2019-05-23T12:24:48.102Z,9.23
2019-05-23T12:27:17.653Z,11.00
2019-05-23T12:29:46.427Z,8.33
2019-05-23T12:32:16.007Z,8.30
2019-05-23T12:35:08.080Z,10.13
2019-05-23T12:37:19.153Z,9.67
2019-05-23T12:39:46.078Z,10.53
2019-05-23T12:42:14.845Z,9.20
2019-05-23T12:44:43.616Z,8.83
2019-05-23T12:47:21.706Z,9.00
2019-05-23T12:49:55.121Z,9.77
2019-05-23T12:52:24.482Z,9.93
2019-05-23T12:54:53.964Z,8.73
2019-05-23T12:57:23.523Z,10.60
2019-05-23T12:59:52.923Z,8.40
2019-05-23T13:02:25.457Z,8.13
2019-05-23T13:04:54.718Z,10.13
2019-05-23T13:07:35.562Z,9.63
2019-05-23T13:09:55.262Z,12.07
2019-05-23T13:12:24.749Z,9.83
2019-05-23T13:14:58.468Z,8.47
2019-05-23T13:17:24.375Z,9.07
2019-05-23T13:19:53.256Z,8.27
2019-05-23T13:22:23.082Z,10.73
2019-05-23T13:24:53.420Z,7.87
2019-05-23T13:27:23.535Z,7.00
2019-05-23T13:29:53.029Z,9.13
2019-05-23T13:32:22.159Z,7.63
2019-05-23T13:34:51.024Z,8.57
2019-05-23T13:37:21.021Z,7.87
2019-05-23T13:39:50.198Z,8.83
2019-05-23T13:42:19.566Z,7.23
2019-05-23T13:44:48.814Z,8.37
2019-05-23T13:47:18.080Z,7.30
2019-05-23T13:49:46.845Z,7.87
2019-05-23T13:52:15.812Z,8.00
2019-05-23T13:54:44.574Z,8.60
2019-05-23T13:57:13.778Z,7.90
2019-05-23T13:59:43.922Z,8.20
2019-05-23T14:02:12.789Z,8.67
2019-05-23T14:04:42.536Z,9.37
2019-05-23T14:07:12.895Z,8.87
2019-05-23T14:09:42.616Z,8.70
2019-05-23T14:12:21.204Z,6.83
2019-05-23T14:14:42.538Z,7.87
2019-05-23T14:17:36.587Z,8.93
2019-05-23T14:20:06.134Z,8.23
2019-05-23T14:22:38.762Z,9.90
2019-05-23T14:25:08.034Z,9.30
2019-05-23T14:27:46.127Z,8.70
2019-05-23T14:30:47.858Z,7.97
2019-05-23T14:33:34.446Z,8.57
2019-05-23T14:36:06.118Z,7.37
2019-05-23T14:38:36.165Z,8.77
2019-05-23T14:41:06.513Z,9.47
2019-05-23T14:43:35.969Z,7.60
2019-05-23T14:46:08.253Z,6.90
2019-05-23T14:48:53.065Z,10.17
2019-05-23T14:51:28.696Z,8.43
2019-05-23T14:54:11.742Z,8.27
2019-05-23T14:56:40.795Z,7.57
2019-05-23T14:59:10.242Z,7.63
2019-05-23T15:01:39.591Z,8.47
2019-05-23T15:04:08.846Z,7.97
2019-05-23T15:06:37.903Z,8.03
2019-05-23T15:09:08.242Z,9.27
2019-05-23T15:11:38.653Z,7.50
2019-05-23T15:14:07.627Z,6.10
2019-05-23T15:16:37.199Z,8.57
2019-05-23T15:19:06.867Z,7.70
2019-05-23T15:21:35.996Z,7.63
2019-05-23T15:24:05.034Z,7.50
2019-05-23T15:26:34.444Z,6.73
2019-05-23T15:29:03.307Z,7.13
2019-05-23T15:31:32.523Z,6.77
2019-05-23T15:34:01.433Z,6.80
2019-05-23T15:36:30.562Z,7.37
2019-05-23T15:39:09.479Z,9.53
2019-05-23T15:41:30.503Z,6.70
2019-05-23T15:43:59.810Z,9.07
2019-05-23T15:46:29.414Z,7.30
2019-05-23T15:48:59.097Z,6.80
2019-05-23T15:51:33.740Z,7.27
2019-05-23T15:54:27.970Z,7.13
2019-05-23T15:57:06.451Z,5.93
2019-05-23T15:59:58.547Z,5.83
2019-05-23T16:02:34.092Z,7.03
2019-05-23T16:05:04.817Z,5.27
2019-05-23T16:07:34.995Z,6.43
2019-05-23T16:10:05.671Z,7.13
2019-05-23T16:12:34.638Z,8.43
2019-05-23T16:15:04.946Z,8.07
2019-05-23T16:17:34.315Z,6.10
2019-05-23T16:20:03.266Z,4.83
2019-05-23T16:22:32.487Z,6.87
2019-05-23T16:25:01.450Z,5.63
2019-05-23T16:27:31.167Z,7.10
2019-05-23T16:30:00.238Z,4.77
2019-05-23T16:32:29.739Z,5.70
2019-05-23T16:34:58.947Z,7.47
2019-05-23T16:37:28.062Z,6.17
2019-05-23T16:39:57.515Z,6.23
2019-05-23T16:42:27.038Z,5.40
2019-05-23T16:44:56.303Z,4.77
2019-05-23T16:47:25.367Z,5.97
2019-05-23T16:49:54.203Z,5.33
2019-05-23T16:52:23.563Z,7.17
2019-05-23T16:54:54.576Z,6.23
2019-05-23T16:57:40.997Z,6.03
2019-05-23T17:00:42.578Z,7.47
2019-05-23T17:03:29.991Z,7.57
2019-05-23T17:06:07.210Z,6.07
2019-05-23T17:09:02.970Z,5.97
2019-05-23T17:11:43.674Z,5.80
2019-05-23T17:14:35.871Z,5.23
2019-05-23T17:17:56.678Z,5.07
2019-05-23T17:20:19.659Z,5.37
2019-05-23T17:23:00.790Z,5.53
2019-05-23T17:26:04.601Z,5.80
2019-05-23T17:28:39.713Z,6.67
2019-05-23T17:31:12.229Z,5.40
2019-05-23T17:33:41.582Z,4.27
2019-05-23T17:36:10.962Z,5.33
2019-05-23T17:38:39.819Z,5.67
2019-05-23T17:41:10.358Z,4.43
2019-05-23T17:43:39.389Z,6.73
2019-05-23T17:46:08.375Z,4.73
2019-05-23T17:48:37.491Z,5.80
2019-05-23T17:51:06.414Z,5.77
2019-05-23T17:53:35.549Z,5.60
2019-05-23T17:56:05.136Z,4.73
2019-05-23T17:58:34.070Z,4.90
2019-05-23T18:01:03.576Z,4.17
2019-05-23T18:03:32.857Z,5.17
2019-05-23T18:06:02.347Z,4.63
2019-05-23T18:08:32.290Z,3.97
2019-05-23T18:11:01.690Z,5.07
2019-05-23T18:13:31.474Z,4.07
2019-05-23T18:16:00.257Z,5.17
2019-05-23T18:18:29.367Z,4.27
2019-05-23T18:20:59.250Z,4.93
2019-05-23T18:23:28.377Z,5.03
2019-05-23T18:25:58.106Z,5.67
2019-05-23T18:28:28.043Z,4.70
2019-05-23T18:31:12.409Z,3.73
2019-05-23T18:33:42.433Z,5.63
2019-05-23T18:36:11.392Z,5.93
2019-05-23T18:38:40.548Z,3.33
2019-05-23T18:41:10.384Z,4.77
2019-05-23T18:43:40.386Z,4.70
2019-05-23T18:46:14.717Z,3.83
2019-05-23T18:48:43.737Z,5.60
2019-05-23T18:51:13.793Z,3.97
2019-05-23T18:53:42.772Z,3.17
2019-05-23T18:56:11.911Z,4.17
2019-05-23T18:58:41.010Z,4.07
2019-05-23T19:01:13.745Z,4.80
2019-05-23T19:03:43.370Z,3.83
2019-05-23T19:06:12.190Z,5.27
2019-05-23T19:08:42.309Z,5.27
2019-05-23T19:11:20.725Z,5.43
2019-05-23T19:13:42.455Z,5.53
2019-05-23T19:16:11.939Z,4.47
2019-05-23T19:18:41.487Z,4.30
2019-05-23T19:21:11.431Z,5.53
2019-05-23T19:23:40.525Z,7.43
2019-05-23T19:26:09.809Z,4.30
2019-05-23T19:28:39.198Z,4.73
2019-05-23T19:31:08.244Z,4.10
2019-05-23T19:33:38.238Z,4.23
2019-05-23T19:36:07.591Z,3.33
2019-05-23T19:38:36.927Z,4.67
2019-05-23T19:41:07.420Z,6.30
2019-05-23T19:43:36.934Z,4.80
2019-05-23T19:46:06.237Z,4.10
2019-05-23T19:48:36.766Z,4.00
2019-05-23T19:51:06.072Z,5.13
2019-05-23T19:53:35.464Z,3.43
2019-05-23T19:56:05.503Z,6.33
2019-05-23T19:58:35.089Z,5.60
2019-05-23T20:01:05.389Z,3.57
2019-05-23T20:03:34.534Z,3.53
2019-05-23T20:06:04.153Z,4.67
2019-05-23T20:08:33.573Z,4.17
2019-05-23T20:11:03.203Z,4.43
2019-05-23T20:13:32.316Z,4.47
2019-05-23T20:15:59.625Z,5.13
2019-05-23T20:18:28.590Z,4.23
2019-05-23T20:20:57.889Z,5.77
2019-05-23T20:23:26.718Z,3.47
2019-05-23T20:25:55.898Z,3.43
2019-05-23T20:28:25.923Z,4.53
2019-05-23T20:30:56.278Z,5.43
2019-05-23T20:33:25.484Z,4.67
2019-05-23T20:35:54.296Z,5.73
2019-05-23T20:38:24.522Z,5.73
2019-05-23T20:40:54.323Z,5.67
2019-05-23T20:43:23.703Z,6.10
2019-05-23T20:45:52.997Z,5.27
2019-05-23T20:48:24.060Z,4.97
2019-05-23T20:50:53.667Z,4.83
2019-05-23T20:53:23.101Z,5.07
2019-05-23T20:55:52.164Z,5.00
2019-05-23T20:58:21.200Z,5.60
2019-05-23T21:00:57.997Z,6.50
2019-05-23T21:03:28.265Z,5.50
2019-05-23T21:05:58.596Z,8.93
2019-05-23T21:08:27.506Z,7.27
2019-05-23T21:10:56.362Z,5.33
2019-05-23T21:13:25.553Z,5.13
2019-05-23T21:15:54.774Z,7.07
2019-05-23T21:18:23.723Z,5.87
2019-05-23T21:20:52.738Z,7.10
2019-05-23T21:23:21.669Z,5.27
2019-05-23T21:25:57.695Z,8.13
2019-05-23T21:28:26.914Z,7.07
2019-05-23T21:30:55.934Z,7.27
2019-05-23T21:33:24.887Z,5.57
2019-05-23T21:35:53.796Z,7.17
2019-05-23T21:38:22.686Z,6.63
2019-05-23T21:40:51.633Z,8.10
2019-05-23T21:43:20.790Z,4.70
2019-05-23T21:45:50.250Z,5.23
2019-05-23T21:48:19.386Z,6.30
2019-05-23T21:50:48.549Z,5.90
2019-05-23T21:53:17.505Z,10.70
2019-05-23T21:55:46.317Z,6.27
2019-05-23T21:58:15.369Z,5.33
2019-05-23T22:01:23.559Z,8.50
2019-05-23T22:03:59.792Z,5.87
2019-05-23T22:06:29.838Z,7.40
2019-05-23T22:08:59.407Z,5.97
2019-05-23T22:11:28.548Z,6.50
2019-05-23T22:13:57.422Z,6.50
2019-05-23T22:16:27.032Z,6.53
2019-05-23T22:18:56.005Z,8.63
2019-05-23T22:21:24.900Z,8.67
2019-05-23T22:23:53.779Z,9.73
2019-05-23T22:26:23.199Z,9.93
2019-05-23T22:28:52.503Z,12.57
2019-05-23T22:31:22.628Z,11.50
2019-05-23T22:33:57.634Z,11.37
2019-05-23T22:36:26.854Z,11.63
2019-05-23T22:38:56.357Z,13.20
2019-05-23T22:41:25.667Z,12.77
2019-05-23T22:43:55.029Z,9.30
2019-05-23T22:46:24.586Z,7.17
2019-05-23T22:48:53.452Z,7.47
2019-05-23T22:51:22.223Z,7.53
2019-05-23T22:53:51.059Z,8.07
2019-05-23T22:56:19.831Z,8.60
2019-05-23T22:58:48.885Z,6.90
2019-05-23T23:01:18.370Z,6.33
2019-05-23T23:03:47.794Z,7.30
2019-05-23T23:06:16.922Z,5.87
2019-05-23T23:08:46.080Z,7.20
2019-05-23T23:11:15.428Z,8.13
2019-05-23T23:13:44.275Z,8.00
2019-05-23T23:16:13.435Z,7.77
2019-05-23T23:18:42.345Z,7.67
2019-05-23T23:21:11.775Z,10.37
2019-05-23T23:23:40.591Z,7.93
2019-05-23T23:26:09.699Z,6.23
2019-05-23T23:28:38.538Z,6.40
2019-05-23T23:31:07.696Z,6.93
2019-05-23T23:33:37.083Z,8.47
2019-05-23T23:36:05.946Z,6.27
2019-05-23T23:38:34.793Z,6.00
2019-05-23T23:41:03.907Z,5.63
2019-05-23T23:43:32.761Z,6.53
2019-05-23T23:46:19.702Z,7.10
2019-05-23T23:49:06.828Z,6.67
2019-05-23T23:51:53.482Z,6.70
2019-05-23T23:54:40.407Z,7.10
2019-05-23T23:57:27.423Z,6.57
2019-05-23T23:59:55.809Z,6.90
