createdAt,value
2018-08-13T00:01:38.108Z,0.90
2018-08-13T00:03:40.120Z,0.65
2018-08-13T00:05:42.083Z,0.85
2018-08-13T00:07:44.108Z,0.80
2018-08-13T00:09:46.108Z,0.70
2018-08-13T00:11:48.142Z,0.70
2018-08-13T00:13:50.134Z,0.80
2018-08-13T00:15:52.118Z,0.70
2018-08-13T00:17:54.130Z,0.82
2018-08-13T00:19:56.096Z,0.88
2018-08-13T00:21:58.124Z,1.00
2018-08-13T00:24:00.106Z,0.90
2018-08-13T00:26:02.078Z,0.80
2018-08-13T00:28:04.076Z,0.85
2018-08-13T00:30:06.082Z,1.02
2018-08-13T00:32:08.054Z,0.80
2018-08-13T00:34:10.060Z,0.80
2018-08-13T00:36:12.085Z,0.85
2018-08-13T00:38:14.074Z,0.82
2018-08-13T00:40:16.086Z,1.00
2018-08-13T00:42:18.054Z,1.10
2018-08-13T00:44:20.028Z,1.00
2018-08-13T00:46:22.057Z,0.93
2018-08-13T00:48:24.085Z,0.70
2018-08-13T00:50:26.053Z,0.95
2018-08-13T00:52:28.057Z,0.80
2018-08-13T00:54:30.042Z,0.90
2018-08-13T00:56:31.981Z,0.80
2018-08-13T00:58:34.054Z,0.80
2018-08-13T01:00:36.024Z,1.02
2018-08-13T01:02:37.991Z,0.90
2018-08-13T01:04:39.995Z,1.02
2018-08-13T01:06:41.957Z,1.05
2018-08-13T01:08:43.931Z,0.72
2018-08-13T01:10:45.941Z,0.80
2018-08-13T01:12:47.910Z,0.80
2018-08-13T01:14:49.917Z,0.75
2018-08-13T01:16:51.880Z,0.85
2018-08-13T01:18:53.901Z,0.75
2018-08-13T01:20:55.908Z,0.90
2018-08-13T01:22:57.872Z,0.60
2018-08-13T01:24:59.838Z,0.85
2018-08-13T01:27:01.841Z,0.70
2018-08-13T01:29:03.850Z,0.80
2018-08-13T01:31:05.830Z,0.88
2018-08-13T01:33:07.837Z,0.80
2018-08-13T01:35:09.795Z,0.62
2018-08-13T01:37:11.776Z,0.72
2018-08-13T01:39:13.786Z,0.68
2018-08-13T01:41:15.776Z,0.80
2018-08-13T01:43:17.761Z,1.00
2018-08-13T01:45:19.759Z,0.95
2018-08-13T01:47:21.740Z,0.88
2018-08-13T01:49:23.728Z,1.00
2018-08-13T01:51:25.725Z,0.68
2018-08-13T01:53:27.749Z,0.70
2018-08-13T01:55:29.709Z,0.90
2018-08-13T01:57:31.737Z,0.72
2018-08-13T01:59:33.719Z,0.55
2018-08-13T02:01:35.779Z,0.75
2018-08-13T02:03:37.699Z,0.98
2018-08-13T02:05:39.686Z,0.78
2018-08-13T02:07:41.751Z,0.72
2018-08-13T02:09:43.783Z,0.60
2018-08-13T02:11:45.753Z,0.70
2018-08-13T02:13:47.768Z,0.68
2018-08-13T02:15:49.753Z,0.85
2018-08-13T02:17:51.729Z,0.80
2018-08-13T02:19:53.733Z,0.62
2018-08-13T02:21:55.711Z,0.78
2018-08-13T02:23:57.675Z,0.90
2018-08-13T02:25:59.677Z,0.90
2018-08-13T02:28:01.665Z,0.80
2018-08-13T02:30:03.669Z,0.82
2018-08-13T02:32:05.661Z,1.10
2018-08-13T02:34:07.655Z,0.78
2018-08-13T02:36:09.643Z,0.93
2018-08-13T02:38:11.661Z,0.75
2018-08-13T02:40:13.633Z,0.80
2018-08-13T02:42:15.613Z,0.80
2018-08-13T02:44:17.613Z,0.60
2018-08-13T02:46:19.583Z,0.90
2018-08-13T02:48:21.583Z,0.68
2018-08-13T02:50:23.587Z,0.75
2018-08-13T02:52:25.555Z,0.80
2018-08-13T02:54:27.563Z,0.80
2018-08-13T02:56:29.548Z,0.70
2018-08-13T02:58:31.513Z,0.70
2018-08-13T03:00:33.481Z,0.98
2018-08-13T03:02:35.511Z,0.90
2018-08-13T03:04:37.495Z,0.80
2018-08-13T03:06:39.915Z,0.60
2018-08-13T03:08:41.885Z,0.70
2018-08-13T03:10:43.876Z,0.80
2018-08-13T03:12:45.890Z,0.78
2018-08-13T03:14:47.901Z,0.90
2018-08-13T03:16:49.921Z,0.70
2018-08-13T03:18:51.933Z,0.90
2018-08-13T03:20:53.906Z,0.95
2018-08-13T03:22:55.983Z,0.80
2018-08-13T03:24:57.956Z,0.90
2018-08-13T03:26:59.973Z,0.80
2018-08-13T03:29:01.983Z,0.80
2018-08-13T03:31:03.955Z,1.00
2018-08-13T03:33:05.926Z,0.72
2018-08-13T03:35:07.933Z,0.75
2018-08-13T03:37:09.904Z,0.70
2018-08-13T03:39:11.864Z,1.10
2018-08-13T03:41:13.870Z,0.70
2018-08-13T03:43:15.836Z,0.75
2018-08-13T03:45:17.855Z,0.78
2018-08-13T03:47:19.824Z,0.75
2018-08-13T03:49:21.808Z,0.70
2018-08-13T03:51:23.830Z,0.78
2018-08-13T03:53:25.805Z,0.70
2018-08-13T03:55:27.821Z,0.90
2018-08-13T03:57:29.837Z,0.98
2018-08-13T03:59:31.820Z,0.80
2018-08-13T04:01:33.792Z,0.90
2018-08-13T04:03:35.786Z,0.80
2018-08-13T04:05:38.000Z,0.68
2018-08-13T04:07:40.006Z,0.70
2018-08-13T04:09:41.976Z,0.72
2018-08-13T04:11:43.969Z,0.90
2018-08-13T04:13:45.928Z,0.95
2018-08-13T04:15:47.953Z,0.70
2018-08-13T04:17:49.952Z,0.90
2018-08-13T04:19:51.927Z,0.80
2018-08-13T04:21:53.940Z,0.80
2018-08-13T04:23:55.959Z,0.88
2018-08-13T04:25:57.972Z,0.78
2018-08-13T04:27:59.940Z,0.88
2018-08-13T04:30:01.908Z,0.80
2018-08-13T04:32:03.905Z,0.93
2018-08-13T04:34:05.914Z,0.95
2018-08-13T04:36:07.880Z,1.00
2018-08-13T04:38:09.848Z,0.80
2018-08-13T04:40:11.881Z,0.85
2018-08-13T04:42:13.869Z,0.85
2018-08-13T04:44:15.887Z,0.85
2018-08-13T04:46:17.873Z,0.80
2018-08-13T04:48:19.830Z,0.95
2018-08-13T04:50:21.843Z,0.90
2018-08-13T04:52:23.824Z,0.95
2018-08-13T04:54:25.827Z,0.98
2018-08-13T04:56:27.789Z,0.80
2018-08-13T04:58:29.820Z,0.80
2018-08-13T05:00:31.796Z,0.78
2018-08-13T05:02:33.766Z,1.07
2018-08-13T05:04:35.771Z,1.00
2018-08-13T05:06:37.789Z,0.90
2018-08-13T05:08:39.759Z,1.17
2018-08-13T05:10:41.762Z,0.88
2018-08-13T05:12:43.756Z,0.90
2018-08-13T05:14:45.732Z,1.10
2018-08-13T05:16:47.734Z,0.90
2018-08-13T05:18:49.743Z,0.98
2018-08-13T05:20:51.755Z,0.93
2018-08-13T05:22:53.750Z,1.10
2018-08-13T05:24:55.722Z,1.10
2018-08-13T05:26:57.725Z,0.95
2018-08-13T05:28:59.688Z,1.20
2018-08-13T05:31:01.706Z,1.20
2018-08-13T05:33:03.684Z,0.90
2018-08-13T05:35:05.663Z,1.20
2018-08-13T05:37:07.657Z,1.00
2018-08-13T05:39:09.631Z,1.10
2018-08-13T05:41:11.621Z,1.15
2018-08-13T05:43:13.633Z,1.17
2018-08-13T05:45:15.613Z,0.90
2018-08-13T05:47:17.619Z,0.90
2018-08-13T05:49:19.598Z,0.90
2018-08-13T05:51:21.608Z,1.20
2018-08-13T05:53:23.596Z,1.05
2018-08-13T05:55:25.584Z,1.10
2018-08-13T05:57:27.558Z,1.45
2018-08-13T05:59:29.549Z,1.20
2018-08-13T06:01:31.530Z,1.10
2018-08-13T06:03:33.488Z,1.20
2018-08-13T06:05:35.496Z,1.00
2018-08-13T06:07:37.472Z,1.02
2018-08-13T06:09:39.487Z,0.95
2018-08-13T06:11:41.501Z,1.00
2018-08-13T06:13:43.492Z,0.90
2018-08-13T06:15:45.472Z,1.12
2018-08-13T06:17:47.448Z,0.90
2018-08-13T06:19:49.445Z,1.20
2018-08-13T06:21:51.421Z,0.93
2018-08-13T06:23:53.431Z,1.00
2018-08-13T06:25:55.407Z,0.90
2018-08-13T06:27:57.415Z,1.32
2018-08-13T06:29:59.466Z,1.12
2018-08-13T06:32:01.438Z,1.20
2018-08-13T06:34:03.424Z,1.05
2018-08-13T06:36:05.423Z,1.10
2018-08-13T06:38:07.439Z,1.10
2018-08-13T06:40:09.409Z,1.00
2018-08-13T06:42:11.397Z,1.30
2018-08-13T06:44:13.420Z,0.98
2018-08-13T06:46:15.460Z,1.10
2018-08-13T06:48:17.417Z,1.00
2018-08-13T06:50:19.436Z,1.07
2018-08-13T06:52:21.397Z,1.07
2018-08-13T06:54:23.417Z,1.37
2018-08-13T06:56:25.430Z,0.80
2018-08-13T06:58:27.457Z,1.20
2018-08-13T07:00:29.430Z,1.15
2018-08-13T07:02:31.425Z,0.90
2018-08-13T07:04:33.428Z,1.20
2018-08-13T07:06:35.407Z,0.90
2018-08-13T07:08:37.425Z,0.85
2018-08-13T07:10:39.415Z,0.90
2018-08-13T07:12:41.414Z,1.02
2018-08-13T07:14:43.425Z,1.10
2018-08-13T07:16:45.456Z,0.90
2018-08-13T07:18:47.438Z,0.80
2018-08-13T07:20:49.448Z,1.17
2018-08-13T07:22:51.439Z,0.95
2018-08-13T07:24:53.397Z,1.00
2018-08-13T07:26:55.430Z,0.93
2018-08-13T07:28:57.391Z,1.07
2018-08-13T07:30:59.401Z,1.00
2018-08-13T07:33:01.385Z,1.10
2018-08-13T07:35:03.399Z,1.00
2018-08-13T07:37:05.366Z,1.20
2018-08-13T07:39:07.561Z,0.82
2018-08-13T07:41:09.361Z,0.88
2018-08-13T07:43:11.346Z,1.12
2018-08-13T07:45:13.364Z,0.93
2018-08-13T07:47:15.354Z,1.22
2018-08-13T07:49:17.370Z,1.02
2018-08-13T07:51:19.416Z,1.00
2018-08-13T07:53:21.388Z,0.95
2018-08-13T07:55:23.379Z,0.82
2018-08-13T07:57:25.352Z,1.00
2018-08-13T07:59:27.354Z,0.90
2018-08-13T08:01:29.326Z,1.00
2018-08-13T08:03:31.275Z,1.17
2018-08-13T08:05:33.291Z,1.10
2018-08-13T08:09:43.544Z,0.90
2018-08-13T08:11:45.572Z,0.90
2018-08-13T08:13:47.544Z,0.80
2018-08-13T08:15:49.556Z,0.90
2018-08-13T08:17:51.527Z,0.80
2018-08-13T08:19:53.520Z,0.60
2018-08-13T08:21:55.529Z,1.00
2018-08-13T08:23:57.528Z,1.07
2018-08-13T08:25:59.501Z,0.80
2018-08-13T08:28:01.520Z,1.00
2018-08-13T08:30:03.491Z,0.98
2018-08-13T08:32:05.503Z,1.07
2018-08-13T08:34:07.517Z,0.98
2018-08-13T08:36:09.492Z,0.90
2018-08-13T08:38:11.461Z,0.95
2018-08-13T08:40:13.461Z,1.00
2018-08-13T08:42:15.427Z,1.00
2018-08-13T08:44:17.434Z,0.80
2018-08-13T08:46:19.399Z,0.70
2018-08-13T08:48:21.553Z,1.10
2018-08-13T08:50:23.390Z,0.80
2018-08-13T08:52:25.363Z,1.40
2018-08-13T08:54:27.376Z,0.78
2018-08-13T08:56:29.352Z,1.00
2018-08-13T08:58:31.364Z,1.02
2018-08-13T09:00:33.328Z,1.20
2018-08-13T09:02:35.360Z,0.90
2018-08-13T09:04:37.362Z,1.25
2018-08-13T09:06:39.330Z,1.02
2018-08-13T09:08:41.328Z,1.02
2018-08-13T09:10:43.326Z,0.90
2018-08-13T09:12:45.326Z,1.20
2018-08-13T09:14:47.342Z,0.90
2018-08-13T09:16:49.320Z,0.95
2018-08-13T09:18:51.341Z,1.02
2018-08-13T09:20:53.301Z,0.98
2018-08-13T09:22:55.315Z,1.00
2018-08-13T09:24:57.283Z,1.05
2018-08-13T09:26:59.256Z,1.05
2018-08-13T09:29:01.272Z,0.93
2018-08-13T09:31:03.273Z,1.00
2018-08-13T09:33:05.245Z,1.12
2018-08-13T09:35:07.242Z,1.20
2018-08-13T09:37:09.218Z,1.22
2018-08-13T09:39:11.204Z,1.20
2018-08-13T09:41:13.214Z,1.10
2018-08-13T09:43:15.225Z,0.80
2018-08-13T09:45:17.240Z,1.00
2018-08-13T09:47:19.216Z,1.10
2018-08-13T09:49:21.199Z,1.17
2018-08-13T09:51:23.182Z,0.88
2018-08-13T09:53:25.189Z,1.37
2018-08-13T09:55:27.363Z,1.10
2018-08-13T09:57:29.321Z,0.90
2018-08-13T09:59:31.299Z,1.10
2018-08-13T10:01:33.307Z,1.00
2018-08-13T10:03:35.290Z,1.10
2018-08-13T10:05:37.249Z,1.17
2018-08-13T10:07:39.300Z,0.95
2018-08-13T10:09:41.297Z,1.07
2018-08-13T10:11:43.254Z,1.15
2018-08-13T10:13:45.265Z,1.20
2018-08-13T10:15:47.240Z,1.20
2018-08-13T10:17:49.291Z,0.90
2018-08-13T10:19:51.357Z,1.00
2018-08-13T10:21:53.332Z,1.10
2018-08-13T10:23:55.304Z,1.00
2018-08-13T10:25:57.305Z,1.40
2018-08-13T10:27:59.327Z,1.22
2018-08-13T10:30:01.334Z,1.30
2018-08-13T10:32:03.344Z,1.05
2018-08-13T10:34:05.351Z,1.10
2018-08-13T10:36:07.359Z,1.20
2018-08-13T10:38:09.336Z,1.17
2018-08-13T10:40:11.357Z,1.17
2018-08-13T10:42:13.336Z,1.02
2018-08-13T10:44:15.354Z,1.35
2018-08-13T10:46:17.334Z,1.17
2018-08-13T10:48:19.307Z,1.12
2018-08-13T10:50:21.305Z,1.25
2018-08-13T10:52:23.285Z,1.07
2018-08-13T10:54:25.311Z,1.02
2018-08-13T10:56:27.264Z,1.20
2018-08-13T10:58:29.619Z,1.22
2018-08-13T11:00:31.575Z,1.20
2018-08-13T11:02:33.603Z,0.95
2018-08-13T11:04:35.623Z,0.95
2018-08-13T11:06:37.605Z,1.22
2018-08-13T11:08:39.618Z,1.50
2018-08-13T11:10:41.597Z,1.27
2018-08-13T11:12:43.564Z,1.10
2018-08-13T11:14:45.587Z,1.10
2018-08-13T11:16:47.562Z,1.35
2018-08-13T11:18:49.572Z,0.90
2018-08-13T11:20:51.547Z,0.98
2018-08-13T11:22:53.546Z,1.02
2018-08-13T11:24:55.514Z,1.00
2018-08-13T11:26:57.519Z,1.10
2018-08-13T11:28:59.496Z,1.20
2018-08-13T11:31:01.503Z,1.05
2018-08-13T11:33:03.536Z,1.20
2018-08-13T11:35:05.515Z,1.10
2018-08-13T11:37:07.517Z,1.05
2018-08-13T11:39:09.495Z,0.90
2018-08-13T11:41:11.506Z,0.95
2018-08-13T11:43:13.529Z,1.10
2018-08-13T11:45:15.477Z,1.00
2018-08-13T11:47:17.492Z,0.95
2018-08-13T11:49:19.504Z,1.10
2018-08-13T11:51:21.484Z,1.17
2018-08-13T11:53:23.480Z,0.85
2018-08-13T11:55:25.450Z,0.90
2018-08-13T11:57:27.468Z,1.25
2018-08-13T11:59:29.453Z,1.07
2018-08-13T12:01:32.294Z,1.35
2018-08-13T12:03:34.312Z,1.02
2018-08-13T12:05:36.285Z,1.07
2018-08-13T12:07:38.257Z,0.93
2018-08-13T12:09:40.283Z,1.20
2018-08-13T12:11:42.273Z,1.00
2018-08-13T12:13:44.260Z,0.98
2018-08-13T12:15:46.237Z,1.07
2018-08-13T12:17:48.241Z,1.10
2018-08-13T12:19:50.214Z,1.00
2018-08-13T12:21:52.231Z,0.98
2018-08-13T12:23:54.208Z,1.10
2018-08-13T12:25:56.241Z,1.15
2018-08-13T12:27:58.201Z,1.10
2018-08-13T12:30:00.238Z,1.02
2018-08-13T12:32:02.230Z,0.98
2018-08-13T12:34:04.215Z,1.00
2018-08-13T12:36:06.233Z,1.12
2018-08-13T12:38:08.245Z,1.20
2018-08-13T12:40:10.202Z,1.00
2018-08-13T12:42:12.211Z,1.20
2018-08-13T12:44:14.222Z,1.15
2018-08-13T12:46:16.191Z,0.90
2018-08-13T12:48:18.213Z,0.95
2018-08-13T12:50:20.192Z,0.98
2018-08-13T12:52:22.176Z,0.85
2018-08-13T12:54:24.182Z,0.90
2018-08-13T12:56:26.162Z,1.00
2018-08-13T12:58:28.174Z,1.00
2018-08-13T13:00:30.466Z,1.00
2018-08-13T13:02:32.460Z,1.22
2018-08-13T13:04:34.423Z,0.95
2018-08-13T13:06:36.392Z,1.10
2018-08-13T13:08:38.403Z,0.90
2018-08-13T13:10:40.418Z,0.95
2018-08-13T13:12:42.403Z,0.90
2018-08-13T13:14:44.474Z,0.90
2018-08-13T13:16:46.417Z,1.05
2018-08-13T13:18:48.391Z,1.20
2018-08-13T13:20:50.426Z,1.20
2018-08-13T13:22:52.434Z,1.10
2018-08-13T13:24:54.400Z,0.95
2018-08-13T13:26:56.386Z,0.88
2018-08-13T13:28:58.391Z,0.90
2018-08-13T13:31:00.394Z,1.02
2018-08-13T13:33:02.389Z,1.17
2018-08-13T13:35:04.360Z,1.02
2018-08-13T13:37:06.369Z,0.72
2018-08-13T13:39:08.339Z,1.02
2018-08-13T13:41:10.346Z,1.12
2018-08-13T13:43:12.340Z,1.05
2018-08-13T13:45:14.358Z,0.98
2018-08-13T13:47:16.320Z,1.00
2018-08-13T13:49:18.297Z,1.12
2018-08-13T13:51:20.322Z,1.20
2018-08-13T13:53:22.329Z,1.10
2018-08-13T13:55:24.307Z,1.00
2018-08-13T13:57:26.392Z,1.20
2018-08-13T13:59:28.287Z,1.10
2018-08-13T14:01:30.301Z,1.10
2018-08-13T14:03:32.286Z,1.22
2018-08-13T14:05:34.273Z,1.25
2018-08-13T14:07:36.264Z,1.30
2018-08-13T14:09:38.246Z,1.47
2018-08-13T14:11:40.249Z,0.95
2018-08-13T14:13:42.231Z,1.17
2018-08-13T14:15:44.210Z,1.15
2018-08-13T14:17:46.220Z,1.12
2018-08-13T14:19:48.193Z,1.30
2018-08-13T14:21:50.214Z,1.37
2018-08-13T14:23:52.191Z,1.32
2018-08-13T14:25:54.183Z,1.05
2018-08-13T14:27:56.251Z,1.50
2018-08-13T14:29:58.237Z,1.20
2018-08-13T14:32:00.209Z,1.22
2018-08-13T14:34:02.198Z,1.15
2018-08-13T14:36:04.213Z,1.20
2018-08-13T14:38:06.181Z,1.10
2018-08-13T14:40:08.173Z,1.00
2018-08-13T14:42:10.149Z,1.25
2018-08-13T14:44:12.131Z,1.22
2018-08-13T14:46:14.146Z,1.20
2018-08-13T14:48:16.130Z,1.30
2018-08-13T14:50:18.144Z,1.12
2018-08-13T14:52:20.129Z,1.32
2018-08-13T14:54:22.130Z,1.17
2018-08-13T14:56:24.127Z,1.40
2018-08-13T14:58:26.101Z,1.30
2018-08-13T15:00:28.085Z,1.02
2018-08-13T15:02:30.096Z,1.20
2018-08-13T15:04:32.081Z,1.12
2018-08-13T15:06:34.094Z,1.27
2018-08-13T15:08:36.068Z,1.35
2018-08-13T15:10:38.037Z,1.27
2018-08-13T15:12:40.049Z,1.37
2018-08-13T15:14:42.026Z,0.95
2018-08-13T15:16:44.051Z,0.98
2018-08-13T15:18:46.019Z,1.20
2018-08-13T15:20:48.066Z,1.10
2018-08-13T15:22:50.011Z,1.05
2018-08-13T15:24:51.990Z,1.40
2018-08-13T15:26:53.983Z,1.00
2018-08-13T15:28:55.978Z,1.42
2018-08-13T15:30:57.955Z,1.05
2018-08-13T15:32:59.971Z,1.35
2018-08-13T15:35:01.935Z,1.00
2018-08-13T15:37:03.940Z,1.27
2018-08-13T15:39:05.944Z,1.15
2018-08-13T15:41:07.936Z,1.20
2018-08-13T15:43:09.895Z,1.00
2018-08-13T15:45:11.900Z,1.07
2018-08-13T15:47:13.939Z,1.00
2018-08-13T15:49:15.889Z,0.98
2018-08-13T15:51:17.927Z,0.90
2018-08-13T15:53:19.901Z,1.02
2018-08-13T15:55:21.884Z,1.00
2018-08-13T15:57:23.886Z,1.27
2018-08-13T15:59:25.914Z,1.30
2018-08-13T16:01:27.952Z,1.65
2018-08-13T16:03:29.905Z,1.17
2018-08-13T16:05:31.917Z,1.17
2018-08-13T16:07:33.890Z,1.35
2018-08-13T16:09:35.918Z,1.12
2018-08-13T16:11:37.917Z,1.40
2018-08-13T16:13:39.929Z,1.22
2018-08-13T16:15:41.904Z,1.52
2018-08-13T16:17:44.189Z,1.10
2018-08-13T16:19:46.200Z,1.52
2018-08-13T16:21:48.422Z,1.20
2018-08-13T16:23:50.436Z,1.02
2018-08-13T16:25:52.411Z,1.40
2018-08-13T16:27:54.427Z,1.60
2018-08-13T16:29:56.423Z,1.42
2018-08-13T16:31:58.440Z,1.55
2018-08-13T16:34:00.428Z,1.62
2018-08-13T16:36:02.427Z,1.17
2018-08-13T16:38:04.449Z,1.50
2018-08-13T16:40:06.435Z,1.30
2018-08-13T16:42:08.406Z,1.70
2018-08-13T16:44:10.450Z,1.02
2018-08-13T16:46:12.408Z,1.30
2018-08-13T16:48:14.420Z,1.55
2018-08-13T16:50:16.444Z,1.67
2018-08-13T16:52:18.424Z,1.55
2018-08-13T16:54:20.389Z,1.52
2018-08-13T16:56:22.405Z,1.85
2018-08-13T16:58:24.383Z,1.98
2018-08-13T17:00:26.380Z,1.92
2018-08-13T17:02:28.412Z,1.50
2018-08-13T17:04:30.390Z,1.77
2018-08-13T17:06:32.364Z,1.70
2018-08-13T17:08:34.332Z,1.80
2018-08-13T17:10:36.321Z,1.70
2018-08-13T17:12:38.298Z,1.85
2018-08-13T17:14:40.302Z,2.08
2018-08-13T17:16:42.307Z,1.82
2018-08-13T17:18:44.308Z,1.62
2018-08-13T17:20:46.328Z,1.57
2018-08-13T17:22:48.297Z,1.60
2018-08-13T17:24:50.325Z,2.00
2018-08-13T17:26:52.293Z,1.80
2018-08-13T17:28:54.294Z,1.70
2018-08-13T17:30:56.315Z,1.90
2018-08-13T17:32:58.346Z,1.90
2018-08-13T17:35:00.327Z,1.67
2018-08-13T17:37:02.353Z,1.87
2018-08-13T17:39:04.407Z,1.75
2018-08-13T17:41:06.737Z,2.00
2018-08-13T17:43:08.941Z,1.80
2018-08-13T17:45:10.709Z,1.95
2018-08-13T17:47:12.703Z,1.80
2018-08-13T17:49:14.725Z,1.95
2018-08-13T17:51:16.728Z,2.15
2018-08-13T17:53:18.723Z,2.02
2018-08-13T17:55:20.740Z,2.02
2018-08-13T17:57:22.706Z,1.75
2018-08-13T17:59:24.676Z,1.95
2018-08-13T18:01:26.688Z,2.10
2018-08-13T18:03:28.680Z,2.00
2018-08-13T18:05:30.692Z,2.08
2018-08-13T18:07:32.671Z,2.08
2018-08-13T18:09:34.666Z,2.20
2018-08-13T18:11:36.660Z,1.65
2018-08-13T18:13:38.643Z,1.75
2018-08-13T18:15:40.608Z,2.17
2018-08-13T18:17:42.650Z,1.95
2018-08-13T18:19:44.707Z,2.10
2018-08-13T18:21:46.748Z,2.40
2018-08-13T18:23:48.757Z,1.87
2018-08-13T18:25:50.768Z,2.08
2018-08-13T18:27:52.780Z,2.17
2018-08-13T18:29:54.790Z,2.30
2018-08-13T18:31:56.793Z,2.15
2018-08-13T18:33:58.779Z,2.20
2018-08-13T18:36:00.749Z,2.05
2018-08-13T18:38:02.749Z,1.95
2018-08-13T18:40:04.714Z,2.25
2018-08-13T18:42:06.726Z,2.10
2018-08-13T18:44:08.724Z,2.22
2018-08-13T18:46:10.759Z,1.92
2018-08-13T18:48:12.740Z,2.20
2018-08-13T18:50:14.766Z,2.15
2018-08-13T18:52:16.729Z,2.10
2018-08-13T18:54:18.743Z,2.25
2018-08-13T18:56:20.765Z,2.67
2018-08-13T18:58:22.785Z,2.12
2018-08-13T19:00:24.775Z,2.02
2018-08-13T19:02:26.808Z,2.37
2018-08-13T19:04:28.832Z,2.40
2018-08-13T19:06:30.831Z,2.00
2018-08-13T19:08:32.848Z,2.08
2018-08-13T19:10:34.863Z,2.10
2018-08-13T19:12:36.876Z,1.85
2018-08-13T19:14:38.870Z,2.10
2018-08-13T19:16:40.894Z,1.80
2018-08-13T19:18:42.876Z,2.00
2018-08-13T19:20:44.877Z,2.00
2018-08-13T19:22:46.864Z,2.22
2018-08-13T19:24:48.879Z,2.17
2018-08-13T19:26:50.857Z,2.02
2018-08-13T19:28:52.864Z,2.45
2018-08-13T19:30:54.860Z,2.20
2018-08-13T19:32:56.876Z,2.10
2018-08-13T19:34:58.867Z,2.25
2018-08-13T19:37:00.873Z,2.10
2018-08-13T19:39:02.857Z,2.30
2018-08-13T19:41:04.927Z,2.20
2018-08-13T19:43:06.902Z,1.98
2018-08-13T19:45:08.920Z,1.98
2018-08-13T19:47:10.880Z,2.22
2018-08-13T19:49:12.906Z,2.30
2018-08-13T19:51:15.136Z,2.25
2018-08-13T19:53:17.112Z,2.08
2018-08-13T19:55:19.125Z,1.95
2018-08-13T19:57:21.113Z,2.37
2018-08-13T19:59:23.113Z,2.37
2018-08-13T20:01:25.094Z,1.92
2018-08-13T20:03:27.114Z,2.10
2018-08-13T20:05:29.087Z,2.00
2018-08-13T20:07:31.065Z,2.20
2018-08-13T20:09:33.101Z,2.40
2018-08-13T20:11:35.105Z,2.08
2018-08-13T20:13:37.195Z,2.15
2018-08-13T20:15:39.133Z,2.70
2018-08-13T20:17:41.148Z,2.12
2018-08-13T20:19:43.161Z,1.85
2018-08-13T20:21:45.172Z,2.25
2018-08-13T20:23:47.173Z,2.25
2018-08-13T20:25:49.221Z,2.08
2018-08-13T20:27:51.272Z,1.60
2018-08-13T20:29:53.257Z,2.05
2018-08-13T20:31:55.239Z,2.00
2018-08-13T20:33:57.259Z,1.80
2018-08-13T20:35:59.312Z,1.77
2018-08-13T20:38:01.280Z,2.00
2018-08-13T20:40:03.241Z,2.30
2018-08-13T20:42:05.298Z,2.35
2018-08-13T20:44:07.274Z,2.10
2018-08-13T20:46:09.239Z,2.60
2018-08-13T20:48:11.240Z,2.02
2018-08-13T20:50:13.247Z,2.20
2018-08-13T20:52:15.262Z,2.20
2018-08-13T20:54:17.272Z,2.08
2018-08-13T20:56:19.265Z,2.20
2018-08-13T20:58:21.214Z,2.30
2018-08-13T21:00:23.218Z,2.30
2018-08-13T21:02:25.211Z,1.95
2018-08-13T21:04:27.243Z,2.40
2018-08-13T21:06:29.270Z,2.45
2018-08-13T21:08:31.255Z,1.98
2018-08-13T21:10:33.223Z,2.30
2018-08-13T21:12:35.236Z,2.10
2018-08-13T21:14:37.273Z,2.12
2018-08-13T21:16:39.244Z,1.95
2018-08-13T21:18:41.261Z,2.40
2018-08-13T21:20:43.246Z,2.40
2018-08-13T21:22:45.217Z,1.95
2018-08-13T21:24:47.197Z,2.08
2018-08-13T21:26:49.209Z,2.10
2018-08-13T21:28:51.232Z,2.33
2018-08-13T21:30:53.208Z,2.20
2018-08-13T21:32:55.174Z,2.08
2018-08-13T21:34:57.214Z,2.10
2018-08-13T21:36:59.189Z,2.20
2018-08-13T21:39:01.201Z,2.40
2018-08-13T21:41:03.189Z,2.25
2018-08-13T21:43:05.165Z,2.20
2018-08-13T21:45:07.174Z,2.00
2018-08-13T21:47:09.157Z,2.17
2018-08-13T21:49:11.119Z,2.27
2018-08-13T21:51:13.125Z,2.20
2018-08-13T21:53:15.120Z,2.45
2018-08-13T21:55:17.161Z,2.02
2018-08-13T21:57:19.126Z,2.70
2018-08-13T21:59:21.146Z,2.42
2018-08-13T22:01:23.132Z,2.52
2018-08-13T22:03:25.123Z,2.30
2018-08-13T22:05:27.115Z,2.50
2018-08-13T22:07:29.099Z,2.40
2018-08-13T22:09:31.103Z,2.10
2018-08-13T22:11:33.109Z,2.52
2018-08-13T22:13:35.088Z,2.92
2018-08-13T22:15:37.097Z,2.50
2018-08-13T22:17:39.091Z,2.47
2018-08-13T22:19:41.070Z,2.37
2018-08-13T22:21:43.092Z,2.65
2018-08-13T22:23:45.100Z,2.77
2018-08-13T22:25:47.073Z,2.30
2018-08-13T22:27:49.074Z,2.83
2018-08-13T22:29:51.134Z,2.70
2018-08-13T22:31:53.089Z,2.77
2018-08-13T22:33:55.068Z,2.60
2018-08-13T22:35:57.071Z,2.60
2018-08-13T22:37:59.050Z,2.85
2018-08-13T22:40:01.026Z,3.02
2018-08-13T22:42:03.037Z,2.58
2018-08-13T22:44:05.025Z,2.92
2018-08-13T22:46:07.024Z,2.80
2018-08-13T22:48:09.058Z,3.00
2018-08-13T22:50:11.447Z,2.67
2018-08-13T22:52:13.496Z,2.42
2018-08-13T22:54:15.386Z,2.58
2018-08-13T22:56:17.402Z,3.35
2018-08-13T22:58:19.418Z,2.85
2018-08-13T23:00:21.392Z,2.95
2018-08-13T23:02:23.404Z,2.72
2018-08-13T23:04:25.374Z,2.70
2018-08-13T23:06:27.396Z,2.80
2018-08-13T23:08:29.381Z,2.62
2018-08-13T23:10:31.358Z,2.98
2018-08-13T23:12:33.376Z,2.70
2018-08-13T23:14:35.425Z,2.52
2018-08-13T23:16:37.353Z,2.58
2018-08-13T23:18:39.386Z,2.70
2018-08-13T23:20:41.427Z,2.50
2018-08-13T23:22:43.402Z,2.75
2018-08-13T23:24:45.412Z,2.60
2018-08-13T23:26:47.413Z,2.75
2018-08-13T23:28:49.400Z,2.92
2018-08-13T23:30:51.418Z,3.12
2018-08-13T23:32:53.422Z,2.77
2018-08-13T23:34:55.402Z,3.33
2018-08-13T23:36:57.408Z,2.90
2018-08-13T23:38:59.386Z,3.62
2018-08-13T23:41:01.369Z,2.95
2018-08-13T23:43:03.459Z,2.98
2018-08-13T23:45:05.426Z,3.00
2018-08-13T23:47:07.444Z,3.42
2018-08-13T23:49:09.412Z,3.42
2018-08-13T23:51:11.436Z,2.92
2018-08-13T23:53:13.428Z,3.42
2018-08-13T23:55:15.404Z,3.72
2018-08-13T23:57:17.414Z,3.83
2018-08-13T23:59:19.430Z,3.45
