createdAt,value
2018-02-18T00:01:49.177Z,27.80
2018-02-18T00:04:17.598Z,47.95
2018-02-18T00:06:46.793Z,57.28
2018-02-18T00:09:15.203Z,40.05
2018-02-18T00:11:43.684Z,30.95
2018-02-18T00:14:12.067Z,39.00
2018-02-18T00:16:40.606Z,28.10
2018-02-18T00:19:08.995Z,40.63
2018-02-18T00:21:37.415Z,27.10
2018-02-18T00:24:05.826Z,26.60
2018-02-18T00:26:34.249Z,28.73
2018-02-18T00:29:03.668Z,25.48
2018-02-18T00:31:32.081Z,30.80
2018-02-18T00:34:00.978Z,26.85
2018-02-18T00:36:29.415Z,27.02
2018-02-18T00:38:58.765Z,31.12
2018-02-18T00:41:27.164Z,24.98
2018-02-18T00:43:55.594Z,30.30
2018-02-18T00:46:24.004Z,27.05
2018-02-18T00:48:52.595Z,34.22
2018-02-18T00:51:21.807Z,35.13
2018-02-18T00:53:50.233Z,33.13
2018-02-18T00:56:18.657Z,30.80
2018-02-18T00:58:47.113Z,32.33
2018-02-18T01:01:15.507Z,31.02
2018-02-18T01:03:43.946Z,39.28
2018-02-18T01:06:13.140Z,24.35
2018-02-18T01:08:42.334Z,37.83
2018-02-18T01:11:10.824Z,34.88
2018-02-18T01:13:39.234Z,35.10
2018-02-18T01:16:07.619Z,38.45
2018-02-18T01:18:36.076Z,32.65
2018-02-18T01:21:04.480Z,39.53
2018-02-18T01:23:32.890Z,27.75
2018-02-18T01:26:01.292Z,30.85
2018-02-18T01:28:30.545Z,26.85
2018-02-18T01:30:58.956Z,35.40
2018-02-18T01:33:28.013Z,45.72
2018-02-18T01:35:56.420Z,28.55
2018-02-18T01:38:24.818Z,30.50
2018-02-18T01:40:53.340Z,22.17
2018-02-18T01:43:21.756Z,19.17
2018-02-18T01:45:50.194Z,40.58
2018-02-18T01:48:19.346Z,22.40
2018-02-18T01:50:47.746Z,28.40
2018-02-18T01:53:16.146Z,19.77
2018-02-18T01:55:45.300Z,25.60
2018-02-18T01:58:14.513Z,26.02
2018-02-18T02:00:43.068Z,24.98
2018-02-18T02:03:11.739Z,25.58
2018-02-18T02:05:40.377Z,23.20
2018-02-18T02:08:09.539Z,20.60
2018-02-18T02:10:37.931Z,24.95
2018-02-18T02:13:06.369Z,26.83
2018-02-18T02:15:34.775Z,32.50
2018-02-18T02:18:03.224Z,23.73
2018-02-18T02:20:31.683Z,24.40
2018-02-18T02:23:00.098Z,26.17
2018-02-18T02:25:28.503Z,19.65
2018-02-18T02:27:57.048Z,24.37
2018-02-18T02:30:26.216Z,21.23
2018-02-18T02:32:54.627Z,28.80
2018-02-18T02:35:23.853Z,23.12
2018-02-18T02:37:52.996Z,23.87
2018-02-18T02:40:21.397Z,26.70
2018-02-18T02:42:50.547Z,21.48
2018-02-18T02:45:19.052Z,27.17
2018-02-18T02:47:47.592Z,25.23
2018-02-18T02:50:15.965Z,24.27
2018-02-18T02:52:44.417Z,23.50
2018-02-18T02:55:13.713Z,23.60
2018-02-18T02:57:42.979Z,22.10
2018-02-18T03:00:11.796Z,22.95
2018-02-18T03:02:40.367Z,24.45
2018-02-18T03:05:08.848Z,26.92
2018-02-18T03:07:37.397Z,32.67
2018-02-18T03:10:05.791Z,24.17
2018-02-18T03:12:34.183Z,31.60
2018-02-18T03:15:02.619Z,28.45
2018-02-18T03:17:30.989Z,28.87
2018-02-18T03:19:59.443Z,25.70
2018-02-18T03:22:27.860Z,26.52
2018-02-18T03:24:56.314Z,26.08
2018-02-18T03:27:24.710Z,30.52
2018-02-18T03:29:53.864Z,33.38
2018-02-18T03:32:22.289Z,21.60
2018-02-18T03:34:51.508Z,24.75
2018-02-18T03:37:19.892Z,31.00
2018-02-18T03:39:48.269Z,30.83
2018-02-18T03:42:17.179Z,23.45
2018-02-18T03:44:45.570Z,26.08
2018-02-18T03:47:13.977Z,23.30
2018-02-18T03:49:42.375Z,22.62
2018-02-18T03:52:11.556Z,20.62
2018-02-18T03:54:39.952Z,27.17
2018-02-18T03:57:09.295Z,32.53
2018-02-18T03:59:37.759Z,23.23
2018-02-18T04:02:06.177Z,26.80
2018-02-18T04:04:34.598Z,23.38
2018-02-18T04:07:03.750Z,25.67
2018-02-18T04:09:32.162Z,23.35
2018-02-18T04:12:01.331Z,31.23
2018-02-18T04:14:29.727Z,20.27
2018-02-18T04:16:58.109Z,23.87
2018-02-18T04:19:26.503Z,21.20
2018-02-18T04:21:54.899Z,25.75
2018-02-18T04:24:24.055Z,27.48
2018-02-18T04:26:52.478Z,31.55
2018-02-18T04:29:20.851Z,28.75
2018-02-18T04:31:50.008Z,25.20
2018-02-18T04:34:18.435Z,29.75
2018-02-18T04:36:46.870Z,26.10
2018-02-18T04:39:15.264Z,29.42
2018-02-18T04:41:43.716Z,34.58
2018-02-18T04:44:12.119Z,29.23
2018-02-18T04:46:40.698Z,28.73
2018-02-18T04:49:09.162Z,32.42
2018-02-18T04:51:38.571Z,35.75
2018-02-18T04:54:06.982Z,28.65
2018-02-18T04:56:35.367Z,27.90
2018-02-18T04:59:03.794Z,33.08
2018-02-18T05:01:32.186Z,28.02
2018-02-18T05:04:01.392Z,25.02
2018-02-18T05:06:29.772Z,30.73
2018-02-18T05:08:58.206Z,25.48
2018-02-18T05:11:27.351Z,30.88
2018-02-18T05:13:55.914Z,29.65
2018-02-18T05:16:24.322Z,29.45
2018-02-18T05:18:52.724Z,33.72
2018-02-18T05:21:21.101Z,28.38
2018-02-18T05:23:49.504Z,26.15
2018-02-18T05:26:18.696Z,36.00
2018-02-18T05:28:47.857Z,32.05
2018-02-18T05:31:16.244Z,29.85
2018-02-18T05:33:44.698Z,39.17
2018-02-18T05:36:13.131Z,27.17
2018-02-18T05:38:41.549Z,27.65
2018-02-18T05:41:09.939Z,35.65
2018-02-18T05:43:38.327Z,32.75
2018-02-18T05:46:06.727Z,33.40
2018-02-18T05:48:35.133Z,29.23
2018-02-18T05:51:03.639Z,32.10
2018-02-18T05:53:32.024Z,32.13
2018-02-18T05:56:00.437Z,33.90
2018-02-18T05:58:28.840Z,32.63
2018-02-18T06:00:57.278Z,36.40
2018-02-18T06:03:25.859Z,35.63
2018-02-18T06:05:54.250Z,36.50
2018-02-18T06:08:22.670Z,38.25
2018-02-18T06:10:51.906Z,36.78
2018-02-18T06:13:21.063Z,32.80
2018-02-18T06:15:49.524Z,39.60
2018-02-18T06:18:20.768Z,35.92
2018-02-18T06:20:49.182Z,35.42
2018-02-18T06:23:17.605Z,36.58
2018-02-18T06:25:46.671Z,32.55
2018-02-18T06:28:16.066Z,40.83
2018-02-18T06:30:44.483Z,41.88
2018-02-18T06:33:13.639Z,38.13
2018-02-18T06:35:42.054Z,33.80
2018-02-18T06:38:10.448Z,37.55
2018-02-18T06:40:38.849Z,31.73
2018-02-18T06:43:07.268Z,34.78
2018-02-18T06:45:36.434Z,32.92
2018-02-18T06:48:05.852Z,31.90
2018-02-18T06:50:35.213Z,36.30
2018-02-18T06:53:03.634Z,35.10
2018-02-18T06:55:32.763Z,35.83
2018-02-18T06:58:01.989Z,53.05
2018-02-18T07:00:30.376Z,41.13
2018-02-18T07:02:59.495Z,37.30
2018-02-18T07:05:27.915Z,35.28
2018-02-18T07:07:57.075Z,39.97
2018-02-18T07:10:25.475Z,36.97
2018-02-18T07:12:54.792Z,47.03
2018-02-18T07:15:24.019Z,36.85
2018-02-18T07:17:52.559Z,34.05
2018-02-18T07:20:20.959Z,41.10
2018-02-18T07:22:50.119Z,40.60
2018-02-18T07:25:18.531Z,35.58
2018-02-18T07:27:47.705Z,34.83
2018-02-18T07:30:16.112Z,34.80
2018-02-18T07:32:45.266Z,36.10
2018-02-18T07:35:13.651Z,42.97
2018-02-18T07:37:42.226Z,40.72
2018-02-18T07:40:10.640Z,33.97
2018-02-18T07:42:39.978Z,37.35
2018-02-18T07:45:08.395Z,36.65
2018-02-18T07:47:36.771Z,39.20
2018-02-18T07:50:05.287Z,46.78
2018-02-18T07:52:34.451Z,46.92
2018-02-18T07:55:02.987Z,40.88
2018-02-18T07:57:32.229Z,36.55
2018-02-18T08:00:00.739Z,38.38
2018-02-18T08:02:29.198Z,36.00
2018-02-18T08:04:57.719Z,40.38
2018-02-18T08:07:26.119Z,35.72
2018-02-18T08:09:55.301Z,39.72
2018-02-18T08:12:24.597Z,43.13
2018-02-18T08:14:53.007Z,36.33
2018-02-18T08:17:21.464Z,38.05
2018-02-18T08:19:50.653Z,42.15
2018-02-18T08:22:19.842Z,36.33
2018-02-18T08:24:48.275Z,50.80
2018-02-18T08:27:16.695Z,38.05
2018-02-18T08:29:45.114Z,37.28
2018-02-18T08:32:13.564Z,35.30
2018-02-18T08:34:41.983Z,41.00
2018-02-18T08:37:11.928Z,34.75
2018-02-18T08:39:40.653Z,34.70
2018-02-18T08:42:09.951Z,38.22
2018-02-18T08:44:38.674Z,40.38
2018-02-18T08:47:07.934Z,34.47
2018-02-18T08:49:36.320Z,41.28
2018-02-18T08:52:04.697Z,42.17
2018-02-18T08:54:33.853Z,39.28
2018-02-18T08:57:02.729Z,38.97
2018-02-18T08:59:31.150Z,37.30
2018-02-18T09:01:59.541Z,36.75
2018-02-18T09:04:27.930Z,36.40
2018-02-18T09:06:56.299Z,33.65
2018-02-18T09:09:24.690Z,33.20
2018-02-18T09:11:53.834Z,31.70
2018-02-18T09:14:22.277Z,36.92
2018-02-18T09:16:51.662Z,28.48
2018-02-18T09:19:20.060Z,40.72
2018-02-18T09:21:49.207Z,32.25
2018-02-18T09:24:17.608Z,31.35
2018-02-18T09:26:45.999Z,25.90
2018-02-18T09:29:14.394Z,33.45
2018-02-18T09:31:43.573Z,34.38
2018-02-18T09:34:11.967Z,37.33
2018-02-18T09:36:41.690Z,27.65
2018-02-18T09:39:10.167Z,27.55
2018-02-18T09:41:39.427Z,29.20
2018-02-18T09:44:07.824Z,29.90
2018-02-18T09:46:36.216Z,23.30
2018-02-18T09:49:04.607Z,24.70
2018-02-18T09:51:32.999Z,26.90
2018-02-18T09:54:02.168Z,24.80
2018-02-18T09:56:30.544Z,30.97
2018-02-18T09:58:58.991Z,28.90
2018-02-18T10:01:27.844Z,31.63
2018-02-18T10:03:56.247Z,26.20
2018-02-18T10:06:24.668Z,28.67
2018-02-18T10:08:53.065Z,28.83
2018-02-18T10:11:21.584Z,25.50
2018-02-18T10:13:50.835Z,24.70
2018-02-18T10:16:19.248Z,29.30
2018-02-18T10:18:47.667Z,30.50
2018-02-18T10:21:16.061Z,28.00
2018-02-18T10:23:44.485Z,32.47
2018-02-18T10:26:12.933Z,27.37
2018-02-18T10:28:41.407Z,26.07
2018-02-18T10:31:09.871Z,25.20
2018-02-18T10:33:38.277Z,23.63
2018-02-18T10:36:06.749Z,28.27
2018-02-18T10:38:35.161Z,27.47
2018-02-18T10:41:03.597Z,26.20
2018-02-18T10:43:32.824Z,29.83
2018-02-18T10:46:01.240Z,29.10
2018-02-18T10:48:29.630Z,29.63
2018-02-18T10:50:58.018Z,27.03
2018-02-18T10:53:26.401Z,28.93
2018-02-18T10:55:55.576Z,32.00
2018-02-18T10:58:23.996Z,27.40
2018-02-18T11:00:53.176Z,25.07
2018-02-18T11:03:21.576Z,32.13
2018-02-18T11:05:50.737Z,22.93
2018-02-18T11:08:19.921Z,27.20
2018-02-18T11:10:48.317Z,26.70
2018-02-18T11:13:16.733Z,26.17
2018-02-18T11:15:45.969Z,27.07
2018-02-18T11:18:14.372Z,27.37
2018-02-18T11:20:42.803Z,25.07
2018-02-18T11:23:11.217Z,29.80
2018-02-18T11:25:39.701Z,30.73
2018-02-18T11:28:08.135Z,28.20
2018-02-18T11:30:36.524Z,25.00
2018-02-18T11:33:04.955Z,31.53
2018-02-18T11:35:33.360Z,29.57
2018-02-18T11:38:01.792Z,21.97
2018-02-18T11:40:30.272Z,25.33
2018-02-18T11:42:58.680Z,26.67
2018-02-18T11:45:27.162Z,22.10
2018-02-18T11:47:55.642Z,29.47
2018-02-18T11:50:24.044Z,32.17
2018-02-18T11:52:52.423Z,34.70
2018-02-18T11:55:20.844Z,27.37
2018-02-18T11:57:50.007Z,29.57
2018-02-18T12:00:18.470Z,25.07
2018-02-18T12:02:46.880Z,28.00
2018-02-18T12:05:15.283Z,26.50
2018-02-18T12:07:43.686Z,25.00
2018-02-18T12:10:12.989Z,27.87
2018-02-18T12:12:42.179Z,21.70
2018-02-18T12:15:10.562Z,19.30
2018-02-18T12:17:39.762Z,24.57
2018-02-18T12:20:08.912Z,25.80
2018-02-18T12:22:37.318Z,21.27
2018-02-18T12:25:05.790Z,21.07
2018-02-18T12:27:34.216Z,17.83
2018-02-18T12:30:02.661Z,20.93
2018-02-18T12:32:31.892Z,20.17
2018-02-18T12:35:01.089Z,17.77
2018-02-18T12:37:30.245Z,20.20
2018-02-18T12:39:58.660Z,20.13
2018-02-18T12:42:27.833Z,16.20
2018-02-18T12:44:56.243Z,18.93
2018-02-18T12:47:25.418Z,17.57
2018-02-18T12:49:53.860Z,18.90
2018-02-18T12:52:22.271Z,14.73
2018-02-18T12:54:50.833Z,20.30
2018-02-18T12:57:19.288Z,23.53
2018-02-18T12:59:47.818Z,16.73
2018-02-18T13:02:16.240Z,15.73
2018-02-18T13:04:45.484Z,21.53
2018-02-18T13:07:13.873Z,18.17
2018-02-18T13:09:42.285Z,16.53
2018-02-18T13:12:11.436Z,15.70
2018-02-18T13:14:39.874Z,22.17
2018-02-18T13:17:09.061Z,17.97
2018-02-18T13:19:38.299Z,18.10
2018-02-18T13:22:06.712Z,16.90
2018-02-18T13:24:35.111Z,18.00
2018-02-18T13:27:03.863Z,19.30
2018-02-18T13:29:32.251Z,14.80
2018-02-18T13:32:00.661Z,18.00
2018-02-18T13:34:29.071Z,15.10
2018-02-18T13:36:58.292Z,19.00
2018-02-18T13:39:26.706Z,21.40
2018-02-18T13:41:55.211Z,16.43
2018-02-18T13:44:25.944Z,13.97
2018-02-18T13:46:54.715Z,11.80
2018-02-18T13:49:23.239Z,15.47
2018-02-18T13:51:52.752Z,13.47
2018-02-18T13:54:21.957Z,18.03
2018-02-18T13:56:51.114Z,12.83
2018-02-18T13:59:19.704Z,14.43
2018-02-18T14:01:48.145Z,24.57
2018-02-18T14:04:16.571Z,16.93
2018-02-18T14:06:45.057Z,17.33
2018-02-18T14:09:15.380Z,18.03
2018-02-18T14:11:46.422Z,13.83
2018-02-18T14:14:15.850Z,11.73
2018-02-18T14:16:45.174Z,13.90
2018-02-18T14:19:15.542Z,14.93
2018-02-18T14:21:44.105Z,12.80
2018-02-18T14:24:12.502Z,14.53
2018-02-18T14:26:40.918Z,18.23
2018-02-18T14:29:09.349Z,15.13
2018-02-18T14:31:37.729Z,10.50
2018-02-18T14:34:06.104Z,12.50
2018-02-18T14:36:34.503Z,17.40
2018-02-18T14:39:02.910Z,16.57
2018-02-18T14:41:49.264Z,12.50
2018-02-18T14:44:35.472Z,13.53
2018-02-18T14:47:17.231Z,13.83
2018-02-18T14:50:04.008Z,14.90
2018-02-18T14:52:50.239Z,16.83
2018-02-18T14:58:32.978Z,13.90
2018-02-18T15:01:01.388Z,21.33
2018-02-18T15:03:29.776Z,26.13
2018-02-18T15:05:58.181Z,22.27
2018-02-18T15:08:26.550Z,19.13
2018-02-18T15:10:54.969Z,18.60
2018-02-18T15:13:23.432Z,23.50
2018-02-18T15:15:51.878Z,25.90
2018-02-18T15:18:20.441Z,22.50
2018-02-18T15:20:48.856Z,20.83
2018-02-18T15:23:17.420Z,20.50
2018-02-18T15:25:45.865Z,21.60
2018-02-18T15:28:14.265Z,17.90
2018-02-18T15:30:43.436Z,26.87
2018-02-18T15:33:11.915Z,18.83
2018-02-18T15:35:40.335Z,13.55
2018-02-18T15:38:09.506Z,16.83
2018-02-18T15:40:37.926Z,18.20
2018-02-18T15:43:06.340Z,16.83
2018-02-18T15:45:34.754Z,20.42
2018-02-18T15:48:03.943Z,15.90
2018-02-18T15:50:32.492Z,21.20
2018-02-18T15:53:00.911Z,21.58
2018-02-18T15:55:29.320Z,22.37
2018-02-18T15:57:58.485Z,20.73
2018-02-18T16:00:26.897Z,22.50
2018-02-18T16:02:56.040Z,20.12
2018-02-18T16:05:24.613Z,25.52
2018-02-18T16:07:53.279Z,22.05
2018-02-18T16:10:21.863Z,47.78
2018-02-18T16:12:50.295Z,30.65
2018-02-18T16:15:19.132Z,31.67
2018-02-18T16:17:47.838Z,28.58
2018-02-18T16:20:16.562Z,25.02
2018-02-18T16:22:45.115Z,26.90
2018-02-18T16:25:24.181Z,21.23
2018-02-18T16:27:52.645Z,40.75
2018-02-18T16:30:21.059Z,25.92
2018-02-18T16:32:49.478Z,27.42
2018-02-18T16:35:17.914Z,36.95
2018-02-18T16:37:47.177Z,27.10
2018-02-18T16:40:15.599Z,36.75
2018-02-18T16:42:44.751Z,30.75
2018-02-18T16:45:13.680Z,49.92
2018-02-18T16:47:42.850Z,44.33
2018-02-18T16:50:11.257Z,31.33
2018-02-18T16:52:39.703Z,26.80
2018-02-18T16:55:08.100Z,30.30
2018-02-18T16:57:36.507Z,50.20
2018-02-18T17:00:05.864Z,31.10
2018-02-18T17:02:46.252Z,62.53
2018-02-18T17:05:15.141Z,42.40
2018-02-18T17:07:45.222Z,32.80
2018-02-18T17:10:14.131Z,31.00
2018-02-18T17:12:42.889Z,37.70
2018-02-18T17:15:11.704Z,32.47
2018-02-18T17:17:40.181Z,31.85
2018-02-18T17:20:08.798Z,32.38
2018-02-18T17:22:38.148Z,39.38
2018-02-18T17:25:08.066Z,33.92
2018-02-18T17:27:37.427Z,50.42
2018-02-18T17:30:05.843Z,53.70
2018-02-18T17:32:35.028Z,58.75
2018-02-18T17:35:03.571Z,47.67
2018-02-18T17:37:31.975Z,40.50
2018-02-18T17:40:00.449Z,48.87
2018-02-18T17:42:29.079Z,46.13
2018-02-18T17:44:58.267Z,31.87
2018-02-18T17:47:26.741Z,42.00
2018-02-18T17:49:55.140Z,36.00
2018-02-18T17:52:24.478Z,41.00
2018-02-18T17:54:52.955Z,41.10
2018-02-18T17:57:21.378Z,34.45
2018-02-18T17:59:49.761Z,29.37
2018-02-18T18:02:18.200Z,31.35
2018-02-18T18:04:46.596Z,38.40
2018-02-18T18:07:15.025Z,37.65
2018-02-18T18:10:00.463Z,33.33
2018-02-18T18:12:29.148Z,33.78
2018-02-18T18:14:57.589Z,33.65
2018-02-18T18:17:26.804Z,40.33
2018-02-18T18:19:55.224Z,42.03
2018-02-18T18:22:23.697Z,37.25
2018-02-18T18:24:52.102Z,30.75
2018-02-18T18:27:20.541Z,35.08
2018-02-18T18:29:49.057Z,31.55
2018-02-18T18:32:17.648Z,29.67
2018-02-18T18:34:48.624Z,34.90
2018-02-18T18:37:17.947Z,35.28
2018-02-18T18:39:47.396Z,29.70
2018-02-18T18:42:15.864Z,32.03
2018-02-18T18:44:44.295Z,31.20
2018-02-18T18:47:12.944Z,37.65
2018-02-18T18:49:41.380Z,32.05
2018-02-18T18:52:09.793Z,35.55
2018-02-18T18:54:38.213Z,31.80
2018-02-18T18:57:06.662Z,36.05
2018-02-18T18:59:35.089Z,46.00
2018-02-18T19:02:04.264Z,36.35
2018-02-18T19:04:32.714Z,39.42
2018-02-18T19:07:01.132Z,39.42
2018-02-18T19:09:29.572Z,33.83
2018-02-18T19:11:58.936Z,42.22
2018-02-18T19:14:28.137Z,40.17
2018-02-18T19:16:56.607Z,44.88
2018-02-18T19:19:25.052Z,33.88
2018-02-18T19:21:53.489Z,33.40
2018-02-18T19:24:22.330Z,38.33
2018-02-18T19:26:51.003Z,34.78
2018-02-18T19:29:19.615Z,43.85
2018-02-18T19:31:48.283Z,35.80
2018-02-18T19:34:16.994Z,48.75
2018-02-18T19:36:45.529Z,48.87
2018-02-18T19:39:14.226Z,43.50
2018-02-18T19:41:43.433Z,37.50
2018-02-18T19:44:12.997Z,37.65
2018-02-18T19:46:41.506Z,36.15
2018-02-18T19:49:11.119Z,32.45
2018-02-18T19:51:39.557Z,44.08
2018-02-18T19:54:08.048Z,39.05
2018-02-18T19:56:36.531Z,36.35
2018-02-18T19:59:06.245Z,43.35
2018-02-18T20:01:34.820Z,46.10
2018-02-18T20:04:03.560Z,46.85
2018-02-18T20:06:41.715Z,35.47
2018-02-18T20:12:04.920Z,41.90
2018-02-18T20:14:35.272Z,41.20
2018-02-18T20:17:03.938Z,29.60
2018-02-18T20:19:33.892Z,34.97
2018-02-18T20:22:03.391Z,39.78
2018-02-18T20:24:34.990Z,38.70
2018-02-18T20:27:03.600Z,40.85
2018-02-18T20:29:32.892Z,38.90
2018-02-18T20:32:01.640Z,34.83
2018-02-18T20:34:30.110Z,40.95
2018-02-18T20:37:02.934Z,38.75
2018-02-18T20:39:32.094Z,38.22
2018-02-18T20:42:02.028Z,36.85
2018-02-18T20:44:31.309Z,39.53
2018-02-18T20:46:59.758Z,36.53
2018-02-18T20:49:28.566Z,37.95
2018-02-18T20:51:57.015Z,34.67
2018-02-18T20:54:25.426Z,39.45
2018-02-18T20:56:53.934Z,39.05
2018-02-18T20:59:22.362Z,37.92
2018-02-18T21:01:51.555Z,33.13
2018-02-18T21:04:20.169Z,40.42
2018-02-18T21:06:49.337Z,36.67
2018-02-18T21:09:17.740Z,33.38
2018-02-18T21:11:46.914Z,39.75
2018-02-18T21:14:15.380Z,51.37
2018-02-18T21:16:43.879Z,37.05
2018-02-18T21:19:12.291Z,41.30
2018-02-18T21:21:40.687Z,32.55
2018-02-18T21:24:09.266Z,35.58
2018-02-18T21:26:37.839Z,32.17
2018-02-18T21:29:07.105Z,36.63
2018-02-18T21:31:35.547Z,49.60
2018-02-18T21:34:04.717Z,33.40
2018-02-18T21:36:33.167Z,38.85
2018-02-18T21:39:01.553Z,42.42
2018-02-18T21:41:29.950Z,41.08
2018-02-18T21:43:58.383Z,35.20
2018-02-18T21:46:26.800Z,39.28
2018-02-18T21:48:55.201Z,45.38
2018-02-18T21:51:23.609Z,39.92
2018-02-18T21:53:52.778Z,40.88
2018-02-18T21:56:21.193Z,42.40
2018-02-18T21:58:50.392Z,41.78
2018-02-18T22:01:19.566Z,40.50
2018-02-18T22:03:48.013Z,40.85
2018-02-18T22:06:17.106Z,42.78
2018-02-18T22:08:45.525Z,36.47
2018-02-18T22:11:13.924Z,44.78
2018-02-18T22:13:43.128Z,44.78
2018-02-18T22:16:12.294Z,39.35
2018-02-18T22:18:40.685Z,42.95
2018-02-18T22:21:09.085Z,43.90
2018-02-18T22:23:38.240Z,33.65
2018-02-18T22:26:06.647Z,42.08
2018-02-18T22:28:35.036Z,41.97
2018-02-18T22:31:03.581Z,41.83
2018-02-18T22:33:31.976Z,45.85
2018-02-18T22:36:00.409Z,42.58
2018-02-18T22:38:30.271Z,38.75
2018-02-18T22:40:58.651Z,39.42
2018-02-18T22:43:27.047Z,40.17
2018-02-18T22:45:55.448Z,42.67
2018-02-18T22:48:24.766Z,37.50
2018-02-18T22:50:53.201Z,44.33
2018-02-18T22:53:21.596Z,45.90
2018-02-18T22:55:50.007Z,38.83
2018-02-18T22:58:19.216Z,40.35
2018-02-18T23:00:47.683Z,44.00
2018-02-18T23:03:16.883Z,40.47
2018-02-18T23:05:50.715Z,48.95
2018-02-18T23:08:19.120Z,44.10
2018-02-18T23:10:47.584Z,47.70
2018-02-18T23:13:15.980Z,39.63
2018-02-18T23:15:44.527Z,43.53
2018-02-18T23:18:12.943Z,43.87
2018-02-18T23:20:59.095Z,44.28
2018-02-18T23:23:28.280Z,42.83
2018-02-18T23:25:56.819Z,52.22
2018-02-18T23:28:25.192Z,39.10
