createdAt,value
2018-07-11T00:01:02.644Z,506
2018-07-11T00:02:09.853Z,508
2018-07-11T00:03:17.062Z,510
2018-07-11T00:04:24.266Z,509
2018-07-11T00:05:30.922Z,509
2018-07-11T00:06:38.150Z,510
2018-07-11T00:07:45.378Z,509
2018-07-11T00:08:52.592Z,509
2018-07-11T00:09:59.808Z,513
2018-07-11T00:11:07.020Z,515
2018-07-11T00:12:14.228Z,511
2018-07-11T00:13:21.175Z,511
2018-07-11T00:14:28.383Z,514
2018-07-11T00:15:35.593Z,498
2018-07-11T00:16:42.804Z,512
2018-07-11T00:17:49.738Z,515
2018-07-11T00:18:56.952Z,513
2018-07-11T00:20:04.165Z,515
2018-07-11T00:21:11.380Z,516
2018-07-11T00:22:18.614Z,513
2018-07-11T00:23:25.828Z,518
2018-07-11T00:24:33.036Z,522
2018-07-11T00:25:40.258Z,525
2018-07-11T00:26:47.474Z,522
2018-07-11T00:27:54.680Z,517
2018-07-11T00:29:01.911Z,517
2018-07-11T00:30:09.119Z,515
2018-07-11T00:31:16.323Z,515
2018-07-11T00:32:23.529Z,514
2018-07-11T00:33:30.742Z,513
2018-07-11T00:34:37.405Z,513
2018-07-11T00:35:44.338Z,512
2018-07-11T00:36:51.270Z,512
2018-07-11T00:37:58.481Z,521
2018-07-11T00:39:05.690Z,518
2018-07-11T00:40:12.904Z,517
2018-07-11T00:41:20.139Z,517
2018-07-11T00:42:27.349Z,518
2018-07-11T00:43:34.287Z,520
2018-07-11T00:44:41.492Z,519
2018-07-11T00:45:48.700Z,520
2018-07-11T00:46:55.638Z,521
2018-07-11T00:48:02.846Z,522
2018-07-11T00:49:10.060Z,524
2018-07-11T00:50:16.994Z,524
2018-07-11T00:51:24.206Z,526
2018-07-11T00:52:31.419Z,527
2018-07-11T00:53:38.629Z,526
2018-07-11T00:54:45.842Z,528
2018-07-11T00:55:53.058Z,529
2018-07-11T00:57:00.268Z,530
2018-07-11T00:58:07.205Z,531
2018-07-11T00:59:14.414Z,531
2018-07-11T01:00:21.629Z,533
2018-07-11T01:01:28.833Z,533
2018-07-11T01:02:36.041Z,533
2018-07-11T01:03:43.249Z,535
2018-07-11T01:04:50.460Z,537
2018-07-11T01:05:57.667Z,535
2018-07-11T01:07:04.880Z,535
2018-07-11T01:08:12.089Z,536
2018-07-11T01:09:19.297Z,537
2018-07-11T01:10:26.501Z,538
2018-07-11T01:11:33.708Z,538
2018-07-11T01:12:40.918Z,538
2018-07-11T01:13:47.845Z,539
2018-07-11T01:14:55.061Z,540
2018-07-11T01:16:02.267Z,539
2018-07-11T01:17:09.701Z,539
2018-07-11T01:18:16.919Z,540
2018-07-11T01:19:24.127Z,539
2018-07-11T01:20:31.336Z,538
2018-07-11T01:21:38.580Z,539
2018-07-11T01:22:45.783Z,540
2018-07-11T01:23:52.991Z,533
2018-07-11T01:25:00.197Z,523
2018-07-11T01:26:07.403Z,528
2018-07-11T01:27:14.615Z,528
2018-07-11T01:28:22.032Z,526
2018-07-11T01:29:29.240Z,525
2018-07-11T01:30:36.450Z,525
2018-07-11T01:31:43.668Z,523
2018-07-11T01:32:50.880Z,524
2018-07-11T01:33:58.090Z,517
2018-07-11T01:35:05.299Z,512
2018-07-11T01:36:12.517Z,517
2018-07-11T01:37:19.733Z,519
2018-07-11T01:38:26.665Z,518
2018-07-11T01:39:33.900Z,515
2018-07-11T01:40:41.105Z,525
2018-07-11T01:41:48.320Z,526
2018-07-11T01:42:55.528Z,527
2018-07-11T01:44:02.456Z,527
2018-07-11T01:45:09.670Z,529
2018-07-11T01:46:16.875Z,527
2018-07-11T01:47:24.085Z,516
2018-07-11T01:48:31.292Z,514
2018-07-11T01:49:38.503Z,526
2018-07-11T01:50:45.715Z,524
2018-07-11T01:51:52.927Z,525
2018-07-11T01:53:00.133Z,531
2018-07-11T01:54:07.340Z,533
2018-07-11T01:55:14.551Z,534
2018-07-11T01:56:21.768Z,533
2018-07-11T01:57:28.975Z,533
2018-07-11T01:58:36.183Z,531
2018-07-11T01:59:43.393Z,533
2018-07-11T02:00:50.599Z,533
2018-07-11T02:01:57.810Z,536
2018-07-11T02:03:05.021Z,536
2018-07-11T02:04:12.228Z,538
2018-07-11T02:05:19.447Z,538
2018-07-11T02:06:26.657Z,538
2018-07-11T02:07:33.869Z,540
2018-07-11T02:08:41.085Z,542
2018-07-11T02:09:48.291Z,542
2018-07-11T02:10:55.499Z,543
2018-07-11T02:12:02.435Z,543
2018-07-11T02:13:09.641Z,542
2018-07-11T02:14:16.856Z,545
2018-07-11T02:15:24.065Z,549
2018-07-11T02:16:31.000Z,546
2018-07-11T02:17:38.216Z,546
2018-07-11T02:18:45.432Z,548
2018-07-11T02:19:52.636Z,548
2018-07-11T02:20:59.847Z,549
2018-07-11T02:22:07.053Z,550
2018-07-11T02:23:14.259Z,552
2018-07-11T02:24:21.469Z,552
2018-07-11T02:25:28.678Z,558
2018-07-11T02:26:35.887Z,556
2018-07-11T02:27:43.100Z,552
2018-07-11T02:28:50.033Z,552
2018-07-11T02:29:57.254Z,554
2018-07-11T02:31:04.487Z,555
2018-07-11T02:32:11.704Z,555
2018-07-11T02:33:18.930Z,556
2018-07-11T02:34:25.874Z,555
2018-07-11T02:35:33.076Z,556
2018-07-11T02:36:40.302Z,555
2018-07-11T02:37:47.532Z,558
2018-07-11T02:38:54.737Z,558
2018-07-11T02:40:01.952Z,557
2018-07-11T02:41:09.159Z,558
2018-07-11T02:42:16.369Z,557
2018-07-11T02:43:23.598Z,558
2018-07-11T02:44:30.795Z,559
2018-07-11T02:45:38.006Z,559
2018-07-11T02:46:45.209Z,562
2018-07-11T02:47:52.416Z,562
2018-07-11T02:48:59.684Z,563
2018-07-11T02:50:06.896Z,561
2018-07-11T02:51:13.830Z,563
2018-07-11T02:52:21.038Z,562
2018-07-11T02:53:28.246Z,562
2018-07-11T02:54:35.175Z,563
2018-07-11T02:55:42.383Z,564
2018-07-11T02:56:49.599Z,564
2018-07-11T02:57:56.955Z,565
2018-07-11T02:59:03.905Z,566
2018-07-11T03:00:10.830Z,566
2018-07-11T03:01:18.038Z,564
2018-07-11T03:02:24.975Z,565
2018-07-11T03:03:32.189Z,565
2018-07-11T03:04:39.410Z,567
2018-07-11T03:05:46.623Z,566
2018-07-11T03:06:53.837Z,567
2018-07-11T03:08:01.045Z,565
2018-07-11T03:09:08.254Z,567
2018-07-11T03:10:15.464Z,568
2018-07-11T03:11:22.668Z,567
2018-07-11T03:12:29.872Z,567
2018-07-11T03:13:37.083Z,569
2018-07-11T03:14:44.021Z,570
2018-07-11T03:15:51.233Z,569
2018-07-11T03:16:58.441Z,568
2018-07-11T03:18:05.647Z,569
2018-07-11T03:19:12.857Z,570
2018-07-11T03:20:20.069Z,570
2018-07-11T03:21:27.278Z,572
2018-07-11T03:22:34.482Z,571
2018-07-11T03:23:41.691Z,571
2018-07-11T03:24:48.902Z,571
2018-07-11T03:25:56.111Z,572
2018-07-11T03:27:03.323Z,572
2018-07-11T03:28:10.532Z,573
2018-07-11T03:29:17.738Z,572
2018-07-11T03:30:24.944Z,572
2018-07-11T03:31:32.159Z,573
2018-07-11T03:32:39.768Z,572
2018-07-11T03:33:47.176Z,573
2018-07-11T03:34:54.392Z,574
2018-07-11T03:36:01.606Z,573
2018-07-11T03:37:08.818Z,574
2018-07-11T03:38:16.033Z,574
2018-07-11T03:39:23.248Z,575
2018-07-11T03:40:30.450Z,574
2018-07-11T03:41:37.660Z,575
2018-07-11T03:42:44.868Z,573
2018-07-11T03:43:52.086Z,574
2018-07-11T03:44:59.292Z,575
2018-07-11T03:46:06.504Z,574
2018-07-11T03:47:13.708Z,574
2018-07-11T03:48:20.916Z,574
2018-07-11T03:49:28.126Z,574
2018-07-11T03:50:35.338Z,574
2018-07-11T03:51:42.551Z,573
2018-07-11T03:52:49.759Z,573
2018-07-11T03:53:56.968Z,573
2018-07-11T03:55:04.178Z,571
2018-07-11T03:56:11.387Z,571
2018-07-11T03:57:18.593Z,572
2018-07-11T03:58:25.797Z,572
2018-07-11T03:59:33.017Z,573
2018-07-11T04:00:40.219Z,572
2018-07-11T04:01:47.430Z,572
2018-07-11T04:02:54.632Z,571
2018-07-11T04:04:01.836Z,572
2018-07-11T04:05:09.046Z,571
2018-07-11T04:06:16.255Z,572
2018-07-11T04:07:23.468Z,571
2018-07-11T04:08:30.677Z,572
2018-07-11T04:09:37.885Z,571
2018-07-11T04:10:45.307Z,572
2018-07-11T04:11:52.522Z,570
2018-07-11T04:12:59.759Z,571
2018-07-11T04:14:06.957Z,570
2018-07-11T04:15:14.167Z,569
2018-07-11T04:16:21.381Z,568
2018-07-11T04:17:28.601Z,567
2018-07-11T04:18:35.810Z,563
2018-07-11T04:19:43.020Z,562
2018-07-11T04:20:49.955Z,560
2018-07-11T04:21:56.897Z,567
2018-07-11T04:23:04.109Z,563
2018-07-11T04:24:11.322Z,561
2018-07-11T04:25:18.537Z,557
2018-07-11T04:26:25.746Z,558
2018-07-11T04:27:32.955Z,559
2018-07-11T04:28:40.267Z,557
2018-07-11T04:29:47.505Z,557
2018-07-11T04:30:54.717Z,555
2018-07-11T04:32:01.927Z,553
2018-07-11T04:33:09.156Z,552
2018-07-11T04:34:16.373Z,551
2018-07-11T04:35:23.589Z,552
2018-07-11T04:36:30.800Z,552
2018-07-11T04:37:38.013Z,552
2018-07-11T04:38:45.219Z,584
2018-07-11T04:39:52.431Z,571
2018-07-11T04:40:59.644Z,562
2018-07-11T04:42:06.853Z,563
2018-07-11T04:43:14.067Z,558
2018-07-11T04:44:21.276Z,572
2018-07-11T04:45:28.484Z,571
2018-07-11T04:46:35.696Z,572
2018-07-11T04:47:42.902Z,567
2018-07-11T04:48:50.116Z,567
2018-07-11T04:49:57.317Z,577
2018-07-11T04:51:04.530Z,579
2018-07-11T04:52:11.736Z,578
2018-07-11T04:53:18.949Z,570
2018-07-11T04:54:25.910Z,569
2018-07-11T04:55:33.121Z,565
2018-07-11T04:56:40.328Z,566
2018-07-11T04:57:47.537Z,564
2018-07-11T04:58:54.997Z,562
2018-07-11T05:00:02.312Z,559
2018-07-11T05:01:09.534Z,556
2018-07-11T05:02:16.739Z,553
2018-07-11T05:03:23.952Z,548
2018-07-11T05:04:30.891Z,545
2018-07-11T05:05:38.097Z,545
2018-07-11T05:06:45.309Z,546
2018-07-11T05:07:52.521Z,549
2018-07-11T05:08:59.729Z,551
2018-07-11T05:10:06.937Z,555
2018-07-11T05:11:14.453Z,556
2018-07-11T05:12:21.884Z,557
2018-07-11T05:13:29.096Z,558
2018-07-11T05:14:36.309Z,558
2018-07-11T05:15:43.256Z,560
2018-07-11T05:16:50.247Z,561
2018-07-11T05:17:57.453Z,562
2018-07-11T05:19:04.669Z,562
2018-07-11T05:20:11.880Z,563
2018-07-11T05:21:18.826Z,563
2018-07-11T05:22:26.030Z,564
2018-07-11T05:23:33.238Z,564
2018-07-11T05:24:40.447Z,564
2018-07-11T05:25:47.662Z,565
2018-07-11T05:26:54.878Z,564
2018-07-11T05:28:02.084Z,565
2018-07-11T05:29:09.301Z,567
2018-07-11T05:30:16.563Z,565
2018-07-11T05:31:23.775Z,565
2018-07-11T05:32:30.981Z,565
2018-07-11T05:33:38.189Z,565
2018-07-11T05:34:45.160Z,565
2018-07-11T05:35:52.371Z,565
2018-07-11T05:36:59.580Z,566
2018-07-11T05:38:06.815Z,565
2018-07-11T05:39:13.755Z,565
2018-07-11T05:40:20.967Z,566
2018-07-11T05:41:28.177Z,566
2018-07-11T05:42:35.260Z,566
2018-07-11T05:43:42.476Z,566
2018-07-11T05:44:49.689Z,564
2018-07-11T05:45:56.897Z,566
2018-07-11T05:47:04.102Z,567
2018-07-11T05:48:11.467Z,568
2018-07-11T05:49:18.677Z,567
2018-07-11T05:50:25.890Z,569
2018-07-11T05:51:33.117Z,568
2018-07-11T05:52:40.328Z,568
2018-07-11T05:53:47.547Z,568
2018-07-11T05:54:54.747Z,568
2018-07-11T05:56:01.958Z,568
2018-07-11T05:57:08.894Z,568
2018-07-11T05:58:16.106Z,568
2018-07-11T05:59:23.312Z,567
2018-07-11T06:00:30.524Z,567
2018-07-11T06:01:37.461Z,567
2018-07-11T06:02:45.086Z,569
2018-07-11T06:03:52.469Z,568
2018-07-11T06:04:59.682Z,568
2018-07-11T06:06:06.888Z,568
2018-07-11T06:07:14.097Z,568
2018-07-11T06:08:21.314Z,568
2018-07-11T06:09:28.525Z,569
2018-07-11T06:10:35.736Z,569
2018-07-11T06:11:42.943Z,569
2018-07-11T06:12:50.151Z,569
2018-07-11T06:13:57.364Z,570
2018-07-11T06:15:04.584Z,569
2018-07-11T06:16:11.802Z,570
2018-07-11T06:17:18.999Z,572
2018-07-11T06:18:26.221Z,571
2018-07-11T06:19:33.438Z,570
2018-07-11T06:20:40.669Z,571
2018-07-11T06:21:47.882Z,569
2018-07-11T06:22:55.085Z,569
2018-07-11T06:24:02.290Z,570
2018-07-11T06:25:09.502Z,569
2018-07-11T06:26:16.706Z,570
2018-07-11T06:27:23.919Z,571
2018-07-11T06:28:31.130Z,570
2018-07-11T06:29:38.337Z,572
2018-07-11T06:30:45.545Z,572
2018-07-11T06:31:52.755Z,569
2018-07-11T06:32:59.700Z,569
2018-07-11T06:34:06.911Z,570
2018-07-11T06:35:14.155Z,572
2018-07-11T06:36:21.359Z,571
2018-07-11T06:37:28.567Z,571
2018-07-11T06:38:35.778Z,571
2018-07-11T06:39:42.988Z,573
2018-07-11T06:40:50.192Z,573
2018-07-11T06:41:57.406Z,573
2018-07-11T06:43:04.607Z,574
2018-07-11T06:44:11.817Z,573
2018-07-11T06:45:19.025Z,574
2018-07-11T06:46:26.236Z,573
2018-07-11T06:47:33.444Z,573
2018-07-11T06:48:40.646Z,573
2018-07-11T06:49:47.857Z,573
2018-07-11T06:50:54.802Z,574
2018-07-11T06:52:02.116Z,573
2018-07-11T06:53:09.378Z,575
2018-07-11T06:54:16.586Z,577
2018-07-11T06:55:23.796Z,576
2018-07-11T06:56:31.008Z,576
2018-07-11T06:57:38.423Z,576
2018-07-11T06:58:45.478Z,576
2018-07-11T06:59:52.683Z,576
2018-07-11T07:00:59.623Z,575
2018-07-11T07:02:07.048Z,575
2018-07-11T07:03:13.989Z,574
2018-07-11T07:04:21.213Z,574
2018-07-11T07:05:28.429Z,572
2018-07-11T07:06:35.640Z,572
2018-07-11T07:07:42.587Z,571
2018-07-11T07:08:49.796Z,570
2018-07-11T07:09:57.010Z,569
2018-07-11T07:11:04.215Z,571
2018-07-11T07:12:11.424Z,571
2018-07-11T07:13:18.632Z,569
2018-07-11T07:14:25.843Z,570
2018-07-11T07:15:33.056Z,570
2018-07-11T07:16:40.538Z,570
2018-07-11T07:17:47.843Z,571
2018-07-11T07:18:55.052Z,572
2018-07-11T07:20:02.275Z,572
2018-07-11T07:21:09.482Z,573
2018-07-11T07:22:16.696Z,571
2018-07-11T07:23:23.681Z,571
2018-07-11T07:24:30.621Z,569
2018-07-11T07:25:37.837Z,569
2018-07-11T07:26:44.784Z,571
2018-07-11T07:27:51.992Z,571
2018-07-11T07:28:59.280Z,570
2018-07-11T07:30:06.551Z,573
2018-07-11T07:31:13.763Z,573
2018-07-11T07:32:20.700Z,573
2018-07-11T07:33:27.907Z,573
2018-07-11T07:34:34.859Z,572
2018-07-11T07:35:42.069Z,572
2018-07-11T07:36:49.431Z,572
2018-07-11T07:37:56.733Z,571
2018-07-11T07:39:03.953Z,573
2018-07-11T07:40:11.162Z,573
2018-07-11T07:41:18.368Z,572
2018-07-11T07:42:25.585Z,570
2018-07-11T07:43:32.805Z,568
2018-07-11T07:44:40.014Z,567
2018-07-11T07:45:47.226Z,565
2018-07-11T07:46:54.438Z,563
2018-07-11T07:48:01.640Z,561
2018-07-11T07:49:08.849Z,560
2018-07-11T07:50:15.791Z,562
2018-07-11T07:51:23.020Z,563
2018-07-11T07:52:30.229Z,561
2018-07-11T07:53:37.466Z,565
2018-07-11T07:54:44.692Z,564
2018-07-11T07:55:52.173Z,561
2018-07-11T07:56:59.370Z,561
2018-07-11T07:58:06.308Z,560
2018-07-11T07:59:13.517Z,562
2018-07-11T08:00:20.778Z,562
2018-07-11T08:01:27.984Z,559
2018-07-11T08:02:35.204Z,558
2018-07-11T08:03:42.429Z,558
2018-07-11T08:04:49.642Z,554
2018-07-11T08:05:56.855Z,555
2018-07-11T08:07:04.484Z,553
2018-07-11T08:08:11.804Z,554
2018-07-11T08:09:19.017Z,555
2018-07-11T08:10:26.230Z,557
2018-07-11T08:11:33.448Z,558
2018-07-11T08:12:40.887Z,558
2018-07-11T08:13:47.862Z,558
2018-07-11T08:14:55.071Z,557
2018-07-11T08:16:02.279Z,556
2018-07-11T08:17:09.487Z,557
2018-07-11T08:18:16.701Z,557
2018-07-11T08:19:23.908Z,555
2018-07-11T08:20:31.123Z,553
2018-07-11T08:21:38.333Z,551
2018-07-11T08:22:45.268Z,551
2018-07-11T08:23:52.483Z,552
2018-07-11T08:24:59.699Z,552
2018-07-11T08:26:06.916Z,552
2018-07-11T08:27:14.121Z,551
2018-07-11T08:28:21.553Z,557
2018-07-11T08:29:28.771Z,558
2018-07-11T08:30:35.703Z,558
2018-07-11T08:31:42.915Z,557
2018-07-11T08:32:50.129Z,556
2018-07-11T08:33:57.062Z,561
2018-07-11T08:35:04.412Z,565
2018-07-11T08:36:11.635Z,567
2018-07-11T08:37:18.852Z,567
2018-07-11T08:38:25.786Z,567
2018-07-11T08:39:33.020Z,567
2018-07-11T08:40:40.230Z,567
2018-07-11T08:41:47.443Z,566
2018-07-11T08:42:54.658Z,567
2018-07-11T08:44:01.872Z,566
2018-07-11T08:45:09.088Z,566
2018-07-11T08:46:16.302Z,565
2018-07-11T08:47:23.514Z,564
2018-07-11T08:48:30.725Z,565
2018-07-11T08:49:37.939Z,566
2018-07-11T08:50:45.146Z,564
2018-07-11T08:51:52.367Z,566
2018-07-11T08:52:59.581Z,561
2018-07-11T08:54:06.832Z,559
2018-07-11T08:55:13.856Z,558
2018-07-11T08:56:21.131Z,559
2018-07-11T08:57:28.343Z,559
2018-07-11T08:58:35.557Z,560
2018-07-11T08:59:42.768Z,560
2018-07-11T09:00:49.981Z,563
2018-07-11T09:01:57.192Z,561
2018-07-11T09:03:04.408Z,562
2018-07-11T09:04:11.852Z,562
2018-07-11T09:05:19.048Z,559
2018-07-11T09:06:26.259Z,561
2018-07-11T09:07:33.475Z,562
2018-07-11T09:08:40.685Z,559
2018-07-11T09:09:47.899Z,558
2018-07-11T09:10:55.298Z,559
2018-07-11T09:12:02.441Z,556
2018-07-11T09:13:09.654Z,555
2018-07-11T09:14:16.870Z,553
2018-07-11T09:15:24.096Z,558
2018-07-11T09:16:31.305Z,560
2018-07-11T09:17:38.527Z,561
2018-07-11T09:18:45.734Z,560
2018-07-11T09:19:52.950Z,562
2018-07-11T09:21:00.213Z,563
2018-07-11T09:22:07.434Z,563
2018-07-11T09:23:14.648Z,564
2018-07-11T09:24:22.004Z,565
2018-07-11T09:25:29.316Z,562
2018-07-11T09:26:36.533Z,561
2018-07-11T09:27:43.741Z,564
2018-07-11T09:28:50.954Z,564
2018-07-11T09:29:58.162Z,564
2018-07-11T09:31:05.384Z,563
2018-07-11T09:32:12.596Z,562
2018-07-11T09:33:19.498Z,560
2018-07-11T09:34:26.701Z,558
2018-07-11T09:35:33.920Z,560
2018-07-11T09:36:41.134Z,558
2018-07-11T09:37:48.347Z,555
2018-07-11T09:38:55.565Z,556
2018-07-11T09:40:02.777Z,556
2018-07-11T09:41:09.991Z,554
2018-07-11T09:42:17.204Z,554
2018-07-11T09:43:24.144Z,553
2018-07-11T09:44:31.355Z,551
2018-07-11T09:45:38.985Z,550
2018-07-11T09:46:46.084Z,547
2018-07-11T09:47:53.298Z,553
2018-07-11T09:49:00.239Z,556
2018-07-11T09:50:07.178Z,558
2018-07-11T09:51:14.396Z,560
2018-07-11T09:52:21.888Z,561
2018-07-11T09:53:29.101Z,558
2018-07-11T09:54:35.768Z,556
2018-07-11T09:55:42.976Z,556
2018-07-11T09:56:50.220Z,556
2018-07-11T09:57:57.421Z,557
2018-07-11T09:59:04.633Z,556
2018-07-11T10:00:11.849Z,551
2018-07-11T10:01:19.064Z,555
2018-07-11T10:02:26.281Z,551
2018-07-11T10:03:33.496Z,552
2018-07-11T10:04:40.710Z,556
2018-07-11T10:05:47.923Z,555
2018-07-11T10:06:55.136Z,557
2018-07-11T10:08:02.079Z,552
2018-07-11T10:09:09.322Z,547
2018-07-11T10:10:16.539Z,549
2018-07-11T10:11:23.750Z,550
2018-07-11T10:12:31.128Z,543
2018-07-11T10:13:38.419Z,541
2018-07-11T10:14:45.632Z,544
2018-07-11T10:15:52.841Z,542
2018-07-11T10:16:59.772Z,542
2018-07-11T10:18:06.990Z,551
2018-07-11T10:19:14.201Z,554
2018-07-11T10:20:21.414Z,556
2018-07-11T10:21:28.390Z,560
2018-07-11T10:22:35.633Z,559
2018-07-11T10:23:42.852Z,560
2018-07-11T10:24:49.804Z,556
2018-07-11T10:25:57.016Z,554
2018-07-11T10:27:03.961Z,554
2018-07-11T10:28:11.169Z,550
2018-07-11T10:29:18.382Z,551
2018-07-11T10:30:25.595Z,551
2018-07-11T10:31:32.809Z,549
2018-07-11T10:32:40.035Z,548
2018-07-11T10:33:47.251Z,547
2018-07-11T10:34:54.467Z,546
2018-07-11T10:36:01.409Z,547
2018-07-11T10:37:08.626Z,547
2018-07-11T10:38:15.830Z,544
2018-07-11T10:39:23.043Z,544
2018-07-11T10:40:30.258Z,544
2018-07-11T10:41:37.467Z,544
2018-07-11T10:42:44.683Z,544
2018-07-11T10:43:51.899Z,545
2018-07-11T10:44:59.319Z,547
2018-07-11T10:46:06.613Z,548
2018-07-11T10:47:13.824Z,555
2018-07-11T10:48:21.039Z,556
2018-07-11T10:49:28.252Z,555
2018-07-11T10:50:35.592Z,551
2018-07-11T10:51:42.849Z,551
2018-07-11T10:52:50.074Z,553
2018-07-11T10:53:57.289Z,550
2018-07-11T10:55:04.513Z,546
2018-07-11T10:56:11.727Z,548
2018-07-11T10:57:18.661Z,552
2018-07-11T10:58:25.877Z,555
2018-07-11T10:59:33.322Z,557
2018-07-11T11:00:40.330Z,553
2018-07-11T11:01:47.626Z,551
2018-07-11T11:02:54.846Z,547
2018-07-11T11:04:02.065Z,548
2018-07-11T11:05:09.282Z,545
2018-07-11T11:06:16.501Z,544
2018-07-11T11:07:23.721Z,547
2018-07-11T11:08:30.944Z,551
2018-07-11T11:09:38.153Z,550
2018-07-11T11:10:45.363Z,552
2018-07-11T11:11:52.581Z,551
2018-07-11T11:12:59.792Z,549
2018-07-11T11:14:07.007Z,550
2018-07-11T11:15:14.222Z,553
2018-07-11T11:16:21.446Z,552
2018-07-11T11:17:28.657Z,547
2018-07-11T11:18:36.099Z,543
2018-07-11T11:19:43.311Z,538
2018-07-11T11:20:49.982Z,538
2018-07-11T11:21:57.215Z,537
2018-07-11T11:23:04.159Z,540
2018-07-11T11:24:11.375Z,544
2018-07-11T11:25:18.624Z,542
2018-07-11T11:26:25.839Z,539
2018-07-11T11:27:32.785Z,535
2018-07-11T11:28:39.719Z,532
2018-07-11T11:29:46.932Z,536
2018-07-11T11:30:53.871Z,534
2018-07-11T11:32:01.321Z,535
2018-07-11T11:33:08.806Z,536
2018-07-11T11:34:16.021Z,537
2018-07-11T11:35:23.234Z,540
2018-07-11T11:36:30.450Z,542
2018-07-11T11:37:37.676Z,544
2018-07-11T11:38:44.885Z,551
2018-07-11T11:39:52.109Z,551
2018-07-11T11:40:59.056Z,552
2018-07-11T11:42:06.972Z,549
2018-07-11T11:43:14.602Z,542
2018-07-11T11:44:21.823Z,539
2018-07-11T11:45:29.039Z,539
2018-07-11T11:46:36.253Z,540
2018-07-11T11:47:43.467Z,540
2018-07-11T11:48:50.416Z,544
2018-07-11T11:49:57.357Z,523
2018-07-11T11:51:04.576Z,517
2018-07-11T11:52:11.794Z,530
2018-07-11T11:53:19.007Z,538
2018-07-11T11:54:26.227Z,545
2018-07-11T11:55:33.455Z,541
2018-07-11T11:56:40.670Z,532
2018-07-11T11:57:47.881Z,534
2018-07-11T11:58:55.099Z,539
2018-07-11T12:00:02.316Z,542
2018-07-11T12:01:09.542Z,547
2018-07-11T12:02:16.754Z,558
2018-07-11T12:03:23.702Z,560
2018-07-11T12:04:30.642Z,553
2018-07-11T12:05:37.859Z,541
2018-07-11T12:06:45.080Z,520
2018-07-11T12:07:52.288Z,508
2018-07-11T12:08:59.502Z,509
2018-07-11T12:10:06.719Z,506
2018-07-11T12:11:13.936Z,514
2018-07-11T12:12:21.162Z,512
2018-07-11T12:13:28.378Z,506
2018-07-11T12:14:35.595Z,509
2018-07-11T12:15:42.547Z,514
2018-07-11T12:16:49.761Z,506
2018-07-11T12:17:56.982Z,496
2018-07-11T12:19:04.196Z,486
2018-07-11T12:20:11.406Z,495
2018-07-11T12:21:18.819Z,505
2018-07-11T12:22:26.043Z,504
2018-07-11T12:23:33.259Z,515
2018-07-11T12:24:40.474Z,537
2018-07-11T12:25:47.692Z,541
2018-07-11T12:26:54.915Z,546
2018-07-11T12:28:02.448Z,546
2018-07-11T12:29:10.028Z,548
2018-07-11T12:30:17.240Z,527
2018-07-11T12:31:24.455Z,517
2018-07-11T12:32:31.671Z,520
2018-07-11T12:33:39.105Z,533
2018-07-11T12:34:46.517Z,544
2018-07-11T12:35:53.738Z,553
2018-07-11T12:37:00.948Z,558
2018-07-11T12:38:08.180Z,559
2018-07-11T12:39:15.400Z,555
2018-07-11T12:40:22.631Z,557
2018-07-11T12:41:29.850Z,541
2018-07-11T12:42:36.823Z,527
2018-07-11T12:43:44.047Z,517
2018-07-11T12:44:51.265Z,511
2018-07-11T12:45:58.484Z,509
2018-07-11T12:47:05.699Z,509
2018-07-11T12:48:12.638Z,514
2018-07-11T12:49:19.854Z,524
2018-07-11T12:50:27.074Z,524
2018-07-11T12:51:34.293Z,520
2018-07-11T12:52:41.715Z,521
2018-07-11T12:53:48.937Z,514
2018-07-11T12:54:56.159Z,510
2018-07-11T12:56:03.377Z,507
2018-07-11T12:57:10.320Z,513
2018-07-11T12:58:17.544Z,505
2018-07-11T12:59:24.770Z,501
2018-07-11T13:00:31.999Z,499
2018-07-11T13:01:39.222Z,507
2018-07-11T13:02:46.444Z,509
2018-07-11T13:03:53.665Z,515
2018-07-11T13:05:00.888Z,538
2018-07-11T13:06:08.101Z,538
2018-07-11T13:07:15.050Z,548
2018-07-11T13:08:22.001Z,545
2018-07-11T13:09:29.209Z,536
2018-07-11T13:10:36.423Z,537
2018-07-11T13:11:43.369Z,545
2018-07-11T13:12:50.589Z,550
2018-07-11T13:13:57.808Z,552
2018-07-11T13:15:05.037Z,554
2018-07-11T13:16:12.659Z,553
2018-07-11T13:17:20.079Z,559
2018-07-11T13:18:27.321Z,558
2018-07-11T13:19:49.188Z,559
2018-07-11T13:20:56.128Z,560
2018-07-11T13:22:03.358Z,562
2018-07-11T13:23:10.576Z,561
2018-07-11T13:24:17.805Z,560
2018-07-11T13:25:25.046Z,556
2018-07-11T13:26:32.259Z,554
2018-07-11T13:27:39.476Z,555
2018-07-11T13:28:46.696Z,553
2018-07-11T13:29:53.931Z,553
2018-07-11T13:31:01.160Z,553
2018-07-11T13:32:08.374Z,551
2018-07-11T13:33:15.593Z,554
2018-07-11T13:34:22.813Z,553
2018-07-11T13:35:30.036Z,556
2018-07-11T13:36:37.253Z,550
2018-07-11T13:37:44.473Z,550
2018-07-11T13:38:51.692Z,555
2018-07-11T13:39:58.913Z,555
2018-07-11T13:41:06.128Z,555
2018-07-11T13:42:13.347Z,555
2018-07-11T13:43:20.567Z,555
2018-07-11T13:44:27.533Z,546
2018-07-11T13:45:34.750Z,528
2018-07-11T13:46:41.700Z,521
2018-07-11T13:47:48.921Z,517
2018-07-11T13:48:56.136Z,514
2018-07-11T13:50:03.364Z,505
2018-07-11T13:51:10.581Z,504
2018-07-11T13:52:17.793Z,509
2018-07-11T13:53:25.007Z,515
2018-07-11T13:54:32.240Z,510
2018-07-11T13:55:39.456Z,509
2018-07-11T13:56:46.677Z,496
2018-07-11T13:57:53.895Z,499
2018-07-11T13:59:01.119Z,521
2018-07-11T14:00:08.337Z,545
2018-07-11T14:01:15.294Z,558
2018-07-11T14:02:22.502Z,562
2018-07-11T14:03:29.721Z,565
2018-07-11T14:04:36.949Z,566
2018-07-11T14:05:44.167Z,566
2018-07-11T14:06:51.112Z,565
2018-07-11T14:07:58.063Z,565
2018-07-11T14:09:05.285Z,564
2018-07-11T14:10:12.219Z,563
2018-07-11T14:11:19.433Z,562
2018-07-11T14:12:26.644Z,560
2018-07-11T14:13:33.864Z,558
2018-07-11T14:14:41.081Z,558
2018-07-11T14:15:48.018Z,558
2018-07-11T14:16:55.245Z,557
2018-07-11T14:18:02.450Z,553
2018-07-11T14:19:09.679Z,546
2018-07-11T14:20:16.938Z,547
2018-07-11T14:21:24.225Z,546
2018-07-11T14:22:31.155Z,548
2018-07-11T14:23:38.375Z,551
2018-07-11T14:24:45.589Z,554
2018-07-11T14:25:52.527Z,554
2018-07-11T14:26:59.753Z,555
2018-07-11T14:28:06.968Z,552
2018-07-11T14:29:14.202Z,551
2018-07-11T14:30:21.423Z,553
2018-07-11T14:31:28.647Z,552
2018-07-11T14:32:35.862Z,547
2018-07-11T14:33:43.277Z,538
2018-07-11T14:34:50.623Z,522
2018-07-11T14:35:57.571Z,517
2018-07-11T14:37:04.784Z,521
2018-07-11T14:38:12.027Z,515
2018-07-11T14:39:19.245Z,517
2018-07-11T14:40:26.468Z,525
2018-07-11T14:41:33.688Z,523
2018-07-11T14:42:40.911Z,519
2018-07-11T14:43:47.862Z,527
2018-07-11T14:44:55.074Z,537
2018-07-11T14:46:02.290Z,552
2018-07-11T14:47:09.514Z,556
2018-07-11T14:48:16.455Z,562
2018-07-11T14:49:23.696Z,560
2018-07-11T14:50:30.927Z,561
2018-07-11T14:51:38.991Z,561
2018-07-11T14:52:46.531Z,562
2018-07-11T14:53:53.742Z,564
2018-07-11T14:55:00.681Z,564
2018-07-11T14:56:07.901Z,564
2018-07-11T14:57:15.117Z,566
2018-07-11T14:58:22.341Z,568
2018-07-11T14:59:29.557Z,568
2018-07-11T15:00:36.776Z,560
2018-07-11T15:01:43.999Z,575
2018-07-11T15:02:51.213Z,527
2018-07-11T15:03:58.425Z,510
2018-07-11T15:05:05.638Z,506
2018-07-11T15:06:12.852Z,504
2018-07-11T15:07:20.068Z,491
2018-07-11T15:08:27.625Z,493
2018-07-11T15:09:35.046Z,496
2018-07-11T15:10:42.272Z,502
2018-07-11T15:11:49.224Z,516
2018-07-11T15:12:56.436Z,518
2018-07-11T15:14:03.654Z,518
2018-07-11T15:15:10.868Z,511
2018-07-11T15:16:17.812Z,506
2018-07-11T15:17:25.033Z,502
2018-07-11T15:18:32.292Z,501
2018-07-11T15:19:39.508Z,509
2018-07-11T15:20:46.750Z,513
2018-07-11T15:21:53.971Z,516
2018-07-11T15:23:01.328Z,514
2018-07-11T15:24:08.571Z,507
2018-07-11T15:25:15.788Z,506
2018-07-11T15:26:23.008Z,502