createdAt,value
2022-12-06T00:02:52.773Z,86.18
2022-12-06T00:07:55.817Z,85.82
2022-12-06T00:12:58.664Z,85.55
2022-12-06T00:18:02.733Z,85.46
2022-12-06T00:23:05.527Z,85.72
2022-12-06T00:28:08.384Z,85.87
2022-12-06T00:33:12.501Z,85.98
2022-12-06T00:38:15.250Z,85.89
2022-12-06T00:43:18.031Z,85.59
2022-12-06T00:48:22.399Z,85.98
2022-12-06T00:53:25.698Z,86.02
2022-12-06T00:58:29.014Z,85.58
2022-12-06T01:03:35.248Z,86.64
2022-12-06T01:08:38.884Z,86.27
2022-12-06T01:13:44.065Z,86.83
2022-12-06T01:18:48.485Z,86.79
2022-12-06T01:23:53.034Z,86.76
2022-12-06T01:28:56.406Z,86.10
2022-12-06T01:34:00.507Z,86.23
2022-12-06T01:39:06.914Z,86.30
2022-12-06T01:44:41.076Z,86.16
2022-12-06T01:49:50.678Z,86.46
2022-12-06T01:54:54.428Z,86.86
2022-12-06T01:59:57.521Z,86.60
2022-12-06T02:05:03.679Z,87.21
2022-12-06T02:10:07.876Z,86.39
2022-12-06T02:15:11.802Z,86.18
2022-12-06T02:20:26.427Z,86.15
2022-12-06T02:26:22.719Z,86.24
2022-12-06T02:31:29.875Z,86.69
2022-12-06T02:36:39.742Z,85.93
2022-12-06T02:41:48.935Z,86.71
2022-12-06T02:46:55.563Z,86.32
2022-12-06T02:51:58.719Z,86.76
2022-12-06T02:57:01.476Z,85.99
2022-12-06T03:02:11.644Z,86.09
2022-12-06T03:07:26.759Z,85.82
2022-12-06T03:12:34.395Z,86.57
2022-12-06T03:17:48.101Z,86.88
2022-12-06T03:22:55.537Z,86.81
2022-12-06T03:28:01.740Z,87.65
2022-12-06T03:33:06.666Z,87.13
2022-12-06T03:38:15.523Z,87.38
2022-12-06T03:43:18.906Z,87.15
2022-12-06T03:48:30.392Z,86.51
2022-12-06T03:53:33.568Z,86.75
2022-12-06T03:58:36.379Z,87.60
2022-12-06T04:03:40.573Z,87.59
2022-12-06T04:08:43.512Z,86.83
2022-12-06T04:13:46.423Z,86.71
2022-12-06T04:18:50.565Z,86.96
2022-12-06T04:23:53.640Z,87.61
2022-12-06T04:29:13.998Z,87.08
2022-12-06T04:34:36.094Z,86.83
2022-12-06T04:39:38.838Z,87.09
2022-12-06T04:44:41.830Z,87.40
2022-12-06T04:49:46.116Z,86.85
2022-12-06T04:54:49.001Z,87.44
2022-12-06T04:59:51.775Z,87.59
2022-12-06T05:04:55.897Z,87.42
2022-12-06T05:09:58.971Z,87.85
2022-12-06T05:15:01.837Z,88.61
2022-12-06T05:20:07.928Z,87.98
2022-12-06T05:25:11.248Z,87.82
2022-12-06T05:30:14.764Z,87.69
2022-12-06T05:35:19.318Z,88.31
2022-12-06T05:40:22.229Z,89.21
2022-12-06T05:45:25.053Z,88.79
2022-12-06T05:50:29.328Z,88.73
2022-12-06T05:55:34.059Z,88.80
2022-12-06T06:00:36.892Z,90.36
2022-12-06T06:05:46.424Z,88.68
2022-12-06T06:10:49.233Z,88.53
2022-12-06T06:15:52.180Z,89.01
2022-12-06T06:21:00.161Z,89.46
2022-12-06T06:26:07.844Z,89.34
2022-12-06T06:31:10.824Z,88.42
2022-12-06T06:36:15.045Z,90.29
2022-12-06T06:41:17.931Z,88.95
2022-12-06T06:46:20.809Z,89.15
2022-12-06T06:51:25.075Z,89.19
2022-12-06T06:56:27.892Z,88.88
2022-12-06T07:01:30.802Z,88.41
2022-12-06T07:06:34.972Z,88.44
2022-12-06T07:11:37.802Z,88.00
2022-12-06T07:16:40.710Z,88.39
2022-12-06T07:21:44.924Z,88.33
2022-12-06T07:26:47.698Z,87.94
2022-12-06T07:31:50.512Z,87.88
2022-12-06T07:36:54.632Z,87.96
2022-12-06T07:42:11.288Z,88.51
2022-12-06T07:47:24.920Z,88.33
2022-12-06T07:52:31.825Z,88.12
2022-12-06T07:57:40.028Z,87.74
2022-12-06T08:02:46.064Z,88.03
2022-12-06T08:07:50.312Z,88.09
2022-12-06T08:12:53.921Z,88.52
2022-12-06T08:17:56.693Z,88.29
2022-12-06T08:23:00.826Z,88.23
2022-12-06T08:28:03.719Z,88.69
2022-12-06T08:33:06.491Z,88.64
2022-12-06T08:38:10.683Z,88.42
2022-12-06T08:43:13.492Z,89.21
2022-12-06T08:48:16.280Z,88.85
2022-12-06T08:53:20.386Z,88.62
2022-12-06T08:58:23.194Z,89.57
2022-12-06T09:03:26.073Z,90.49
2022-12-06T09:08:30.216Z,88.60
2022-12-06T09:13:33.048Z,89.65
2022-12-06T09:18:35.907Z,88.68
2022-12-06T09:23:40.489Z,88.71
2022-12-06T09:28:49.561Z,88.59
2022-12-06T09:33:53.064Z,88.28
2022-12-06T09:39:03.138Z,89.16
2022-12-06T09:44:25.303Z,88.97
2022-12-06T09:49:31.089Z,89.04
2022-12-06T09:54:52.634Z,89.35
2022-12-06T10:00:10.636Z,88.68
2022-12-06T10:05:28.630Z,87.48
2022-12-06T10:10:44.180Z,87.81
2022-12-06T10:15:56.280Z,88.87
2022-12-06T10:21:12.188Z,87.98
2022-12-06T10:26:19.255Z,87.71
2022-12-06T10:31:24.593Z,86.66
2022-12-06T10:36:44.656Z,86.55
2022-12-06T10:41:57.133Z,86.23
2022-12-06T10:47:06.557Z,86.44
2022-12-06T10:52:33.718Z,85.80
2022-12-06T10:57:45.923Z,85.75
2022-12-06T11:02:57.379Z,85.50
2022-12-06T11:08:07.278Z,84.43
2022-12-06T11:13:21.568Z,84.68
2022-12-06T11:18:29.035Z,84.26
2022-12-06T11:23:40.223Z,84.52
2022-12-06T11:28:55.428Z,84.39
2022-12-06T11:34:00.153Z,84.64
2022-12-06T11:39:04.641Z,83.70
2022-12-06T11:44:15.064Z,84.17
2022-12-06T11:49:22.630Z,83.53
2022-12-06T11:54:29.931Z,83.67
2022-12-06T11:59:34.128Z,84.03
2022-12-06T12:04:40.539Z,83.43
2022-12-06T12:09:50.247Z,83.68
2022-12-06T12:14:58.399Z,83.17
2022-12-06T12:20:05.591Z,83.07
2022-12-06T12:25:24.762Z,83.81
2022-12-06T12:30:36.218Z,83.76
2022-12-06T12:35:41.791Z,84.22
2022-12-06T12:40:47.314Z,83.84
2022-12-06T12:46:17.831Z,84.35
2022-12-06T12:51:24.434Z,83.75
2022-12-06T12:56:27.664Z,83.85
2022-12-06T13:01:39.546Z,84.86
2022-12-06T13:06:49.159Z,83.95
2022-12-06T13:11:57.844Z,84.08
2022-12-06T13:17:08.247Z,83.98
2022-12-06T13:22:17.136Z,84.15
2022-12-06T13:27:24.002Z,84.28
2022-12-06T13:32:34.527Z,84.84
2022-12-06T13:37:43.216Z,84.60
2022-12-06T13:42:47.153Z,84.06
2022-12-06T13:47:52.115Z,84.56
2022-12-06T13:53:01.570Z,84.64
2022-12-06T13:58:37.438Z,84.80
2022-12-06T14:03:42.070Z,84.92
2022-12-06T14:08:46.859Z,87.55
2022-12-06T14:13:59.896Z,85.97
2022-12-06T14:19:15.539Z,85.73
2022-12-06T14:24:30.620Z,85.37
2022-12-06T14:29:33.444Z,84.88
2022-12-06T14:34:37.835Z,84.71
2022-12-06T14:39:40.765Z,84.90
2022-12-06T14:44:49.128Z,84.58
2022-12-06T14:50:13.072Z,84.80
2022-12-06T14:55:19.690Z,84.25
2022-12-06T15:00:27.396Z,84.93
2022-12-06T15:05:34.092Z,85.35
2022-12-06T15:10:36.879Z,84.02
2022-12-06T15:15:41.611Z,84.35
2022-12-06T15:20:45.791Z,84.22
2022-12-06T15:25:48.574Z,83.51
2022-12-06T15:30:51.981Z,83.77
2022-12-06T15:35:58.208Z,83.73
2022-12-06T15:41:01.022Z,82.35
2022-12-06T15:46:05.289Z,81.88
2022-12-06T15:51:20.171Z,82.16
2022-12-06T15:56:25.775Z,82.28
2022-12-06T16:01:32.564Z,82.14
2022-12-06T16:06:36.693Z,81.70
2022-12-06T16:11:39.667Z,81.92
2022-12-06T16:16:43.744Z,81.95
2022-12-06T16:21:58.578Z,81.89
2022-12-06T16:27:01.343Z,81.48
2022-12-06T16:32:04.276Z,81.42
2022-12-06T16:37:08.444Z,81.80
2022-12-06T16:42:11.200Z,82.22
2022-12-06T16:47:14.396Z,82.64
2022-12-06T16:52:18.624Z,82.56
2022-12-06T16:57:21.403Z,83.53
2022-12-06T17:02:27.844Z,82.80
2022-12-06T17:07:31.946Z,83.65
2022-12-06T17:12:34.731Z,83.91
2022-12-06T17:17:37.446Z,83.75
2022-12-06T17:22:42.199Z,83.45
2022-12-06T17:27:44.987Z,84.30
2022-12-06T17:32:48.650Z,84.47
2022-12-06T17:37:53.926Z,84.46
2022-12-06T17:43:02.743Z,84.55
2022-12-06T17:48:06.080Z,85.18
2022-12-06T17:53:10.809Z,84.75
2022-12-06T17:58:13.619Z,84.83
2022-12-06T18:03:16.472Z,84.28
2022-12-06T18:08:20.724Z,84.35
2022-12-06T18:13:24.663Z,84.24
2022-12-06T18:18:27.465Z,84.60
2022-12-06T18:23:31.597Z,84.61
2022-12-06T18:28:34.345Z,84.26
2022-12-06T18:33:38.582Z,83.92
2022-12-06T18:38:43.530Z,83.89
2022-12-06T18:43:46.904Z,83.99
2022-12-06T18:48:51.021Z,84.02
2022-12-06T18:53:57.734Z,83.95
2022-12-06T18:59:01.783Z,83.93
2022-12-06T19:04:06.366Z,84.16
2022-12-06T19:09:13.376Z,84.44
2022-12-06T19:14:17.017Z,84.42
2022-12-06T19:19:21.268Z,83.91
2022-12-06T19:24:28.939Z,83.90
2022-12-06T19:29:31.964Z,83.81
2022-12-06T19:34:34.745Z,83.75
2022-12-06T19:39:38.996Z,83.94
2022-12-06T19:44:41.944Z,84.17
2022-12-06T19:49:44.767Z,83.84
2022-12-06T19:54:48.960Z,84.04
2022-12-06T19:59:54.220Z,84.18
2022-12-06T20:04:56.954Z,83.88
2022-12-06T20:10:01.442Z,83.89
2022-12-06T20:15:04.972Z,83.96
2022-12-06T20:20:09.180Z,83.63
2022-12-06T20:25:13.327Z,83.62
2022-12-06T20:30:16.355Z,83.67
2022-12-06T20:35:19.242Z,83.85
2022-12-06T20:40:28.391Z,84.07
2022-12-06T20:45:34.132Z,84.32
2022-12-06T20:50:39.703Z,84.20
2022-12-06T20:55:43.847Z,83.94
2022-12-06T21:00:48.400Z,84.13
2022-12-06T21:05:58.960Z,84.45
2022-12-06T21:16:29.456Z,85.59
2022-12-06T21:21:34.350Z,86.11
2022-12-06T21:26:39.034Z,86.58
2022-12-06T21:31:41.831Z,87.09
2022-12-06T21:36:45.016Z,87.79
2022-12-06T21:41:49.935Z,88.28
2022-12-06T21:46:53.676Z,88.36
2022-12-06T21:52:03.137Z,88.54
2022-12-06T21:57:10.401Z,88.24
2022-12-06T22:02:13.593Z,89.48
2022-12-06T22:07:16.557Z,88.98
2022-12-06T22:12:20.802Z,89.78
2022-12-06T22:17:23.685Z,88.65
2022-12-06T22:22:26.555Z,88.64
2022-12-06T22:27:30.761Z,88.78
2022-12-06T22:32:34.403Z,88.27
2022-12-06T22:37:37.180Z,88.44
2022-12-06T22:42:41.332Z,89.11
2022-12-06T22:47:44.207Z,88.59
2022-12-06T22:52:46.969Z,89.21
2022-12-06T22:57:51.220Z,88.70
2022-12-06T23:02:54.048Z,88.61
2022-12-06T23:07:57.397Z,87.97
2022-12-06T23:13:01.679Z,88.16
2022-12-06T23:18:04.606Z,89.24
2022-12-06T23:23:07.396Z,88.89
2022-12-06T23:28:11.588Z,88.93
2022-12-06T23:33:17.044Z,88.14
2022-12-06T23:38:23.949Z,89.01
2022-12-06T23:43:28.073Z,89.60
2022-12-06T23:48:31.431Z,89.85
2022-12-06T23:53:35.610Z,89.34
2022-12-06T23:58:39.964Z,89.58
