createdAt,value
2022-10-18T00:00:45.533Z,12.19
2022-10-18T00:04:03.107Z,11.92
2022-10-18T00:07:17.386Z,11.70
2022-10-18T00:16:19.329Z,11.94
2022-10-18T00:19:17.898Z,12.08
2022-10-18T00:22:31.018Z,12.20
2022-10-18T00:28:34.943Z,11.90
2022-10-18T00:31:26.552Z,11.87
2022-10-18T00:37:41.361Z,11.72
2022-10-18T00:40:34.434Z,11.71
2022-10-18T00:46:51.778Z,11.95
2022-10-18T00:50:07.780Z,11.98
2022-10-18T00:53:21.249Z,12.09
2022-10-18T01:10:10.739Z,11.72
2022-10-18T01:37:19.359Z,11.07
2022-10-18T01:40:28.170Z,11.12
2022-10-18T01:47:23.068Z,10.91
2022-10-18T01:50:36.336Z,11.39
2022-10-18T01:53:37.056Z,11.08
2022-10-18T01:56:53.320Z,10.89
2022-10-18T02:00:03.304Z,10.81
2022-10-18T02:06:10.854Z,10.83
2022-10-18T02:08:54.691Z,10.71
2022-10-18T02:11:55.785Z,10.76
2022-10-18T02:14:55.499Z,10.88
2022-10-18T02:21:00.799Z,10.64
2022-10-18T02:24:11.873Z,10.50
2022-10-18T02:27:17.614Z,10.42
2022-10-18T02:30:07.406Z,10.43
2022-10-18T02:36:07.094Z,10.48
2022-10-18T02:49:04.843Z,10.58
2022-10-18T03:16:06.147Z,11.04
2022-10-18T03:18:58.032Z,10.45
2022-10-18T03:22:08.584Z,10.78
2022-10-18T03:27:52.532Z,10.68
2022-10-18T03:34:20.106Z,10.08
2022-10-18T03:37:05.949Z,10.32
2022-10-18T03:43:33.624Z,10.22
2022-10-18T03:46:13.641Z,10.43
2022-10-18T03:51:53.260Z,10.07
2022-10-18T03:54:48.766Z,10.12
2022-10-18T03:57:46.865Z,10.53
2022-10-18T04:01:33.343Z,10.41
2022-10-18T04:35:49.116Z,9.49
2022-10-18T04:38:10.678Z,9.46
2022-10-18T04:41:01.124Z,9.25
2022-10-18T04:43:49.631Z,9.00
2022-10-18T04:46:34.356Z,9.44
2022-10-18T04:49:10.366Z,9.43
2022-10-18T04:51:47.933Z,9.26
2022-10-18T04:54:34.451Z,8.85
2022-10-18T04:57:21.221Z,9.41
2022-10-18T05:00:01.999Z,9.42
2022-10-18T05:02:56.085Z,9.29
2022-10-18T05:11:49.041Z,9.41
2022-10-18T05:14:16.168Z,9.63
2022-10-18T05:16:44.252Z,9.62
2022-10-18T05:19:20.610Z,9.99
2022-10-18T05:21:51.733Z,9.65
2022-10-18T05:24:25.463Z,9.76
2022-10-18T05:29:43.912Z,9.90
2022-10-18T05:32:11.877Z,9.55
2022-10-18T05:35:02.625Z,9.71
2022-10-18T05:37:48.877Z,9.81
2022-10-18T05:40:48.228Z,9.65
2022-10-18T05:44:03.511Z,9.86
2022-10-18T05:46:53.934Z,9.88
2022-10-18T05:49:29.905Z,10.28
2022-10-18T05:52:14.374Z,10.06
2022-10-18T05:54:49.755Z,10.07
2022-10-18T05:57:20.005Z,10.30
2022-10-18T05:59:58.261Z,10.25
2022-10-18T06:05:43.340Z,9.99
2022-10-18T06:08:27.741Z,9.86
2022-10-18T06:11:18.974Z,10.21
2022-10-18T06:14:13.935Z,10.63
2022-10-18T06:17:00.859Z,10.78
2022-10-18T06:19:38.529Z,10.61
2022-10-18T06:22:30.932Z,10.21
2022-10-18T06:25:22.515Z,10.34
2022-10-18T06:28:01.033Z,10.36
2022-10-18T06:31:02.269Z,10.33
2022-10-18T06:34:06.409Z,10.82
2022-10-18T06:36:44.161Z,11.18
2022-10-18T06:39:32.448Z,10.91
2022-10-18T06:42:18.003Z,11.21
2022-10-18T06:51:30.233Z,11.04
2022-10-18T06:54:18.888Z,11.04
2022-10-18T06:56:56.392Z,10.86
2022-10-18T07:02:47.416Z,11.16
2022-10-18T07:06:02.781Z,11.04
2022-10-18T07:12:13.161Z,11.25
2022-10-18T07:15:09.330Z,10.87
2022-10-18T07:18:07.403Z,11.08
2022-10-18T07:20:58.168Z,10.91
2022-10-18T07:30:00.231Z,11.73
2022-10-18T07:32:56.717Z,11.44
2022-10-18T07:35:37.333Z,11.61
2022-10-18T07:38:12.207Z,11.37
2022-10-18T07:41:11.802Z,11.34
2022-10-18T07:44:00.227Z,12.01
2022-10-18T07:46:43.847Z,11.67
2022-10-18T07:49:49.418Z,12.19
2022-10-18T07:52:34.759Z,12.36
2022-10-18T07:55:16.920Z,12.53
2022-10-18T07:58:03.246Z,12.29
2022-10-18T08:01:02.089Z,12.03
2022-10-18T08:03:52.763Z,12.76
2022-10-18T08:06:48.980Z,12.50
2022-10-18T08:09:43.134Z,12.39
2022-10-18T08:12:35.556Z,12.67
2022-10-18T08:15:35.799Z,13.01
2022-10-18T08:21:24.545Z,13.18
2022-10-18T08:24:23.545Z,13.20
2022-10-18T08:27:05.630Z,13.63
2022-10-18T08:30:04.421Z,13.22
2022-10-18T08:33:01.270Z,13.79
2022-10-18T08:36:19.448Z,13.46
2022-10-18T08:39:10.389Z,13.63
2022-10-18T08:56:11.489Z,14.04
2022-10-18T08:59:01.031Z,14.22
2022-10-18T09:02:17.300Z,14.18
2022-10-18T09:08:37.789Z,15.18
2022-10-18T09:18:24.648Z,15.07
2022-10-18T09:20:56.876Z,15.17
2022-10-18T09:24:04.043Z,15.62
2022-10-18T09:27:03.846Z,15.70
2022-10-18T09:30:01.323Z,15.64
2022-10-18T09:32:51.171Z,15.64
2022-10-18T09:35:36.793Z,15.67
2022-10-18T09:38:32.679Z,15.72
2022-10-18T09:41:40.781Z,15.39
2022-10-18T09:45:02.668Z,15.65
2022-10-18T09:47:47.933Z,15.62
2022-10-18T09:54:15.555Z,16.36
2022-10-18T09:59:42.330Z,16.11
2022-10-18T10:02:13.670Z,16.43
2022-10-18T10:04:40.726Z,16.36
2022-10-18T10:07:20.831Z,16.82
2022-10-18T10:10:07.918Z,16.45
2022-10-18T10:12:46.994Z,16.84
2022-10-18T10:15:42.442Z,16.61
2022-10-18T10:18:29.482Z,16.88
2022-10-18T10:21:11.574Z,17.05
2022-10-18T10:23:47.915Z,17.15
2022-10-18T10:26:23.628Z,16.97
2022-10-18T10:28:51.009Z,17.03
2022-10-18T10:35:56.094Z,17.22
2022-10-18T10:57:36.677Z,17.44
2022-10-18T11:14:45.581Z,17.88
2022-10-18T11:18:14.176Z,18.12
2022-10-18T11:35:23.249Z,18.35
2022-10-18T11:39:02.892Z,18.33
2022-10-18T13:59:05.695Z,19.96
2022-10-18T14:02:10.799Z,19.74
2022-10-18T14:14:32.157Z,19.55
2022-10-18T14:25:47.036Z,19.84
2022-10-18T14:46:17.013Z,19.71
2022-10-18T14:48:48.608Z,19.70
2022-10-18T15:05:19.288Z,19.81
2022-10-18T15:09:42.567Z,19.19
2022-10-18T15:12:02.121Z,19.21
2022-10-18T15:32:35.676Z,19.31
2022-10-18T15:41:53.341Z,18.65
2022-10-18T15:45:05.712Z,18.93
2022-10-18T15:48:10.715Z,18.36
2022-10-18T15:50:58.716Z,18.22
2022-10-18T15:57:05.055Z,17.75
2022-10-18T16:03:09.434Z,17.69
2022-10-18T16:15:41.462Z,16.99
2022-10-18T16:18:28.005Z,16.66
2022-10-18T16:21:29.965Z,16.47
2022-10-18T16:24:17.740Z,16.92
2022-10-18T16:29:53.947Z,16.15
2022-10-18T17:02:32.542Z,15.27
2022-10-18T17:14:13.709Z,15.41
2022-10-18T17:16:57.537Z,15.53
2022-10-18T17:20:34.961Z,15.43
2022-10-18T17:23:32.625Z,15.35
2022-10-18T17:30:13.010Z,15.16
2022-10-18T17:32:46.292Z,14.86
2022-10-18T17:35:47.585Z,14.80
2022-10-18T17:38:50.937Z,14.91
2022-10-18T17:41:37.684Z,14.97
2022-10-18T17:44:46.679Z,14.84
2022-10-18T17:47:31.407Z,14.99
2022-10-18T17:50:34.308Z,14.94
2022-10-18T17:53:28.953Z,14.81
2022-10-18T17:56:17.245Z,14.23
2022-10-18T17:59:11.209Z,14.26
2022-10-18T18:02:24.553Z,13.81
2022-10-18T18:05:28.783Z,13.87
2022-10-18T18:08:07.955Z,14.50
2022-10-18T18:10:41.278Z,14.48
2022-10-18T18:19:23.355Z,14.65
2022-10-18T18:25:17.163Z,13.84
2022-10-18T18:28:11.405Z,13.90
2022-10-18T18:30:45.288Z,13.92
2022-10-18T18:33:49.361Z,14.01
2022-10-18T18:36:50.690Z,13.70
2022-10-18T18:39:43.669Z,13.68
2022-10-18T18:42:23.948Z,13.68
2022-10-18T18:45:00.391Z,13.42
2022-10-18T18:47:44.100Z,13.49
2022-10-18T18:50:24.353Z,13.80
2022-10-18T18:59:13.770Z,13.52
2022-10-18T19:01:56.845Z,13.29
2022-10-18T19:04:39.480Z,12.92
2022-10-18T19:07:12.481Z,13.32
2022-10-18T19:09:43.636Z,13.21
2022-10-18T19:12:25.106Z,13.40
2022-10-18T19:14:53.596Z,13.06
2022-10-18T19:17:35.664Z,13.37
2022-10-18T19:20:15.177Z,12.81
2022-10-18T19:22:51.821Z,12.95
2022-10-18T19:25:21.104Z,13.17
2022-10-18T19:27:55.780Z,12.77
2022-10-18T19:30:28.933Z,13.04
2022-10-18T19:35:55.259Z,13.34
2022-10-18T19:38:30.302Z,13.62
2022-10-18T19:41:02.089Z,13.88
2022-10-18T19:43:35.991Z,13.63
2022-10-18T19:46:28.681Z,13.75
2022-10-18T19:49:08.916Z,13.48
2022-10-18T19:51:52.889Z,13.52
2022-10-18T19:54:25.252Z,13.32
2022-10-18T19:57:23.464Z,13.04
2022-10-18T20:00:10.863Z,12.97
2022-10-18T20:02:52.644Z,12.62
2022-10-18T20:05:40.867Z,12.67
2022-10-18T20:11:27.455Z,12.30
2022-10-18T20:14:23.393Z,12.56
2022-10-18T20:17:25.227Z,12.43
2022-10-18T20:20:12.737Z,12.48
2022-10-18T20:22:54.806Z,12.47
2022-10-18T20:25:21.908Z,12.84
2022-10-18T20:27:55.989Z,12.65
2022-10-18T20:30:27.909Z,12.68
2022-10-18T20:33:15.757Z,12.91
2022-10-18T20:35:52.330Z,12.59
2022-10-18T20:38:23.512Z,12.61
2022-10-18T20:41:00.737Z,12.62
2022-10-18T20:43:41.966Z,12.59
2022-10-18T20:46:09.679Z,13.13
2022-10-18T20:49:10.038Z,13.11
2022-10-18T20:52:13.498Z,12.77
2022-10-18T20:54:51.115Z,12.54
2022-10-18T20:57:17.852Z,12.64
2022-10-18T20:59:44.802Z,12.68
2022-10-18T21:02:12.504Z,12.33
2022-10-18T21:04:42.295Z,12.65
2022-10-18T21:07:09.155Z,12.68
2022-10-18T21:09:46.141Z,12.63
2022-10-18T21:12:12.945Z,12.53
2022-10-18T21:14:39.841Z,12.40
2022-10-18T21:17:06.744Z,12.70
2022-10-18T21:19:36.697Z,12.34
2022-10-18T21:22:14.950Z,12.64
2022-10-18T21:24:41.736Z,12.79
2022-10-18T21:27:08.440Z,12.57
2022-10-18T21:32:39.293Z,12.42
2022-10-18T21:35:13.572Z,12.29
2022-10-18T21:37:48.131Z,12.52
2022-10-18T21:40:17.002Z,12.46
2022-10-18T21:42:44.023Z,12.20
2022-10-18T21:45:10.964Z,12.68
2022-10-18T21:47:37.685Z,12.42
2022-10-18T21:50:08.918Z,12.85
2022-10-18T21:52:35.824Z,12.91
2022-10-18T21:55:04.742Z,12.93
2022-10-18T22:00:01.040Z,13.06
2022-10-18T22:02:27.742Z,12.77
2022-10-18T22:04:54.647Z,13.09
2022-10-18T22:07:21.321Z,12.96
2022-10-18T22:09:48.028Z,13.01
2022-10-18T22:12:18.062Z,13.13
2022-10-18T22:14:44.724Z,12.65
2022-10-18T22:17:11.459Z,12.92
2022-10-18T22:19:38.145Z,13.03
2022-10-18T22:22:04.859Z,13.13
2022-10-18T22:24:31.712Z,12.95
2022-10-18T22:26:58.377Z,13.12
2022-10-18T22:29:26.515Z,13.16
2022-10-18T22:31:54.468Z,13.05
2022-10-18T22:34:22.980Z,13.07
2022-10-18T22:36:50.423Z,13.23
2022-10-18T22:39:17.664Z,13.18
2022-10-18T22:41:45.050Z,13.06
2022-10-18T22:44:12.344Z,13.05
2022-10-18T22:46:41.305Z,13.03
2022-10-18T22:49:08.555Z,12.78
2022-10-18T22:54:02.477Z,13.18
2022-10-18T22:56:29.182Z,13.11
2022-10-18T22:58:56.003Z,13.33
2022-10-18T23:01:23.987Z,13.16
2022-10-18T23:03:56.200Z,12.88
2022-10-18T23:06:24.690Z,12.92
2022-10-18T23:08:52.666Z,13.01
2022-10-18T23:11:19.724Z,12.75
2022-10-18T23:13:46.986Z,12.86
2022-10-18T23:16:14.074Z,12.46
2022-10-18T23:18:40.988Z,12.62
2022-10-18T23:21:10.909Z,12.29
2022-10-18T23:23:39.133Z,12.02
2022-10-18T23:26:08.304Z,12.28
2022-10-18T23:28:36.490Z,12.33
2022-10-18T23:31:08.257Z,12.11
2022-10-18T23:33:35.196Z,12.47
2022-10-18T23:36:02.505Z,12.56
2022-10-18T23:38:39.041Z,12.62
2022-10-18T23:41:06.532Z,12.82
2022-10-18T23:43:33.824Z,12.39
2022-10-18T23:46:00.782Z,12.57
2022-10-18T23:48:27.746Z,12.67
2022-10-18T23:50:54.535Z,12.59
2022-10-18T23:53:22.127Z,12.50
2022-10-18T23:55:58.694Z,12.64
2022-10-18T23:58:27.082Z,12.73
