createdAt,value
2018-12-23T00:00:46.987Z,9.00
2018-12-23T00:03:15.108Z,9.00
2018-12-23T00:05:43.387Z,9.00
2018-12-23T00:08:11.796Z,9.00
2018-12-23T00:10:40.035Z,9.00
2018-12-23T00:13:08.235Z,9.00
2018-12-23T00:15:36.686Z,8.90
2018-12-23T00:18:04.921Z,8.90
2018-12-23T00:20:33.146Z,8.90
2018-12-23T00:23:01.475Z,8.90
2018-12-23T00:25:29.615Z,8.90
2018-12-23T00:27:57.758Z,8.90
2018-12-23T00:30:26.061Z,8.90
2018-12-23T00:32:54.220Z,8.80
2018-12-23T00:35:22.354Z,8.80
2018-12-23T00:37:50.868Z,8.80
2018-12-23T00:40:19.084Z,8.70
2018-12-23T00:42:47.471Z,8.80
2018-12-23T00:45:15.831Z,8.70
2018-12-23T00:47:44.036Z,8.70
2018-12-23T00:50:12.220Z,8.70
2018-12-23T00:52:40.600Z,8.70
2018-12-23T00:55:08.947Z,8.70
2018-12-23T00:57:37.129Z,8.70
2018-12-23T01:00:06.538Z,8.70
2018-12-23T01:02:34.820Z,8.70
2018-12-23T01:05:03.345Z,8.70
2018-12-23T01:07:31.586Z,8.70
2018-12-23T01:09:59.728Z,8.70
2018-12-23T01:12:27.875Z,8.70
2018-12-23T01:14:56.189Z,8.70
2018-12-23T01:17:24.322Z,8.60
2018-12-23T01:19:52.492Z,8.60
2018-12-23T01:22:21.057Z,8.60
2018-12-23T01:24:49.220Z,8.60
2018-12-23T01:27:17.360Z,8.60
2018-12-23T01:29:45.852Z,8.60
2018-12-23T01:32:13.999Z,8.60
2018-12-23T01:34:42.227Z,8.60
2018-12-23T01:37:10.699Z,8.60
2018-12-23T01:39:38.931Z,8.60
2018-12-23T01:42:07.102Z,8.60
2018-12-23T01:44:35.524Z,8.60
2018-12-23T01:47:04.080Z,8.60
2018-12-23T01:49:32.254Z,8.60
2018-12-23T01:52:01.272Z,8.60
2018-12-23T01:54:29.496Z,8.60
2018-12-23T01:56:57.660Z,8.70
2018-12-23T01:59:26.100Z,8.70
2018-12-23T02:01:54.263Z,8.70
2018-12-23T02:04:22.639Z,8.70
2018-12-23T02:06:50.977Z,8.60
2018-12-23T02:09:19.144Z,8.60
2018-12-23T02:11:47.418Z,8.60
2018-12-23T02:14:15.946Z,8.60
2018-12-23T02:16:44.168Z,8.60
2018-12-23T02:19:12.355Z,8.60
2018-12-23T02:21:40.625Z,8.50
2018-12-23T02:24:08.751Z,8.40
2018-12-23T02:26:36.948Z,8.40
2018-12-23T02:29:05.417Z,8.40
2018-12-23T02:31:33.558Z,8.30
2018-12-23T02:34:01.923Z,8.30
2018-12-23T02:36:30.227Z,8.20
2018-12-23T02:38:58.636Z,8.20
2018-12-23T02:41:31.547Z,8.20
2018-12-23T02:43:57.720Z,8.20
2018-12-23T02:46:25.871Z,8.20
2018-12-23T02:48:54.063Z,8.10
2018-12-23T02:51:22.398Z,8.10
2018-12-23T02:53:50.540Z,8.10
2018-12-23T02:56:18.874Z,8.00
2018-12-23T02:58:47.392Z,8.00
2018-12-23T03:01:15.614Z,8.00
2018-12-23T03:03:43.766Z,7.90
2018-12-23T03:06:12.117Z,7.90
2018-12-23T03:08:40.324Z,7.90
2018-12-23T03:11:08.480Z,7.80
2018-12-23T03:13:36.803Z,7.80
2018-12-23T03:16:04.955Z,7.80
2018-12-23T03:18:33.116Z,7.80
2018-12-23T03:21:01.704Z,7.70
2018-12-23T03:23:29.863Z,7.70
2018-12-23T03:25:58.052Z,7.70
2018-12-23T03:28:26.526Z,7.70
2018-12-23T03:30:54.667Z,7.60
2018-12-23T03:33:22.827Z,7.60
2018-12-23T03:35:51.368Z,7.60
2018-12-23T03:38:19.502Z,7.50
2018-12-23T03:40:47.647Z,7.50
2018-12-23T03:43:16.184Z,7.40
2018-12-23T03:45:44.347Z,7.50
2018-12-23T03:48:12.564Z,7.50
2018-12-23T03:50:41.034Z,7.40
2018-12-23T03:53:09.231Z,7.40
2018-12-23T03:55:37.388Z,7.40
2018-12-23T03:58:05.851Z,7.40
2018-12-23T04:00:34.792Z,7.40
2018-12-23T04:03:02.980Z,7.40
2018-12-23T04:05:31.615Z,7.30
2018-12-23T04:07:59.748Z,7.40
2018-12-23T04:10:27.890Z,7.40
2018-12-23T04:12:56.168Z,7.30
2018-12-23T04:15:24.716Z,7.40
2018-12-23T04:17:52.852Z,7.30
2018-12-23T04:20:21.280Z,7.30
2018-12-23T04:22:49.515Z,7.30
2018-12-23T04:25:17.676Z,7.30
2018-12-23T04:27:46.131Z,7.40
2018-12-23T04:30:14.291Z,7.30
2018-12-23T04:32:42.468Z,7.30
2018-12-23T04:35:11.269Z,7.40
2018-12-23T04:37:39.437Z,7.30
2018-12-23T04:40:07.714Z,7.40
2018-12-23T04:42:36.002Z,7.40
2018-12-23T04:45:04.485Z,7.30
2018-12-23T04:47:33.312Z,7.40
2018-12-23T04:50:01.711Z,7.40
2018-12-23T04:52:29.943Z,7.40
2018-12-23T04:54:58.084Z,7.40
2018-12-23T04:57:26.665Z,7.40
2018-12-23T04:59:54.819Z,7.40
2018-12-23T05:02:23.059Z,7.50
2018-12-23T05:04:51.486Z,7.50
2018-12-23T05:07:19.631Z,7.50
2018-12-23T05:09:47.783Z,7.50
2018-12-23T05:12:16.050Z,7.50
2018-12-23T05:14:44.791Z,7.50
2018-12-23T05:17:13.401Z,7.50
2018-12-23T05:19:42.386Z,7.60
2018-12-23T05:22:10.529Z,7.60
2018-12-23T05:24:38.684Z,7.60
2018-12-23T05:27:07.206Z,7.60
2018-12-23T05:29:35.402Z,7.60
2018-12-23T05:32:03.629Z,7.60
2018-12-23T05:34:31.922Z,7.70
2018-12-23T05:37:00.060Z,7.70
2018-12-23T05:39:28.226Z,7.70
2018-12-23T05:41:56.582Z,7.70
2018-12-23T05:44:24.743Z,7.70
2018-12-23T05:46:52.907Z,7.70
2018-12-23T05:49:21.035Z,7.70
2018-12-23T05:51:49.260Z,7.70
2018-12-23T05:54:17.432Z,7.70
2018-12-23T05:56:45.946Z,7.80
2018-12-23T05:59:14.100Z,7.80
2018-12-23T06:01:42.275Z,7.80
2018-12-23T06:04:10.532Z,7.80
2018-12-23T06:06:38.740Z,7.80
2018-12-23T06:09:07.256Z,7.80
2018-12-23T06:11:35.514Z,7.80
2018-12-23T06:14:03.746Z,7.80
2018-12-23T06:16:31.898Z,7.80
2018-12-23T06:19:00.248Z,7.80
2018-12-23T06:21:28.430Z,7.80
2018-12-23T06:23:56.559Z,7.80
2018-12-23T06:26:24.799Z,7.80
2018-12-23T06:28:53.432Z,7.80
2018-12-23T06:31:21.980Z,7.80
2018-12-23T06:33:50.192Z,7.80
2018-12-23T06:36:18.659Z,7.80
2018-12-23T06:38:46.868Z,7.80
2018-12-23T06:41:15.223Z,7.80
2018-12-23T06:43:43.786Z,7.80
2018-12-23T06:46:12.073Z,7.80
2018-12-23T06:48:40.296Z,7.80
2018-12-23T06:51:08.739Z,7.80
2018-12-23T06:53:37.010Z,7.80
2018-12-23T06:56:05.253Z,7.70
2018-12-23T06:58:33.396Z,7.70
2018-12-23T07:01:01.687Z,7.70
2018-12-23T07:03:29.925Z,7.70
2018-12-23T07:05:58.068Z,7.70
2018-12-23T07:08:26.218Z,7.70
2018-12-23T07:10:54.471Z,7.70
2018-12-23T07:13:22.639Z,7.70
2018-12-23T07:15:50.762Z,7.70
2018-12-23T07:18:19.675Z,7.70
2018-12-23T07:20:47.827Z,7.70
2018-12-23T07:23:16.010Z,7.70
2018-12-23T07:25:44.908Z,7.70
2018-12-23T07:28:13.192Z,7.70
2018-12-23T07:30:41.417Z,7.70
2018-12-23T07:33:09.782Z,7.70
2018-12-23T07:35:37.955Z,7.80
2018-12-23T07:38:06.347Z,7.80
2018-12-23T07:40:34.764Z,7.80
2018-12-23T07:43:02.994Z,7.70
2018-12-23T07:45:31.236Z,7.70
2018-12-23T07:47:59.635Z,7.70
2018-12-23T07:50:27.799Z,7.70
2018-12-23T07:52:55.962Z,7.70
2018-12-23T07:55:24.337Z,7.70
2018-12-23T07:57:52.679Z,7.70
2018-12-23T08:00:22.193Z,7.80
2018-12-23T08:02:50.559Z,7.80
2018-12-23T08:05:18.765Z,7.80
2018-12-23T08:07:47.004Z,7.80
2018-12-23T08:10:15.506Z,7.80
2018-12-23T08:12:44.432Z,7.80
2018-12-23T08:15:12.603Z,7.80
2018-12-23T08:17:41.699Z,7.90
2018-12-23T08:20:09.816Z,7.90
2018-12-23T08:22:37.952Z,8.00
2018-12-23T08:25:07.079Z,8.00
2018-12-23T08:27:35.275Z,8.00
2018-12-23T08:30:03.561Z,8.00
2018-12-23T08:32:31.766Z,8.10
2018-12-23T08:34:59.970Z,8.10
2018-12-23T08:37:28.286Z,8.10
2018-12-23T08:39:56.509Z,8.10
2018-12-23T08:42:24.648Z,8.20
2018-12-23T08:44:52.936Z,8.20
2018-12-23T08:47:21.342Z,8.20
2018-12-23T08:49:49.484Z,8.20
2018-12-23T08:52:17.671Z,8.30
2018-12-23T08:54:45.920Z,8.30
2018-12-23T08:57:14.175Z,8.30
2018-12-23T08:59:42.953Z,8.30
2018-12-23T09:02:11.310Z,8.30
2018-12-23T09:04:39.493Z,8.40
2018-12-23T09:07:07.685Z,8.40
2018-12-23T09:09:36.040Z,8.40
2018-12-23T09:12:04.183Z,8.40
2018-12-23T09:14:32.332Z,8.40
2018-12-23T09:17:00.796Z,8.40
2018-12-23T09:19:28.976Z,8.50
2018-12-23T09:21:57.189Z,8.50
2018-12-23T09:24:25.568Z,8.50
2018-12-23T09:26:53.708Z,8.50
2018-12-23T09:29:21.857Z,8.50
2018-12-23T09:31:50.318Z,8.50
2018-12-23T09:34:18.447Z,8.50
2018-12-23T09:36:47.777Z,8.50
2018-12-23T09:39:16.743Z,8.50
2018-12-23T09:41:44.888Z,8.50
2018-12-23T09:44:13.023Z,8.50
2018-12-23T09:46:41.499Z,8.50
2018-12-23T09:49:09.684Z,8.50
2018-12-23T09:51:37.855Z,8.60
2018-12-23T09:54:06.036Z,8.60
2018-12-23T09:56:34.144Z,8.60
2018-12-23T09:59:02.276Z,8.60
2018-12-23T10:01:30.466Z,8.60
2018-12-23T10:03:58.641Z,8.60
2018-12-23T10:06:26.900Z,8.60
2018-12-23T10:08:55.375Z,8.60
2018-12-23T10:11:23.492Z,8.70
2018-12-23T10:13:51.640Z,8.70
2018-12-23T10:16:20.218Z,8.70
2018-12-23T10:18:48.639Z,8.70
2018-12-23T10:21:16.899Z,8.70
2018-12-23T10:23:45.179Z,8.70
2018-12-23T10:26:13.376Z,8.70
2018-12-23T10:28:41.522Z,8.80
2018-12-23T10:31:09.733Z,8.80
2018-12-23T10:33:38.083Z,8.80
2018-12-23T10:36:06.222Z,8.80
2018-12-23T10:38:34.439Z,8.80
2018-12-23T10:41:02.570Z,8.80
2018-12-23T10:43:30.740Z,8.90
2018-12-23T10:45:58.963Z,8.90
2018-12-23T10:48:28.005Z,8.90
2018-12-23T10:50:56.703Z,8.90
2018-12-23T10:53:24.907Z,8.90
2018-12-23T10:55:53.130Z,8.90
2018-12-23T10:58:21.236Z,8.90
2018-12-23T11:00:50.417Z,8.90
2018-12-23T11:03:18.545Z,8.90
2018-12-23T11:05:46.701Z,8.90
2018-12-23T11:08:14.980Z,8.90
2018-12-23T11:10:43.543Z,8.90
2018-12-23T11:13:11.664Z,8.90
2018-12-23T11:15:40.098Z,8.90
2018-12-23T11:18:08.227Z,8.90
2018-12-23T11:20:36.540Z,8.90
2018-12-23T11:23:04.755Z,8.90
2018-12-23T11:25:32.927Z,8.90
2018-12-23T11:28:01.100Z,9.00
2018-12-23T11:30:29.384Z,9.00
2018-12-23T11:32:57.551Z,9.00
2018-12-23T11:35:25.792Z,9.10
2018-12-23T11:37:54.066Z,9.10
2018-12-23T11:40:22.274Z,9.10
2018-12-23T11:42:50.423Z,9.10
2018-12-23T11:45:18.827Z,9.10
2018-12-23T11:47:47.060Z,9.10
2018-12-23T11:50:15.252Z,9.20
2018-12-23T11:52:43.955Z,9.20
2018-12-23T11:55:12.132Z,9.20
2018-12-23T11:57:40.420Z,9.20
2018-12-23T12:00:08.798Z,9.20
2018-12-23T12:02:37.012Z,9.10
2018-12-23T12:05:05.362Z,9.20
2018-12-23T12:07:33.699Z,9.20
2018-12-23T12:10:01.895Z,9.20
2018-12-23T12:12:30.151Z,9.20
2018-12-23T12:14:58.359Z,9.20
2018-12-23T12:17:26.556Z,9.20
2018-12-23T12:19:54.742Z,9.20
2018-12-23T12:22:23.662Z,9.20
2018-12-23T12:24:51.886Z,9.20
2018-12-23T12:27:20.103Z,9.20
2018-12-23T12:29:48.440Z,9.20
2018-12-23T12:32:16.744Z,9.20
2018-12-23T12:34:44.884Z,9.20
2018-12-23T12:37:13.585Z,9.30
2018-12-23T12:39:41.708Z,9.30
2018-12-23T12:42:09.891Z,9.30
2018-12-23T12:44:38.353Z,9.40
2018-12-23T12:47:06.488Z,9.40
2018-12-23T12:49:34.658Z,9.40
2018-12-23T12:52:02.886Z,9.40
2018-12-23T12:54:31.048Z,9.50
2018-12-23T12:56:59.278Z,9.50
2018-12-23T12:59:27.565Z,9.40
2018-12-23T13:01:55.710Z,9.40
2018-12-23T13:04:23.887Z,9.40
2018-12-23T13:06:52.228Z,9.40
2018-12-23T13:09:20.366Z,9.40
2018-12-23T13:11:48.610Z,9.40
2018-12-23T13:14:16.741Z,9.40
2018-12-23T13:16:44.967Z,9.40
2018-12-23T13:19:13.251Z,9.40
2018-12-23T13:21:41.949Z,9.40
2018-12-23T13:24:10.123Z,9.30
2018-12-23T13:26:38.371Z,9.30
2018-12-23T13:29:06.742Z,9.30
2018-12-23T13:31:34.867Z,9.40
2018-12-23T13:34:03.052Z,9.30
2018-12-23T13:36:31.404Z,9.30
2018-12-23T13:38:59.516Z,9.30
2018-12-23T13:41:49.371Z,9.30
2018-12-23T13:45:33.837Z,9.20
2018-12-23T13:48:15.724Z,9.20
2018-12-23T13:51:05.842Z,9.20
2018-12-23T13:55:47.683Z,9.20
2018-12-23T13:58:25.561Z,9.10
2018-12-23T14:01:02.612Z,9.10
2018-12-23T14:03:45.599Z,9.10
2018-12-23T14:07:28.027Z,9.10
2018-12-23T14:10:07.327Z,9.10
2018-12-23T14:12:36.606Z,9.10
2018-12-23T14:15:04.896Z,9.10
2018-12-23T14:17:33.302Z,9.00
2018-12-23T14:20:01.541Z,9.00
2018-12-23T14:22:29.668Z,9.00
2018-12-23T14:24:57.903Z,9.00
2018-12-23T14:27:26.271Z,9.00
2018-12-23T14:29:54.589Z,9.00
2018-12-23T14:32:22.731Z,9.00
2018-12-23T14:34:51.217Z,9.10
2018-12-23T14:37:19.345Z,9.00
2018-12-23T14:39:47.510Z,9.00
2018-12-23T14:42:15.794Z,9.00
2018-12-23T14:44:43.958Z,9.00
2018-12-23T14:47:12.215Z,9.00
2018-12-23T14:49:40.938Z,8.90
2018-12-23T14:52:09.154Z,8.90
2018-12-23T14:54:37.376Z,8.90
2018-12-23T14:57:05.617Z,8.90
2018-12-23T14:59:33.743Z,8.90
2018-12-23T15:02:02.007Z,8.80
2018-12-23T15:04:30.856Z,8.80
2018-12-23T15:06:59.012Z,8.80
2018-12-23T15:09:34.185Z,8.80
2018-12-23T15:11:57.598Z,8.80
2018-12-23T15:14:25.739Z,8.80
2018-12-23T15:16:53.991Z,8.80
2018-12-23T15:19:22.201Z,8.80
2018-12-23T15:21:50.880Z,8.80
2018-12-23T15:24:19.034Z,8.80
2018-12-23T15:26:47.288Z,8.70
2018-12-23T15:29:15.444Z,8.70
2018-12-23T15:31:43.608Z,8.70
2018-12-23T15:34:12.032Z,8.70
2018-12-23T15:36:40.164Z,8.70
2018-12-23T15:39:09.334Z,8.70
2018-12-23T15:41:37.611Z,8.70
2018-12-23T15:44:05.798Z,8.70
2018-12-23T15:46:33.940Z,8.70
2018-12-23T15:49:02.299Z,8.70
2018-12-23T15:51:30.497Z,8.70
2018-12-23T15:53:58.841Z,8.70
2018-12-23T15:56:28.950Z,8.70
2018-12-23T15:58:57.171Z,8.70
2018-12-23T16:01:25.341Z,8.70
2018-12-23T16:03:53.712Z,8.70
2018-12-23T16:06:21.869Z,8.70
2018-12-23T16:08:50.096Z,8.60
2018-12-23T16:11:18.378Z,8.60
2018-12-23T16:13:46.533Z,8.60
2018-12-23T16:16:14.687Z,8.70
2018-12-23T16:18:43.152Z,8.70
2018-12-23T16:21:11.294Z,8.70
2018-12-23T16:23:39.582Z,8.70
2018-12-23T16:26:07.992Z,8.70
2018-12-23T16:28:36.175Z,8.60
2018-12-23T16:31:04.460Z,8.60
2018-12-23T16:33:32.743Z,8.70
2018-12-23T16:36:01.803Z,8.70
2018-12-23T16:38:30.272Z,8.70
2018-12-23T16:40:58.646Z,8.70
2018-12-23T16:43:26.858Z,8.60
2018-12-23T16:45:54.972Z,8.60
2018-12-23T16:48:23.163Z,8.60
2018-12-23T16:50:51.324Z,8.60
2018-12-23T16:53:19.524Z,8.50
2018-12-23T16:55:48.723Z,8.60
2018-12-23T16:58:16.917Z,8.50
2018-12-23T17:00:45.043Z,8.50
2018-12-23T17:03:13.450Z,8.50
2018-12-23T17:05:41.682Z,8.50
2018-12-23T17:08:09.849Z,8.60
2018-12-23T17:10:38.222Z,8.50
2018-12-23T17:13:06.383Z,8.60
2018-12-23T17:15:34.594Z,8.50
2018-12-23T17:18:02.859Z,8.50
2018-12-23T17:20:31.013Z,8.50
2018-12-23T17:22:59.127Z,8.50
2018-12-23T17:25:27.316Z,8.50
2018-12-23T17:27:55.446Z,8.40
2018-12-23T17:30:23.596Z,8.40
2018-12-23T17:32:51.827Z,8.40
2018-12-23T17:35:20.074Z,8.40
2018-12-23T17:37:48.210Z,8.40
2018-12-23T17:40:16.805Z,8.40
2018-12-23T17:42:45.168Z,8.40
2018-12-23T17:45:13.467Z,8.30
2018-12-23T17:47:42.093Z,8.30
2018-12-23T17:50:10.456Z,8.30
2018-12-23T17:52:38.611Z,8.30
2018-12-23T17:55:06.947Z,8.30
2018-12-23T17:57:35.085Z,8.30
2018-12-23T18:00:03.404Z,8.30
2018-12-23T18:02:31.703Z,8.30
2018-12-23T18:04:59.944Z,8.30
2018-12-23T18:07:28.171Z,8.30
2018-12-23T18:09:56.428Z,8.30
2018-12-23T18:12:24.653Z,8.30
2018-12-23T18:14:52.795Z,8.30
2018-12-23T18:17:21.135Z,8.20
2018-12-23T18:19:49.327Z,8.20
2018-12-23T18:22:17.470Z,8.10
2018-12-23T18:24:45.884Z,8.10
2018-12-23T18:27:14.179Z,8.10
2018-12-23T18:29:42.758Z,8.00
2018-12-23T18:32:11.165Z,8.00
2018-12-23T18:34:39.311Z,8.00
2018-12-23T18:37:07.436Z,7.90
2018-12-23T18:39:35.887Z,7.90
2018-12-23T18:42:04.040Z,7.90
2018-12-23T18:44:32.405Z,7.90
2018-12-23T18:47:01.000Z,7.80
2018-12-23T18:49:29.489Z,7.80
2018-12-23T18:51:57.619Z,7.80
2018-12-23T18:54:25.958Z,7.80
2018-12-23T18:57:00.480Z,7.80
2018-12-23T19:02:39.737Z,7.70
2018-12-23T19:05:08.785Z,7.70
2018-12-23T19:07:59.338Z,7.70
2018-12-23T19:10:53.429Z,7.70
2018-12-23T19:14:01.284Z,7.70
2018-12-23T19:17:09.013Z,7.70
2018-12-23T19:20:16.613Z,7.70
2018-12-23T19:23:31.144Z,7.70
2018-12-23T19:26:38.576Z,7.70
2018-12-23T19:29:21.236Z,7.70
2018-12-23T19:32:02.267Z,7.70
2018-12-23T19:34:59.720Z,7.70
2018-12-23T19:38:07.289Z,7.70
2018-12-23T19:44:32.121Z,7.70
2018-12-23T19:50:36.109Z,7.70
2018-12-23T19:53:18.131Z,7.60
2018-12-23T19:55:59.876Z,7.70
2018-12-23T19:58:41.070Z,7.70
2018-12-23T20:01:22.612Z,7.60
2018-12-23T20:04:44.717Z,7.60
2018-12-23T20:07:52.124Z,7.60
2018-12-23T20:10:59.894Z,7.60
2018-12-23T20:17:25.932Z,7.60
2018-12-23T20:20:28.297Z,7.60
2018-12-23T20:23:09.079Z,7.60
2018-12-23T20:25:50.825Z,7.60
2018-12-23T20:28:31.428Z,7.50
2018-12-23T20:31:31.846Z,7.50
2018-12-23T20:34:12.713Z,7.50
2018-12-23T20:37:18.402Z,7.50
2018-12-23T20:40:27.673Z,7.40
2018-12-23T20:43:14.748Z,7.40
2018-12-23T20:45:55.979Z,7.40
2018-12-23T20:49:07.468Z,7.30
2018-12-23T20:52:14.914Z,7.30
2018-12-23T20:55:12.273Z,7.30
2018-12-23T20:58:06.856Z,7.30
2018-12-23T21:01:14.120Z,7.30
2018-12-23T21:03:56.882Z,7.30
2018-12-23T21:06:37.785Z,7.30
2018-12-23T21:10:00.021Z,7.30
2018-12-23T21:13:09.093Z,7.30
2018-12-23T21:16:16.379Z,7.30
2018-12-23T21:18:57.177Z,7.30
2018-12-23T21:21:38.805Z,7.30
2018-12-23T21:24:20.055Z,7.30
2018-12-23T21:33:05.577Z,7.30
2018-12-23T21:35:59.933Z,7.30
2018-12-23T21:38:53.682Z,7.30
2018-12-23T21:42:01.302Z,7.20
2018-12-23T21:45:08.557Z,7.20
2018-12-23T21:47:50.560Z,7.20
2018-12-23T21:50:31.513Z,7.20
2018-12-23T21:53:12.485Z,7.10
2018-12-23T21:55:52.952Z,7.20
2018-12-23T21:58:34.305Z,7.20
2018-12-23T22:01:14.878Z,7.10
2018-12-23T22:04:22.202Z,7.20
2018-12-23T22:07:05.822Z,7.20
2018-12-23T22:13:28.581Z,7.10
2018-12-23T22:15:57.672Z,7.10
2018-12-23T22:18:27.375Z,7.10
2018-12-23T22:20:56.838Z,7.10
2018-12-23T22:23:44.868Z,7.10
2018-12-23T22:26:37.466Z,7.10
2018-12-23T22:29:44.677Z,7.10
2018-12-23T22:32:33.205Z,7.10
2018-12-23T22:35:21.545Z,7.10
2018-12-23T22:38:09.801Z,7.10
2018-12-23T22:40:41.090Z,7.10
2018-12-23T22:43:09.946Z,7.00
2018-12-23T22:45:58.121Z,7.00
2018-12-23T22:48:46.379Z,7.00
2018-12-23T22:51:53.745Z,7.00
2018-12-23T22:54:22.740Z,7.00
2018-12-23T22:57:03.638Z,6.90
2018-12-23T22:59:44.652Z,6.90
2018-12-23T23:02:13.766Z,6.90
2018-12-23T23:05:01.796Z,6.80
2018-12-23T23:07:42.535Z,6.80
2018-12-23T23:16:08.194Z,6.80
2018-12-23T23:18:37.008Z,6.60
2018-12-23T23:21:25.282Z,6.60
2018-12-23T23:24:34.001Z,6.50
2018-12-23T23:27:20.494Z,6.50
2018-12-23T23:30:01.260Z,6.50
2018-12-23T23:32:42.489Z,6.50
2018-12-23T23:35:23.792Z,6.50
2018-12-23T23:38:04.675Z,6.50
2018-12-23T23:40:45.435Z,6.50
2018-12-23T23:43:26.699Z,6.50
2018-12-23T23:46:09.592Z,6.50
2018-12-23T23:48:51.068Z,6.60
2018-12-23T23:51:33.292Z,6.60
2018-12-23T23:54:13.981Z,6.60
2018-12-23T23:56:54.456Z,6.60
