createdAt,value
2018-12-09T00:00:58.428Z,13.10
2018-12-09T00:02:02.129Z,14.77
2018-12-09T00:03:05.821Z,14.87
2018-12-09T00:04:09.509Z,17.23
2018-12-09T00:05:13.334Z,14.43
2018-12-09T00:06:17.045Z,11.40
2018-12-09T00:07:20.713Z,11.40
2018-12-09T00:08:24.526Z,12.93
2018-12-09T00:09:28.194Z,12.23
2018-12-09T00:10:31.892Z,12.50
2018-12-09T00:11:35.773Z,13.37
2018-12-09T00:12:39.407Z,17.23
2018-12-09T00:13:43.021Z,12.90
2018-12-09T00:14:46.760Z,13.87
2018-12-09T00:15:50.374Z,11.97
2018-12-09T00:16:54.052Z,11.30
2018-12-09T00:17:57.688Z,13.33
2018-12-09T00:19:01.360Z,13.80
2018-12-09T00:20:05.293Z,11.10
2018-12-09T00:21:09.021Z,12.90
2018-12-09T00:22:13.150Z,10.17
2018-12-09T00:23:16.802Z,10.57
2018-12-09T00:24:20.521Z,8.77
2018-12-09T00:25:24.221Z,11.67
2018-12-09T00:26:27.942Z,8.97
2018-12-09T00:27:31.653Z,9.37
2018-12-09T00:28:35.989Z,9.37
2018-12-09T00:29:39.700Z,11.03
2018-12-09T00:30:43.373Z,9.80
2018-12-09T00:31:47.073Z,11.93
2018-12-09T00:32:50.682Z,11.77
2018-12-09T00:33:54.273Z,12.37
2018-12-09T00:34:57.900Z,13.23
2018-12-09T00:36:01.765Z,14.50
2018-12-09T00:37:05.909Z,10.77
2018-12-09T00:39:13.021Z,10.13
2018-12-09T00:40:16.752Z,10.10
2018-12-09T00:41:20.364Z,11.80
2018-12-09T00:42:24.227Z,10.03
2018-12-09T00:43:27.919Z,9.07
2018-12-09T00:44:31.649Z,13.50
2018-12-09T00:45:35.306Z,8.83
2018-12-09T00:46:38.937Z,7.93
2018-12-09T00:47:42.522Z,7.67
2018-12-09T00:48:46.123Z,6.53
2018-12-09T00:49:49.797Z,8.40
2018-12-09T00:50:53.472Z,9.77
2018-12-09T00:51:57.125Z,7.23
2018-12-09T00:53:00.800Z,4.97
2018-12-09T00:54:04.556Z,6.37
2018-12-09T00:55:08.331Z,5.40
2018-12-09T00:56:12.102Z,4.27
2018-12-09T00:57:15.843Z,5.00
2018-12-09T00:58:19.606Z,3.93
2018-12-09T00:59:23.355Z,4.53
2018-12-09T01:00:27.027Z,4.50
2018-12-09T01:01:30.800Z,5.90
2018-12-09T01:02:34.492Z,5.80
2018-12-09T01:03:38.199Z,7.00
2018-12-09T01:04:41.980Z,8.87
2018-12-09T01:05:45.776Z,6.00
2018-12-09T01:06:49.461Z,7.17
2018-12-09T01:07:53.366Z,7.43
2018-12-09T01:08:57.162Z,7.20
2018-12-09T01:10:00.778Z,4.23
2018-12-09T01:11:04.514Z,4.80
2018-12-09T01:12:08.192Z,5.50
2018-12-09T01:13:11.931Z,4.70
2018-12-09T01:14:15.693Z,5.73
2018-12-09T01:15:19.441Z,5.30
2018-12-09T01:16:23.931Z,4.70
2018-12-09T01:17:27.624Z,7.40
2018-12-09T01:18:31.420Z,4.20
2018-12-09T01:19:35.033Z,7.03
2018-12-09T01:20:38.753Z,5.97
2018-12-09T01:21:42.509Z,6.00
2018-12-09T01:22:46.097Z,5.33
2018-12-09T01:23:49.693Z,9.20
2018-12-09T01:24:53.410Z,4.37
2018-12-09T01:25:57.085Z,3.90
2018-12-09T01:27:00.770Z,6.53
2018-12-09T01:28:04.490Z,6.60
2018-12-09T01:29:08.175Z,6.70
2018-12-09T01:30:11.836Z,4.60
2018-12-09T01:31:15.528Z,3.03
2018-12-09T01:32:19.637Z,2.33
2018-12-09T01:33:23.265Z,2.87
2018-12-09T01:34:27.014Z,2.43
2018-12-09T01:35:30.636Z,3.07
2018-12-09T01:36:34.361Z,1.83
2018-12-09T01:37:37.963Z,1.87
2018-12-09T01:38:41.672Z,3.70
2018-12-09T01:39:45.327Z,3.20
2018-12-09T01:40:55.381Z,2.43
2018-12-09T01:41:59.250Z,2.50
2018-12-09T01:43:02.994Z,1.63
2018-12-09T01:44:06.731Z,1.13
2018-12-09T01:45:10.533Z,1.77
2018-12-09T01:46:14.397Z,1.87
2018-12-09T01:47:18.599Z,2.17
2018-12-09T01:48:22.394Z,2.23
2018-12-09T01:49:26.089Z,3.37
2018-12-09T01:50:29.740Z,2.33
2018-12-09T01:51:33.392Z,2.10
2018-12-09T01:52:37.052Z,2.10
2018-12-09T01:54:13.185Z,1.30
2018-12-09T01:55:16.918Z,1.33
2018-12-09T01:56:20.524Z,3.03
2018-12-09T01:57:24.278Z,1.70
2018-12-09T01:58:28.289Z,1.87
2018-12-09T01:59:32.410Z,2.43
2018-12-09T02:00:36.194Z,2.40
2018-12-09T02:01:40.024Z,1.90
2018-12-09T02:02:43.825Z,1.93
2018-12-09T02:03:47.540Z,2.00
2018-12-09T02:04:51.277Z,3.93
2018-12-09T02:05:55.104Z,3.97
2018-12-09T02:06:58.745Z,2.60
2018-12-09T02:08:02.493Z,6.03
2018-12-09T02:09:08.045Z,4.33
2018-12-09T02:10:11.781Z,5.33
2018-12-09T02:11:15.457Z,4.37
2018-12-09T02:12:19.205Z,3.67
2018-12-09T02:13:22.942Z,4.17
2018-12-09T02:14:26.853Z,3.00
2018-12-09T02:15:30.574Z,3.47
2018-12-09T02:16:34.293Z,3.33
2018-12-09T02:17:37.977Z,3.67
2018-12-09T02:18:42.045Z,2.57
2018-12-09T02:19:45.715Z,3.73
2018-12-09T02:20:49.389Z,2.60
2018-12-09T02:21:53.168Z,3.73
2018-12-09T02:22:57.219Z,1.73
2018-12-09T02:24:01.062Z,1.00
2018-12-09T02:25:04.826Z,2.03
2018-12-09T02:26:08.453Z,2.67
2018-12-09T02:27:12.198Z,1.17
2018-12-09T02:28:15.786Z,2.20
2018-12-09T02:29:19.541Z,2.80
2018-12-09T02:30:23.274Z,2.47
2018-12-09T02:31:27.042Z,3.77
2018-12-09T02:32:30.670Z,3.43
2018-12-09T02:33:34.480Z,4.30
2018-12-09T02:34:40.206Z,2.80
2018-12-09T02:35:46.202Z,3.30
2018-12-09T02:36:49.877Z,5.87
2018-12-09T02:37:53.563Z,2.87
2018-12-09T02:38:57.334Z,3.37
2018-12-09T02:40:00.939Z,2.03
2018-12-09T02:41:04.755Z,1.37
2018-12-09T02:42:08.502Z,3.83
2018-12-09T02:43:12.352Z,2.00
2018-12-09T02:44:16.125Z,1.77
2018-12-09T02:45:19.745Z,3.53
2018-12-09T02:46:23.414Z,2.53
2018-12-09T02:47:27.553Z,2.17
2018-12-09T02:48:31.557Z,3.03
2018-12-09T02:49:35.239Z,2.47
2018-12-09T02:50:38.933Z,3.93
2018-12-09T02:51:42.596Z,3.73
2018-12-09T02:52:46.318Z,2.43
2018-12-09T02:53:50.062Z,1.60
2018-12-09T02:54:53.724Z,1.20
2018-12-09T02:55:57.523Z,2.60
2018-12-09T02:57:01.183Z,3.13
2018-12-09T02:58:04.853Z,4.07
2018-12-09T02:59:08.505Z,2.87
2018-12-09T03:00:12.570Z,3.27
2018-12-09T03:01:16.303Z,1.83
2018-12-09T03:02:19.975Z,3.57
2018-12-09T03:03:23.709Z,4.20
2018-12-09T03:04:27.383Z,1.50
2018-12-09T03:05:30.971Z,3.27
2018-12-09T03:06:34.650Z,2.40
2018-12-09T03:07:38.326Z,1.77
2018-12-09T03:08:42.001Z,2.33
2018-12-09T03:09:45.675Z,3.83
2018-12-09T03:10:49.747Z,3.60
2018-12-09T03:11:53.777Z,1.83
2018-12-09T03:12:57.365Z,3.13
2018-12-09T03:14:00.993Z,3.70
2018-12-09T03:15:04.874Z,1.87
2018-12-09T03:16:08.765Z,5.33
2018-12-09T03:17:12.421Z,3.80
2018-12-09T03:18:16.170Z,3.37
2018-12-09T03:19:19.767Z,1.90
2018-12-09T03:20:23.493Z,3.87
2018-12-09T03:21:27.227Z,3.47
2018-12-09T03:22:30.876Z,2.83
2018-12-09T03:23:34.467Z,3.30
2018-12-09T03:24:38.120Z,3.30
2018-12-09T03:25:41.778Z,2.27
2018-12-09T03:26:45.545Z,1.83
2018-12-09T03:27:49.172Z,2.17
2018-12-09T03:28:52.766Z,2.60
2018-12-09T03:29:56.513Z,2.37
2018-12-09T03:31:00.228Z,2.97
2018-12-09T03:32:04.059Z,1.93
2018-12-09T03:33:08.269Z,1.87
2018-12-09T03:34:11.997Z,2.93
2018-12-09T03:35:15.668Z,0.80
2018-12-09T03:36:19.259Z,2.83
2018-12-09T03:37:23.405Z,2.90
2018-12-09T03:38:27.137Z,1.97
2018-12-09T03:39:30.743Z,3.20
2018-12-09T03:40:34.547Z,2.80
2018-12-09T03:41:38.269Z,2.87
2018-12-09T03:42:42.074Z,2.57
2018-12-09T03:43:45.755Z,1.83
2018-12-09T03:44:49.335Z,3.47
2018-12-09T03:45:53.152Z,1.67
2018-12-09T03:46:57.347Z,1.60
2018-12-09T03:48:01.150Z,2.50
2018-12-09T03:49:04.936Z,1.97
2018-12-09T03:50:08.886Z,3.27
2018-12-09T03:51:12.471Z,3.37
2018-12-09T03:52:16.061Z,2.47
2018-12-09T03:53:19.791Z,2.33
2018-12-09T03:54:23.630Z,3.40
2018-12-09T03:55:27.661Z,1.83
2018-12-09T03:56:31.385Z,4.00
2018-12-09T03:57:35.043Z,2.03
2018-12-09T03:58:39.400Z,2.07
2018-12-09T03:59:43.238Z,2.10
2018-12-09T04:00:46.821Z,1.07
2018-12-09T04:01:50.477Z,2.83
2018-12-09T04:02:54.136Z,1.00
2018-12-09T04:03:57.934Z,1.30
2018-12-09T04:05:01.612Z,1.87
2018-12-09T04:06:05.414Z,2.77
2018-12-09T04:07:09.084Z,2.37
2018-12-09T04:08:12.840Z,1.73
2018-12-09T04:09:16.466Z,2.80
2018-12-09T04:10:20.138Z,2.80
2018-12-09T04:11:23.873Z,1.97
2018-12-09T04:12:27.535Z,2.93
2018-12-09T04:13:31.265Z,2.30
2018-12-09T04:14:34.983Z,4.53
2018-12-09T04:15:41.092Z,3.13
2018-12-09T04:16:45.181Z,2.77
2018-12-09T04:17:48.793Z,4.07
2018-12-09T04:18:52.402Z,3.87
2018-12-09T04:19:56.029Z,2.73
2018-12-09T04:20:59.817Z,2.57
2018-12-09T04:22:03.545Z,1.83
2018-12-09T04:23:07.210Z,2.03
2018-12-09T04:24:11.049Z,2.90
2018-12-09T04:25:14.855Z,3.07
2018-12-09T04:26:18.521Z,1.77
2018-12-09T04:27:22.312Z,2.60
2018-12-09T04:28:25.981Z,2.23
2018-12-09T04:29:29.578Z,3.13
2018-12-09T04:30:33.250Z,3.40
2018-12-09T04:31:36.922Z,1.40
2018-12-09T04:32:40.640Z,2.20
2018-12-09T04:33:44.397Z,1.23
2018-12-09T04:34:48.074Z,2.37
2018-12-09T04:35:51.735Z,1.40
2018-12-09T04:36:55.540Z,1.10
2018-12-09T04:37:59.537Z,1.60
2018-12-09T04:39:04.537Z,3.60
2018-12-09T04:40:08.802Z,3.70
2018-12-09T04:41:12.645Z,4.30
2018-12-09T04:42:16.331Z,2.47
2018-12-09T04:43:19.916Z,2.23
2018-12-09T04:44:23.569Z,1.50
2018-12-09T04:45:27.241Z,2.57
2018-12-09T04:46:30.913Z,3.10
2018-12-09T04:47:34.517Z,1.33
2018-12-09T04:48:38.190Z,2.03
2018-12-09T04:49:41.786Z,3.07
2018-12-09T04:50:45.471Z,2.03
2018-12-09T04:51:55.205Z,2.57
2018-12-09T04:52:58.918Z,3.17
2018-12-09T04:54:02.573Z,1.63
2018-12-09T04:55:06.386Z,2.00
2018-12-09T04:56:10.185Z,1.13
2018-12-09T04:57:13.850Z,2.20
2018-12-09T04:58:17.517Z,2.23
2018-12-09T04:59:22.442Z,1.90
2018-12-09T05:00:37.605Z,2.03
2018-12-09T05:01:41.286Z,1.17
2018-12-09T05:02:44.980Z,1.60
2018-12-09T05:03:48.601Z,1.87
2018-12-09T05:04:52.254Z,0.80
2018-12-09T05:05:56.475Z,2.37
2018-12-09T05:07:00.142Z,1.80
2018-12-09T05:08:03.862Z,1.40
2018-12-09T05:09:07.610Z,1.63
2018-12-09T05:10:11.409Z,1.90
2018-12-09T05:11:15.001Z,2.53
2018-12-09T05:12:18.661Z,1.80
2018-12-09T05:13:22.410Z,2.10
2018-12-09T05:14:25.999Z,3.13
2018-12-09T05:15:29.856Z,2.40
2018-12-09T05:16:33.479Z,2.80
2018-12-09T05:17:37.077Z,2.10
2018-12-09T05:18:40.746Z,4.57
2018-12-09T05:19:44.411Z,3.40
2018-12-09T05:20:48.078Z,1.87
2018-12-09T05:21:51.678Z,2.03
2018-12-09T05:22:55.476Z,3.57
2018-12-09T05:23:59.177Z,3.03
2018-12-09T05:25:02.972Z,3.93
2018-12-09T05:26:06.905Z,3.70
2018-12-09T05:27:10.941Z,4.87
2018-12-09T05:28:14.661Z,2.20
2018-12-09T05:29:18.261Z,3.83
2018-12-09T05:30:22.721Z,3.53
2018-12-09T05:31:26.381Z,1.90
2018-12-09T05:32:29.971Z,2.27
2018-12-09T05:33:34.032Z,3.30
2018-12-09T05:34:37.622Z,2.37
2018-12-09T05:35:41.321Z,3.47
2018-12-09T05:36:45.149Z,3.30
2018-12-09T05:37:48.862Z,4.23
2018-12-09T05:38:52.454Z,3.00
2018-12-09T05:39:56.054Z,1.97
2018-12-09T05:41:00.017Z,3.17
2018-12-09T05:42:03.710Z,3.00
2018-12-09T05:43:07.261Z,2.63
2018-12-09T05:44:10.929Z,3.27
2018-12-09T05:45:14.597Z,3.63
2018-12-09T05:46:18.507Z,4.47
2018-12-09T05:47:22.588Z,5.17
2018-12-09T05:48:26.377Z,3.70
2018-12-09T05:49:29.949Z,7.23
2018-12-09T05:50:33.538Z,3.53
2018-12-09T05:51:37.209Z,4.27
2018-12-09T05:52:40.869Z,7.50
2018-12-09T05:53:44.538Z,5.33
2018-12-09T05:54:48.206Z,4.47
2018-12-09T05:55:51.929Z,5.30
2018-12-09T05:56:55.605Z,4.30
2018-12-09T05:57:59.265Z,5.27
2018-12-09T05:59:04.070Z,6.40
2018-12-09T06:00:07.785Z,7.33
2018-12-09T06:01:11.612Z,7.47
2018-12-09T06:02:26.757Z,8.63
2018-12-09T06:03:30.521Z,8.30
2018-12-09T06:04:34.113Z,7.97
2018-12-09T06:05:37.905Z,6.13
2018-12-09T06:06:41.641Z,7.37
2018-12-09T06:07:45.301Z,6.00
2018-12-09T06:08:48.914Z,5.07
2018-12-09T06:09:52.522Z,6.83
2018-12-09T06:10:56.345Z,5.67
2018-12-09T06:12:00.326Z,11.50
2018-12-09T06:13:05.904Z,6.00
2018-12-09T06:14:09.694Z,5.27
2018-12-09T06:15:13.506Z,5.90
2018-12-09T06:16:17.096Z,6.53
2018-12-09T06:17:21.038Z,8.70
2018-12-09T06:18:24.650Z,6.13
2018-12-09T06:19:28.325Z,4.93
2018-12-09T06:20:32.171Z,6.43
2018-12-09T06:21:35.802Z,5.77
2018-12-09T06:22:39.446Z,8.50
2018-12-09T06:23:43.121Z,5.27
2018-12-09T06:24:46.725Z,8.33
2018-12-09T06:25:50.474Z,8.90
2018-12-09T06:26:54.077Z,8.13
2018-12-09T06:27:57.693Z,5.73
2018-12-09T06:29:01.294Z,5.17
2018-12-09T06:30:07.261Z,6.13
2018-12-09T06:31:10.937Z,8.83
2018-12-09T06:32:14.992Z,7.23
2018-12-09T06:33:19.041Z,4.87
2018-12-09T06:34:22.649Z,8.33
2018-12-09T06:35:26.330Z,4.63
2018-12-09T06:36:30.081Z,7.17
2018-12-09T06:37:33.959Z,6.53
2018-12-09T06:38:37.546Z,5.83
2018-12-09T06:39:41.234Z,3.90
2018-12-09T06:40:44.935Z,6.73
2018-12-09T06:41:48.524Z,7.27
2018-12-09T06:42:52.254Z,5.27
2018-12-09T06:43:55.934Z,9.07
2018-12-09T06:44:59.621Z,4.07
2018-12-09T06:46:03.226Z,3.80
2018-12-09T06:47:06.906Z,4.37
2018-12-09T06:48:10.597Z,4.57
2018-12-09T06:49:14.207Z,4.70
2018-12-09T06:50:17.889Z,7.13
2018-12-09T06:51:21.555Z,4.50
2018-12-09T06:52:25.522Z,7.70
2018-12-09T06:53:29.596Z,4.43
2018-12-09T06:54:33.247Z,5.73
2018-12-09T06:55:36.889Z,6.43
2018-12-09T06:56:40.679Z,7.83
2018-12-09T06:57:44.357Z,4.43
2018-12-09T06:58:48.045Z,6.03
2018-12-09T06:59:51.678Z,5.50
2018-12-09T07:00:55.291Z,5.30
2018-12-09T07:01:59.033Z,5.33
2018-12-09T07:03:02.749Z,6.70
2018-12-09T07:04:06.379Z,5.57
2018-12-09T07:05:10.239Z,3.23
2018-12-09T07:06:13.931Z,5.93
2018-12-09T07:07:17.765Z,7.23
2018-12-09T07:08:21.350Z,7.23
2018-12-09T07:09:24.957Z,7.83
2018-12-09T07:10:29.006Z,7.00
2018-12-09T07:11:33.081Z,4.93
2018-12-09T07:12:37.425Z,5.37
2018-12-09T07:13:41.105Z,9.77
2018-12-09T07:14:44.843Z,11.40
2018-12-09T07:15:48.585Z,7.27
2018-12-09T07:16:52.434Z,8.10
2018-12-09T07:17:56.029Z,8.23
2018-12-09T07:18:59.629Z,6.50
2018-12-09T07:20:03.407Z,9.27
2018-12-09T07:21:07.146Z,6.63
2018-12-09T07:22:10.841Z,7.50
2018-12-09T07:23:14.470Z,8.50
2018-12-09T07:24:18.146Z,6.20
2018-12-09T07:25:21.749Z,7.07
2018-12-09T07:26:25.423Z,8.67
2018-12-09T07:27:29.180Z,8.00
2018-12-09T07:28:32.952Z,7.57
2018-12-09T07:29:36.686Z,8.40
2018-12-09T07:30:40.797Z,6.77
2018-12-09T07:31:44.865Z,8.63
2018-12-09T07:32:48.608Z,8.63
2018-12-09T07:33:52.381Z,8.23
2018-12-09T07:34:55.996Z,9.93
2018-12-09T07:35:59.808Z,10.70
2018-12-09T07:37:03.554Z,9.77
2018-12-09T07:38:07.314Z,12.30
2018-12-09T07:39:11.005Z,9.20
2018-12-09T07:40:14.674Z,6.33
2018-12-09T07:41:18.379Z,10.20
2018-12-09T07:42:22.049Z,13.37
2018-12-09T07:43:25.683Z,7.60
2018-12-09T07:44:29.309Z,11.07
2018-12-09T07:45:32.921Z,8.70
2018-12-09T07:46:36.537Z,5.67
2018-12-09T07:47:40.302Z,10.40
2018-12-09T07:48:44.144Z,8.03
2018-12-09T07:49:48.194Z,6.80
2018-12-09T07:50:52.233Z,8.00
2018-12-09T07:51:55.896Z,7.13
2018-12-09T07:52:59.577Z,8.03
2018-12-09T07:54:03.189Z,10.60
2018-12-09T07:55:06.939Z,6.57
2018-12-09T07:56:10.806Z,9.60
2018-12-09T07:57:14.397Z,11.53
2018-12-09T07:58:18.003Z,10.13
2018-12-09T07:59:21.699Z,14.93
2018-12-09T08:00:25.535Z,11.60
2018-12-09T08:01:29.141Z,11.70
2018-12-09T08:02:32.753Z,9.43
2018-12-09T08:03:36.442Z,9.27
2018-12-09T08:04:40.143Z,8.20
2018-12-09T08:05:43.841Z,8.77
2018-12-09T08:06:47.555Z,13.43
2018-12-09T08:07:51.158Z,8.63
2018-12-09T08:08:54.812Z,7.13
2018-12-09T08:09:58.440Z,10.87
2018-12-09T08:11:02.185Z,8.67
2018-12-09T08:12:05.795Z,8.10
2018-12-09T08:13:09.400Z,9.63
2018-12-09T08:14:13.094Z,15.03
2018-12-09T08:15:16.837Z,8.93
2018-12-09T08:16:20.439Z,9.93
2018-12-09T08:17:24.121Z,7.50
2018-12-09T08:18:27.770Z,14.50
2018-12-09T08:19:31.457Z,8.03
2018-12-09T08:20:35.126Z,9.07
2018-12-09T08:21:38.715Z,8.70
2018-12-09T08:22:42.434Z,10.57
2018-12-09T08:23:46.130Z,14.33
2018-12-09T08:24:49.817Z,8.87
2018-12-09T08:25:53.489Z,11.00
2018-12-09T08:26:57.173Z,10.47
2018-12-09T08:28:00.857Z,9.03
2018-12-09T08:29:04.617Z,10.37
2018-12-09T08:30:08.301Z,13.13
2018-12-09T08:31:12.052Z,11.90
2018-12-09T08:32:15.737Z,11.10
2018-12-09T08:33:19.349Z,8.50
2018-12-09T08:34:23.133Z,13.17
2018-12-09T08:35:26.929Z,11.57
2018-12-09T08:36:30.575Z,14.47
2018-12-09T08:37:34.209Z,8.37
2018-12-09T08:38:37.865Z,11.40
2018-12-09T08:39:41.505Z,8.77
2018-12-09T08:40:45.276Z,12.43
2018-12-09T08:41:48.885Z,10.17
2018-12-09T08:42:52.493Z,7.97
2018-12-09T08:43:56.266Z,7.90
2018-12-09T08:44:59.850Z,10.37
2018-12-09T08:46:03.525Z,8.33
2018-12-09T08:47:07.210Z,10.37
2018-12-09T08:48:10.823Z,10.83
2018-12-09T08:49:14.444Z,10.33
2018-12-09T08:50:18.053Z,9.90
2018-12-09T08:51:21.737Z,11.47
2018-12-09T08:52:25.429Z,10.10
2018-12-09T08:53:29.045Z,10.03
2018-12-09T08:54:32.721Z,12.00
2018-12-09T08:55:36.569Z,8.80
2018-12-09T08:56:40.313Z,8.03
2018-12-09T08:57:43.932Z,6.57
2018-12-09T08:58:47.536Z,7.33
2018-12-09T08:59:51.246Z,10.27
2018-12-09T09:00:54.890Z,7.70
2018-12-09T09:01:58.497Z,12.20
2018-12-09T09:03:02.113Z,7.83
2018-12-09T09:04:05.722Z,9.03
2018-12-09T09:05:09.490Z,11.50
2018-12-09T09:06:13.240Z,14.43
2018-12-09T09:07:16.916Z,8.30
2018-12-09T09:08:20.530Z,11.40
2018-12-09T09:09:24.153Z,12.57
2018-12-09T09:10:27.854Z,10.83
2018-12-09T09:11:31.557Z,10.30
2018-12-09T09:12:35.146Z,9.33
2018-12-09T09:13:38.821Z,8.53
2018-12-09T09:14:42.437Z,9.87
2018-12-09T09:15:46.061Z,12.63
2018-12-09T09:16:49.669Z,9.50
2018-12-09T09:17:53.349Z,11.33
2018-12-09T09:18:57.081Z,11.10
2018-12-09T09:20:00.690Z,10.10
2018-12-09T09:21:04.485Z,10.37
2018-12-09T09:22:08.197Z,12.00
2018-12-09T09:23:11.927Z,9.73
2018-12-09T09:24:15.726Z,8.30
2018-12-09T09:25:19.405Z,11.37
2018-12-09T09:26:23.021Z,10.07
2018-12-09T09:27:33.316Z,9.27
2018-12-09T09:28:36.977Z,10.70
2018-12-09T09:29:40.686Z,9.87
2018-12-09T09:30:44.257Z,9.70
2018-12-09T09:31:47.917Z,12.77
2018-12-09T09:32:51.513Z,11.00
2018-12-09T09:33:55.100Z,6.53
2018-12-09T09:34:58.717Z,11.80
2018-12-09T09:36:02.326Z,12.27
2018-12-09T09:37:05.984Z,14.03
2018-12-09T09:38:09.714Z,8.93
2018-12-09T09:39:13.406Z,9.07
2018-12-09T09:40:17.126Z,11.77
2018-12-09T09:41:20.893Z,7.90
2018-12-09T09:42:24.541Z,11.33
2018-12-09T09:43:28.140Z,9.10
2018-12-09T09:44:38.282Z,10.63
2018-12-09T09:45:41.974Z,13.27
2018-12-09T09:46:45.634Z,13.90
2018-12-09T09:47:49.377Z,6.40
2018-12-09T09:48:53.049Z,10.47
2018-12-09T09:49:56.721Z,9.07
2018-12-09T09:51:00.326Z,9.60
2018-12-09T09:52:04.094Z,8.60
2018-12-09T09:53:07.862Z,12.57
2018-12-09T09:54:11.441Z,9.30
2018-12-09T09:55:15.117Z,9.63
2018-12-09T09:56:18.796Z,9.93
2018-12-09T09:57:22.530Z,12.40
2018-12-09T09:58:26.194Z,7.47
2018-12-09T09:59:29.935Z,12.77
2018-12-09T10:00:33.619Z,8.13
2018-12-09T10:01:37.302Z,6.73
2018-12-09T10:02:40.961Z,11.87
2018-12-09T10:03:44.625Z,9.97
2018-12-09T10:04:48.294Z,11.93
2018-12-09T10:05:51.971Z,11.97
2018-12-09T10:06:55.663Z,9.30
2018-12-09T10:07:59.334Z,9.83
2018-12-09T10:09:04.086Z,6.50
2018-12-09T10:10:08.038Z,10.27
2018-12-09T10:11:11.705Z,9.67
2018-12-09T10:12:17.067Z,8.77
2018-12-09T10:13:20.869Z,6.57
2018-12-09T10:14:24.550Z,9.93
2018-12-09T10:15:28.229Z,10.73
2018-12-09T10:16:31.829Z,11.33
2018-12-09T10:17:35.512Z,11.47
2018-12-09T10:18:39.201Z,9.90
2018-12-09T10:19:42.882Z,8.13
2018-12-09T10:20:46.506Z,11.40
2018-12-09T10:21:50.305Z,8.47
2018-12-09T10:22:53.918Z,7.13
2018-12-09T10:23:57.615Z,7.13
2018-12-09T10:25:01.206Z,6.17
2018-12-09T10:26:04.898Z,5.67
2018-12-09T10:27:08.609Z,7.30
2018-12-09T10:28:12.211Z,8.13
2018-12-09T10:29:15.903Z,10.03
2018-12-09T10:30:19.526Z,8.80
2018-12-09T10:31:23.146Z,6.50
2018-12-09T10:32:26.761Z,10.03
2018-12-09T10:33:30.370Z,6.93
2018-12-09T10:34:38.706Z,8.47
2018-12-09T10:35:39.667Z,10.03
2018-12-09T10:36:43.273Z,8.30
2018-12-09T10:37:46.902Z,9.07
2018-12-09T10:40:00.694Z,6.67
2018-12-09T10:41:04.382Z,9.13
2018-12-09T10:42:08.126Z,9.57
2018-12-09T10:43:11.881Z,7.73
2018-12-09T10:44:15.561Z,9.90
2018-12-09T10:45:19.171Z,6.40
2018-12-09T10:46:23.098Z,11.37
2018-12-09T10:47:26.717Z,7.47
2018-12-09T10:48:30.397Z,10.77
2018-12-09T10:49:34.078Z,8.80
2018-12-09T10:50:37.697Z,8.67
2018-12-09T10:51:41.512Z,10.40
2018-12-09T10:52:45.205Z,6.83
2018-12-09T10:53:48.846Z,9.77
2018-12-09T10:54:52.461Z,7.83
2018-12-09T10:55:56.145Z,8.47
2018-12-09T10:56:59.832Z,10.67
2018-12-09T10:58:03.502Z,5.97
2018-12-09T10:59:07.177Z,5.57
2018-12-09T11:00:15.151Z,7.47
2018-12-09T11:01:24.397Z,6.63
2018-12-09T11:02:27.989Z,8.00
2018-12-09T11:03:31.655Z,6.50
2018-12-09T11:04:35.214Z,7.77
2018-12-09T11:05:38.945Z,10.80
2018-12-09T11:06:42.754Z,8.83
2018-12-09T11:07:46.505Z,8.10
2018-12-09T11:08:50.099Z,8.77
2018-12-09T11:09:53.698Z,10.97
2018-12-09T11:10:57.361Z,9.10
2018-12-09T11:12:01.100Z,10.20
2018-12-09T11:13:04.788Z,10.70
2018-12-09T11:14:08.411Z,8.63
2018-12-09T11:15:12.141Z,10.53
2018-12-09T11:16:15.881Z,9.00
2018-12-09T11:17:19.625Z,7.67
2018-12-09T11:18:23.299Z,8.03
2018-12-09T11:19:27.034Z,10.13
2018-12-09T11:20:30.741Z,9.03
2018-12-09T11:21:34.346Z,8.00
2018-12-09T11:22:38.150Z,7.07
2018-12-09T11:23:41.815Z,5.93
2018-12-09T11:24:45.469Z,8.37
2018-12-09T11:25:49.204Z,10.63
2018-12-09T11:26:52.769Z,6.53
2018-12-09T11:27:56.431Z,5.20
2018-12-09T11:29:01.168Z,10.40
2018-12-09T11:30:06.175Z,8.37
2018-12-09T11:31:09.922Z,7.10
2018-12-09T11:32:13.478Z,8.80
2018-12-09T11:33:17.081Z,9.07
2018-12-09T11:34:20.678Z,4.87
2018-12-09T11:35:24.408Z,7.77
2018-12-09T11:36:28.075Z,6.80
2018-12-09T11:37:31.754Z,9.27
2018-12-09T11:38:35.408Z,8.83
2018-12-09T11:39:38.996Z,11.53
2018-12-09T11:40:42.590Z,6.70
2018-12-09T11:41:46.233Z,11.30
2018-12-09T11:42:49.809Z,4.90
2018-12-09T11:43:53.469Z,8.50
2018-12-09T11:44:57.136Z,7.27
2018-12-09T11:46:00.799Z,5.83
2018-12-09T11:47:04.531Z,7.87
2018-12-09T11:48:08.253Z,8.47
2018-12-09T11:49:11.915Z,6.73
2018-12-09T11:50:15.581Z,5.73
2018-12-09T11:51:19.238Z,8.07
2018-12-09T11:52:22.910Z,7.53
2018-12-09T11:53:26.502Z,5.93
2018-12-09T11:54:30.182Z,6.67
2018-12-09T11:55:33.859Z,9.90
2018-12-09T11:56:37.628Z,11.20
2018-12-09T11:57:41.422Z,6.57
2018-12-09T11:58:45.216Z,4.57
2018-12-09T11:59:51.420Z,6.67
2018-12-09T12:00:55.085Z,7.27
2018-12-09T12:01:58.690Z,7.13
2018-12-09T12:03:02.365Z,6.23
2018-12-09T12:04:06.101Z,6.67
2018-12-09T12:05:09.970Z,5.97
2018-12-09T12:06:13.641Z,7.80
2018-12-09T12:07:17.565Z,10.13
2018-12-09T12:08:27.717Z,8.67
2018-12-09T12:09:31.310Z,7.37
2018-12-09T12:10:34.902Z,4.93
2018-12-09T12:11:38.575Z,3.90
2018-12-09T12:12:42.440Z,5.77
2018-12-09T12:13:46.036Z,6.87
2018-12-09T12:14:49.721Z,7.13
2018-12-09T12:15:53.397Z,6.40
2018-12-09T12:16:56.988Z,6.47
2018-12-09T12:18:00.850Z,4.80
2018-12-09T12:19:04.606Z,6.50
2018-12-09T12:20:08.379Z,9.43
2018-12-09T12:21:12.063Z,8.33
2018-12-09T12:22:15.670Z,8.70
2018-12-09T12:23:19.293Z,10.13
2018-12-09T12:24:22.910Z,9.33
2018-12-09T12:25:26.594Z,10.97
2018-12-09T12:26:30.342Z,9.13
2018-12-09T12:27:33.977Z,11.00
2018-12-09T12:28:37.590Z,6.73
2018-12-09T12:29:41.316Z,6.70
2018-12-09T12:30:45.013Z,5.80
2018-12-09T12:31:48.703Z,6.23
2018-12-09T12:32:52.349Z,8.93
2018-12-09T12:33:55.962Z,9.93
2018-12-09T12:34:59.701Z,7.60
2018-12-09T12:36:03.367Z,17.43
2018-12-09T12:37:07.039Z,8.63
2018-12-09T12:38:10.654Z,9.20
2018-12-09T12:39:14.276Z,8.67
2018-12-09T12:40:17.897Z,12.63
2018-12-09T12:41:21.646Z,8.33
2018-12-09T12:42:25.336Z,9.70
2018-12-09T12:43:29.022Z,7.60
2018-12-09T12:44:32.718Z,6.00
2018-12-09T12:45:36.543Z,8.03
2018-12-09T12:46:40.215Z,8.20
2018-12-09T12:47:43.881Z,7.87
2018-12-09T12:48:47.629Z,8.87
2018-12-09T12:49:51.381Z,7.33
2018-12-09T12:50:55.172Z,7.53
2018-12-09T12:51:59.098Z,8.13
2018-12-09T12:53:02.854Z,8.87
2018-12-09T12:54:06.529Z,15.47
2018-12-09T12:55:10.301Z,13.37
2018-12-09T12:56:13.910Z,13.97
2018-12-09T12:57:17.738Z,12.63
2018-12-09T12:58:21.380Z,11.07
2018-12-09T12:59:24.992Z,14.30
2018-12-09T13:00:28.766Z,12.80
2018-12-09T13:01:32.461Z,10.57
2018-12-09T13:02:36.238Z,6.53
2018-12-09T13:03:39.878Z,11.60
2018-12-09T13:04:43.509Z,6.60
2018-12-09T13:05:47.457Z,11.20
2018-12-09T13:06:51.134Z,7.73
2018-12-09T13:07:54.802Z,7.80
2018-12-09T13:08:58.561Z,8.03
2018-12-09T13:10:02.242Z,9.87
2018-12-09T13:11:05.846Z,7.47
2018-12-09T13:12:09.539Z,6.30
2018-12-09T13:13:13.287Z,5.87
2018-12-09T13:14:16.969Z,4.77
2018-12-09T13:15:20.645Z,5.07
2018-12-09T13:16:24.463Z,5.70
2018-12-09T13:17:28.392Z,4.97
2018-12-09T13:18:32.001Z,4.83
2018-12-09T13:19:35.617Z,5.23
2018-12-09T13:20:39.297Z,5.60
2018-12-09T13:21:42.965Z,4.53
2018-12-09T13:22:46.567Z,7.70
2018-12-09T13:23:50.320Z,6.27
2018-12-09T13:24:53.934Z,6.67
2018-12-09T13:25:57.681Z,6.67
2018-12-09T13:27:01.291Z,10.90
2018-12-09T13:28:05.046Z,10.03
2018-12-09T13:29:08.869Z,10.10
2018-12-09T13:30:12.611Z,9.37
2018-12-09T13:31:16.356Z,8.27
2018-12-09T13:32:20.162Z,8.33
2018-12-09T13:33:23.845Z,11.57
2018-12-09T13:34:27.558Z,8.00
2018-12-09T13:35:31.238Z,8.63
2018-12-09T13:36:34.918Z,6.53
2018-12-09T13:37:38.598Z,8.53
2018-12-09T13:38:42.291Z,10.63
2018-12-09T13:39:45.923Z,5.87
2018-12-09T13:40:49.617Z,6.13
2018-12-09T13:41:53.361Z,10.03
2018-12-09T13:42:57.132Z,8.93
2018-12-09T13:44:00.840Z,11.63
2018-12-09T13:45:05.309Z,10.77
2018-12-09T13:46:09.062Z,11.20
2018-12-09T13:47:12.791Z,8.27
2018-12-09T13:48:16.561Z,10.53
2018-12-09T13:49:20.254Z,12.80
2018-12-09T13:50:24.373Z,10.90
2018-12-09T13:51:28.049Z,7.80
2018-12-09T13:52:31.733Z,7.90
2018-12-09T13:53:35.341Z,10.57
2018-12-09T13:54:39.133Z,9.20
2018-12-09T13:55:42.743Z,12.50
2018-12-09T13:56:46.373Z,9.93
2018-12-09T13:57:50.077Z,6.33
2018-12-09T13:58:53.837Z,10.27
2018-12-09T13:59:57.611Z,10.07
2018-12-09T14:01:01.303Z,7.13
2018-12-09T14:02:05.159Z,10.83
2018-12-09T14:03:08.777Z,14.17
2018-12-09T14:04:12.464Z,12.90
2018-12-09T14:05:16.241Z,13.47
2018-12-09T14:06:19.927Z,10.63