createdAt,value
2022-10-09T00:01:07.844Z,102178.66
2022-10-09T00:03:35.387Z,102166.91
2022-10-09T00:06:02.734Z,102167.50
2022-10-09T00:08:30.023Z,102167.31
2022-10-09T00:10:56.842Z,102158.59
2022-10-09T00:13:23.588Z,102161.19
2022-10-09T00:15:50.347Z,102165.78
2022-10-09T00:18:18.812Z,102159.66
2022-10-09T00:20:46.861Z,102153.13
2022-10-09T00:23:16.643Z,102163.53
2022-10-09T00:25:53.820Z,102153.63
2022-10-09T00:28:24.921Z,102154.75
2022-10-09T00:30:53.717Z,102144.41
2022-10-09T00:33:20.604Z,102152.50
2022-10-09T00:35:52.870Z,102151.09
2022-10-09T00:38:19.659Z,102153.25
2022-10-09T00:40:46.386Z,102150.13
2022-10-09T00:43:19.184Z,102153.09
2022-10-09T00:45:50.957Z,102154.50
2022-10-09T00:48:18.775Z,102147.28
2022-10-09T00:50:49.961Z,102149.19
2022-10-09T00:53:18.522Z,102151.38
2022-10-09T00:55:45.448Z,102145.25
2022-10-09T00:58:13.245Z,102146.00
2022-10-09T01:00:40.471Z,102141.66
2022-10-09T01:03:07.206Z,102152.88
2022-10-09T01:06:07.766Z,102154.47
2022-10-09T01:08:49.222Z,102140.91
2022-10-09T01:11:42.381Z,102147.03
2022-10-09T01:14:24.919Z,102148.19
2022-10-09T01:17:10.195Z,102151.66
2022-10-09T01:20:29.127Z,102146.19
2022-10-09T01:23:18.176Z,102143.09
2022-10-09T01:25:58.260Z,102150.94
2022-10-09T01:28:29.239Z,102135.38
2022-10-09T01:30:58.423Z,102140.72
2022-10-09T01:33:25.187Z,102130.66
2022-10-09T01:35:52.507Z,102126.75
2022-10-09T01:38:20.751Z,102116.31
2022-10-09T01:40:47.542Z,102121.00
2022-10-09T01:43:14.594Z,102109.81
2022-10-09T01:45:44.574Z,102116.34
2022-10-09T01:48:17.089Z,102117.25
2022-10-09T01:50:46.086Z,102107.47
2022-10-09T01:53:17.468Z,102102.47
2022-10-09T01:56:03.475Z,102095.19
2022-10-09T01:58:31.979Z,102098.41
2022-10-09T02:01:13.754Z,102098.16
2022-10-09T02:03:43.069Z,102100.06
2022-10-09T02:06:12.654Z,102089.19
2022-10-09T02:08:39.725Z,102092.19
2022-10-09T02:11:06.783Z,102085.44
2022-10-09T02:13:34.585Z,102087.78
2022-10-09T02:16:10.888Z,102084.44
2022-10-09T02:18:40.759Z,102082.22
2022-10-09T02:21:12.953Z,102088.25
2022-10-09T02:23:40.546Z,102077.94
2022-10-09T02:26:08.225Z,102073.88
2022-10-09T02:28:35.486Z,102081.00
2022-10-09T02:31:08.387Z,102075.69
2022-10-09T02:33:35.467Z,102075.41
2022-10-09T02:36:02.533Z,102078.63
2022-10-09T02:38:29.321Z,102071.81
2022-10-09T02:41:02.773Z,102072.34
2022-10-09T02:43:29.766Z,102062.28
2022-10-09T02:45:56.564Z,102072.56
2022-10-09T02:48:23.563Z,102061.72
2022-10-09T02:50:50.257Z,102062.38
2022-10-09T02:53:17.007Z,102070.19
2022-10-09T02:55:43.673Z,102068.56
2022-10-09T02:58:10.378Z,102058.59
2022-10-09T03:00:39.196Z,102056.91
2022-10-09T03:03:06.431Z,102063.09
2022-10-09T03:05:33.324Z,102056.66
2022-10-09T03:08:00.031Z,102049.06
2022-10-09T03:10:26.705Z,102054.22
2022-10-09T03:12:53.393Z,102054.78
2022-10-09T03:15:20.286Z,102064.50
2022-10-09T03:17:47.072Z,102059.44
2022-10-09T03:20:13.802Z,102059.38
2022-10-09T03:22:40.565Z,102059.91
2022-10-09T03:25:07.930Z,102056.44
2022-10-09T03:27:35.722Z,102061.94
2022-10-09T03:30:02.680Z,102062.66
2022-10-09T03:32:29.394Z,102064.09
2022-10-09T03:34:56.192Z,102056.19
2022-10-09T03:37:24.133Z,102053.53
2022-10-09T03:39:50.825Z,102058.00
2022-10-09T03:42:17.613Z,102042.03
2022-10-09T03:44:44.316Z,102052.38
2022-10-09T03:47:11.026Z,102046.69
2022-10-09T03:49:37.721Z,102043.94
2022-10-09T03:52:04.412Z,102053.97
2022-10-09T03:54:31.155Z,102041.88
2022-10-09T03:56:58.050Z,102040.09
2022-10-09T03:59:24.788Z,102046.97
2022-10-09T04:01:51.857Z,102045.81
2022-10-09T04:04:18.601Z,102054.81
2022-10-09T04:06:45.504Z,102048.19
2022-10-09T04:09:12.264Z,102046.50
2022-10-09T04:11:38.936Z,102050.28
2022-10-09T04:14:05.645Z,102047.59
2022-10-09T04:16:32.385Z,102039.84
2022-10-09T04:18:59.199Z,102051.97
2022-10-09T04:21:25.944Z,102042.72
2022-10-09T04:23:52.760Z,102053.88
2022-10-09T04:26:19.474Z,102044.41
2022-10-09T04:28:46.335Z,102039.69
2022-10-09T04:31:13.276Z,102042.50
2022-10-09T04:33:39.996Z,102038.13
2022-10-09T04:36:07.276Z,102030.81
2022-10-09T04:38:34.090Z,102034.19
2022-10-09T04:41:05.898Z,102023.78
2022-10-09T04:43:33.796Z,102020.06
2022-10-09T04:46:07.958Z,102022.69
2022-10-09T04:48:42.804Z,102020.00
2022-10-09T04:51:10.201Z,102020.84
2022-10-09T04:53:37.548Z,102011.38
2022-10-09T04:56:15.104Z,102012.69
2022-10-09T04:58:42.452Z,102012.41
2022-10-09T05:01:12.737Z,102003.81
2022-10-09T05:03:39.507Z,102011.94
2022-10-09T05:06:08.645Z,102011.31
2022-10-09T05:08:36.149Z,102010.22
2022-10-09T05:11:04.702Z,102001.28
2022-10-09T05:13:39.046Z,101997.03
2022-10-09T05:16:08.508Z,102005.38
2022-10-09T05:18:36.101Z,102007.00
2022-10-09T05:21:05.978Z,101997.91
2022-10-09T05:23:32.928Z,102010.41
2022-10-09T05:26:19.231Z,101997.25
2022-10-09T05:28:50.783Z,102002.38
2022-10-09T05:31:23.450Z,101995.00
2022-10-09T05:33:50.480Z,101995.06
2022-10-09T05:36:17.646Z,101995.97
2022-10-09T05:38:45.187Z,101988.91
2022-10-09T05:41:14.641Z,101991.22
2022-10-09T05:43:43.647Z,101985.47
2022-10-09T05:46:23.580Z,101984.97
2022-10-09T05:48:55.405Z,101987.91
2022-10-09T05:51:33.051Z,101984.06
2022-10-09T05:54:02.232Z,101983.50
2022-10-09T05:56:31.067Z,101993.88
2022-10-09T05:59:06.498Z,101991.09
2022-10-09T06:01:35.186Z,101985.38
2022-10-09T06:04:02.662Z,101986.19
2022-10-09T06:06:32.708Z,101973.34
2022-10-09T06:08:59.860Z,101992.22
2022-10-09T06:11:47.177Z,101993.13
2022-10-09T06:14:14.125Z,101990.41
2022-10-09T06:16:43.969Z,101993.13
2022-10-09T06:19:13.696Z,101993.06
2022-10-09T06:21:40.718Z,101991.72
2022-10-09T06:24:11.648Z,101981.97
2022-10-09T06:26:39.768Z,101998.19
2022-10-09T06:29:06.514Z,101994.13
2022-10-09T06:31:34.000Z,102002.47
2022-10-09T06:34:04.897Z,101993.22
2022-10-09T06:36:34.749Z,101990.22
2022-10-09T06:39:05.594Z,101998.03
2022-10-09T06:41:34.943Z,101997.16
2022-10-09T06:44:16.855Z,101992.13
2022-10-09T06:46:46.233Z,101990.72
2022-10-09T06:49:13.303Z,101984.78
2022-10-09T06:54:26.021Z,101996.44
2022-10-09T06:56:55.223Z,101989.88
2022-10-09T06:59:21.965Z,101990.81
2022-10-09T07:01:48.741Z,101987.78
2022-10-09T07:04:17.667Z,101990.34
2022-10-09T07:06:46.753Z,101985.97
2022-10-09T07:09:14.943Z,101982.47
2022-10-09T07:11:46.170Z,101985.31
2022-10-09T07:14:14.164Z,101988.31
2022-10-09T07:16:42.989Z,101992.34
2022-10-09T07:19:11.821Z,101988.06
2022-10-09T07:21:41.270Z,101985.09
2022-10-09T07:24:08.782Z,101995.72
2022-10-09T07:26:38.070Z,101995.63
2022-10-09T07:29:05.949Z,101994.63
2022-10-09T07:31:32.681Z,101984.72
2022-10-09T07:33:59.426Z,101983.28
2022-10-09T07:36:26.309Z,101986.47
2022-10-09T07:38:54.919Z,101985.72
2022-10-09T07:41:22.717Z,101980.34
2022-10-09T07:43:49.522Z,101987.47
2022-10-09T07:46:18.610Z,101982.81
2022-10-09T07:48:46.076Z,101981.25
2022-10-09T07:51:16.932Z,101976.59
2022-10-09T07:53:45.087Z,101978.31
2022-10-09T07:56:16.552Z,101975.00
2022-10-09T07:58:44.462Z,101980.13
2022-10-09T08:01:13.180Z,101979.09
2022-10-09T08:03:43.018Z,101979.31
2022-10-09T08:06:10.299Z,101968.06
2022-10-09T08:08:37.059Z,101968.47
2022-10-09T08:11:11.730Z,101969.91
2022-10-09T08:13:39.505Z,101968.13
2022-10-09T08:16:07.086Z,101959.06
2022-10-09T08:18:34.343Z,101968.63
2022-10-09T08:21:02.771Z,101962.50
2022-10-09T08:23:29.569Z,101957.41
2022-10-09T08:25:56.333Z,101957.47
2022-10-09T08:28:23.394Z,101945.88
2022-10-09T08:30:50.138Z,101949.09
2022-10-09T08:33:21.994Z,101953.63
2022-10-09T08:35:50.042Z,101952.78
2022-10-09T08:38:37.632Z,101951.66
2022-10-09T08:41:12.841Z,101953.72
2022-10-09T08:43:44.668Z,101941.00
2022-10-09T08:46:28.465Z,101940.66
2022-10-09T08:48:55.999Z,101938.56
2022-10-09T08:51:26.619Z,101930.53
2022-10-09T08:54:01.961Z,101924.75
2022-10-09T08:56:29.317Z,101932.84
2022-10-09T08:58:56.057Z,101924.19
2022-10-09T09:01:25.249Z,101927.47
2022-10-09T09:04:21.186Z,101921.53
2022-10-09T09:06:51.581Z,101920.63
2022-10-09T09:09:27.593Z,101919.00
2022-10-09T09:12:05.404Z,101916.09
2022-10-09T09:14:59.398Z,101914.06
2022-10-09T09:17:38.835Z,101921.81
2022-10-09T09:20:16.371Z,101905.00
2022-10-09T09:22:48.311Z,101905.63
2022-10-09T09:25:28.372Z,101901.84
2022-10-09T09:28:00.019Z,101897.56
2022-10-09T09:30:30.737Z,101890.97
2022-10-09T09:33:07.538Z,101885.72
2022-10-09T09:36:14.040Z,101883.88
2022-10-09T09:39:12.624Z,101876.91
2022-10-09T09:41:29.118Z,101877.16
2022-10-09T09:43:56.275Z,101873.56
2022-10-09T09:46:28.948Z,101867.81
2022-10-09T09:48:56.228Z,101870.75
2022-10-09T09:51:29.205Z,101861.25
2022-10-09T09:54:04.332Z,101863.97
2022-10-09T09:56:59.660Z,101858.38
2022-10-09T09:59:38.365Z,101852.38
2022-10-09T10:02:21.284Z,101858.84
2022-10-09T10:04:52.354Z,101862.88
2022-10-09T10:07:37.000Z,101844.38
2022-10-09T10:10:17.090Z,101849.94
2022-10-09T10:12:57.804Z,101848.56
2022-10-09T10:15:32.951Z,101849.81
2022-10-09T10:18:16.726Z,101838.63
2022-10-09T10:20:49.731Z,101841.13
2022-10-09T10:23:38.156Z,101827.69
2022-10-09T10:26:19.703Z,101823.81
2022-10-09T10:29:00.533Z,101819.47
2022-10-09T10:31:52.079Z,101816.88
2022-10-09T10:34:26.400Z,101818.16
2022-10-09T10:37:02.577Z,101808.50
2022-10-09T10:39:37.552Z,101810.31
2022-10-09T10:42:10.254Z,101802.31
2022-10-09T10:44:49.164Z,101797.97
2022-10-09T10:47:22.709Z,101795.72
2022-10-09T10:49:50.026Z,101787.81
2022-10-09T10:52:44.770Z,101787.00
2022-10-09T10:55:35.342Z,101779.56
2022-10-09T10:58:12.266Z,101780.03
2022-10-09T11:00:42.014Z,101766.91
2022-10-09T11:03:21.655Z,101768.66
2022-10-09T11:06:17.568Z,101765.34
2022-10-09T11:09:03.711Z,101760.34
2022-10-09T11:11:51.622Z,101759.34
2022-10-09T11:14:27.266Z,101751.38
2022-10-09T11:17:11.347Z,101754.28
2022-10-09T11:20:09.572Z,101737.06
2022-10-09T11:22:46.341Z,101743.41
2022-10-09T11:25:27.079Z,101738.19
2022-10-09T11:28:03.123Z,101730.06
2022-10-09T11:30:38.318Z,101723.38
2022-10-09T11:33:20.138Z,101718.81
2022-10-09T11:36:19.206Z,101718.69
2022-10-09T11:38:47.641Z,101709.31
2022-10-09T11:41:14.825Z,101694.59
2022-10-09T11:43:54.921Z,101696.34
2022-10-09T11:46:38.968Z,101694.03
2022-10-09T11:49:20.002Z,101684.53
2022-10-09T11:52:11.397Z,101689.84
2022-10-09T11:54:38.166Z,101680.47
2022-10-09T11:57:06.586Z,101676.47
2022-10-09T11:59:36.531Z,101678.13
2022-10-09T12:02:24.533Z,101669.25
2022-10-09T12:04:55.586Z,101663.00
2022-10-09T12:07:41.051Z,101649.47
2022-10-09T12:10:23.686Z,101651.34
2022-10-09T12:13:00.169Z,101639.13
2022-10-09T12:15:38.995Z,101648.06
2022-10-09T12:18:35.007Z,101643.09
2022-10-09T12:21:09.428Z,101638.59
2022-10-09T12:23:38.084Z,101625.63
2022-10-09T12:26:10.460Z,101621.91
2022-10-09T12:28:50.483Z,101616.75
2022-10-09T12:31:23.725Z,101606.94
2022-10-09T12:34:03.424Z,101598.75
2022-10-09T12:36:31.652Z,101594.63
2022-10-09T12:39:12.347Z,101591.31
2022-10-09T12:41:39.586Z,101592.63
2022-10-09T12:44:07.921Z,101586.75
2022-10-09T12:46:36.918Z,101582.75
2022-10-09T12:49:06.013Z,101572.19
2022-10-09T12:51:33.710Z,101570.16
2022-10-09T12:54:08.460Z,101570.75
2022-10-09T12:56:38.345Z,101569.06
2022-10-09T12:59:06.496Z,101554.75
2022-10-09T13:01:34.502Z,101561.72
2022-10-09T13:04:05.529Z,101556.59
2022-10-09T13:06:45.042Z,101553.66
2022-10-09T13:09:47.211Z,101551.47
2022-10-09T13:12:23.120Z,101541.56
2022-10-09T13:14:58.157Z,101537.69
2022-10-09T13:17:38.128Z,101536.97
2022-10-09T13:20:29.019Z,101529.22
2022-10-09T13:22:56.857Z,101521.44
2022-10-09T13:25:25.950Z,101519.97
2022-10-09T13:27:53.178Z,101510.34
2022-10-09T13:30:19.894Z,101514.53
2022-10-09T13:32:46.834Z,101505.16
2022-10-09T13:35:14.244Z,101510.03
2022-10-09T13:37:41.002Z,101499.66
2022-10-09T13:40:12.049Z,101498.94
2022-10-09T13:42:39.432Z,101499.31
2022-10-09T13:45:07.050Z,101491.44
2022-10-09T13:47:33.849Z,101488.91
2022-10-09T13:50:00.617Z,101480.59
2022-10-09T13:52:27.356Z,101483.34
2022-10-09T13:54:54.454Z,101474.59
2022-10-09T13:57:21.352Z,101470.81
2022-10-09T13:59:48.087Z,101469.84
2022-10-09T14:02:15.146Z,101466.09
2022-10-09T14:04:42.032Z,101457.28
2022-10-09T14:07:09.076Z,101446.56
2022-10-09T14:09:36.128Z,101451.56
2022-10-09T14:12:02.992Z,101449.06
2022-10-09T14:14:29.987Z,101440.44
2022-10-09T14:16:57.062Z,101444.59
2022-10-09T14:19:27.537Z,101438.75
2022-10-09T14:21:55.435Z,101435.19
2022-10-09T14:24:22.072Z,101437.06
2022-10-09T14:26:51.634Z,101432.34
2022-10-09T14:29:19.112Z,101423.91
2022-10-09T14:31:51.890Z,101425.84
2022-10-09T14:34:18.711Z,101420.03
2022-10-09T14:36:45.587Z,101419.34
2022-10-09T14:39:12.268Z,101413.03
2022-10-09T14:41:39.000Z,101405.19
2022-10-09T14:44:06.241Z,101395.44
2022-10-09T14:46:39.432Z,101396.84
2022-10-09T14:49:08.035Z,101393.25
2022-10-09T14:51:39.921Z,101381.38
2022-10-09T14:54:08.603Z,101384.69
2022-10-09T14:56:35.741Z,101374.72
2022-10-09T14:59:02.674Z,101371.28
2022-10-09T15:01:29.851Z,101365.97
2022-10-09T15:03:57.173Z,101364.53
2022-10-09T15:06:24.280Z,101356.25
2022-10-09T15:09:04.679Z,101353.13
2022-10-09T15:11:33.994Z,101362.69
2022-10-09T15:14:00.741Z,101352.75
2022-10-09T15:16:27.701Z,101353.81
2022-10-09T15:18:54.941Z,101343.75
2022-10-09T15:21:24.448Z,101339.56
2022-10-09T15:23:53.985Z,101342.25
2022-10-09T15:26:20.998Z,101335.25
2022-10-09T15:28:48.057Z,101332.66
2022-10-09T15:31:36.612Z,101335.25
2022-10-09T15:34:04.074Z,101334.56
2022-10-09T15:36:34.578Z,101324.91
2022-10-09T15:39:05.627Z,101312.16
2022-10-09T15:41:34.923Z,101325.88
2022-10-09T15:44:08.413Z,101318.94
2022-10-09T15:46:35.572Z,101315.03
2022-10-09T15:49:02.395Z,101315.81
2022-10-09T15:51:30.228Z,101308.84
2022-10-09T15:53:59.103Z,101300.72
2022-10-09T15:56:25.860Z,101296.72
2022-10-09T15:58:54.432Z,101294.94
2022-10-09T16:01:21.462Z,101279.13
2022-10-09T16:03:48.830Z,101285.09
2022-10-09T16:06:20.282Z,101281.16
2022-10-09T16:08:47.327Z,101272.03
2022-10-09T16:11:19.026Z,101271.13
2022-10-09T16:13:48.694Z,101268.25
2022-10-09T16:16:22.304Z,101266.28
2022-10-09T16:18:49.321Z,101265.50
2022-10-09T16:21:21.979Z,101264.84
2022-10-09T16:23:49.236Z,101266.28
2022-10-09T16:26:18.458Z,101256.66
2022-10-09T16:28:46.662Z,101254.88
2022-10-09T16:31:24.631Z,101251.69
2022-10-09T16:33:52.049Z,101253.78
2022-10-09T16:36:18.976Z,101259.03
2022-10-09T16:38:45.987Z,101259.38
2022-10-09T16:41:17.965Z,101253.25
2022-10-09T16:43:46.963Z,101249.22
2022-10-09T16:46:18.345Z,101248.78
2022-10-09T16:48:45.715Z,101252.69
2022-10-09T16:51:16.371Z,101255.72
2022-10-09T16:53:43.408Z,101262.50
2022-10-09T16:56:15.109Z,101255.50
2022-10-09T16:58:42.836Z,101257.25
2022-10-09T17:01:10.685Z,101254.97
2022-10-09T17:03:40.602Z,101259.56
2022-10-09T17:06:12.343Z,101251.78
2022-10-09T17:08:39.182Z,101257.44
2022-10-09T17:11:10.418Z,101254.28
2022-10-09T17:13:37.288Z,101257.97
2022-10-09T17:16:12.221Z,101251.16
2022-10-09T17:18:41.319Z,101255.31
2022-10-09T17:21:11.432Z,101255.19
2022-10-09T17:23:38.210Z,101257.56
2022-10-09T17:26:08.788Z,101249.34
2022-10-09T17:28:36.585Z,101251.50
2022-10-09T17:31:08.958Z,101250.94
2022-10-09T17:33:43.030Z,101258.63
2022-10-09T17:36:10.689Z,101262.03
2022-10-09T17:38:37.402Z,101253.38
2022-10-09T17:41:09.777Z,101251.63
2022-10-09T17:43:37.030Z,101253.72
2022-10-09T17:46:07.462Z,101260.28
2022-10-09T17:48:36.270Z,101251.09
2022-10-09T17:51:04.285Z,101254.16
2022-10-09T17:53:31.596Z,101253.72
2022-10-09T17:56:02.725Z,101247.25
2022-10-09T17:58:29.783Z,101250.88
2022-10-09T18:00:56.621Z,101254.84
2022-10-09T18:03:23.597Z,101248.16
2022-10-09T18:05:50.835Z,101243.03
2022-10-09T18:08:19.405Z,101239.31
2022-10-09T18:10:46.605Z,101239.31
2022-10-09T18:13:14.302Z,101238.56
2022-10-09T18:15:43.088Z,101235.28
2022-10-09T18:18:10.887Z,101240.41
2022-10-09T18:20:39.741Z,101241.88
2022-10-09T18:23:07.401Z,101235.84
2022-10-09T18:25:34.472Z,101238.69
2022-10-09T18:28:01.254Z,101233.69
2022-10-09T18:30:27.929Z,101232.19
2022-10-09T18:32:54.632Z,101231.75
2022-10-09T18:35:21.292Z,101234.97
2022-10-09T18:37:48.622Z,101225.94
2022-10-09T18:40:15.311Z,101222.09
2022-10-09T18:42:42.033Z,101225.25
2022-10-09T18:45:10.564Z,101231.88
2022-10-09T18:47:37.436Z,101226.16
2022-10-09T18:50:08.456Z,101219.19
2022-10-09T18:52:35.907Z,101211.22
2022-10-09T18:55:03.314Z,101217.94
2022-10-09T18:57:30.394Z,101217.59
2022-10-09T18:59:57.807Z,101213.28
2022-10-09T19:02:26.945Z,101212.03
2022-10-09T19:04:54.433Z,101204.88
2022-10-09T19:07:21.151Z,101213.84
2022-10-09T19:09:55.017Z,101212.03
2022-10-09T19:12:24.959Z,101212.06
2022-10-09T19:14:51.996Z,101206.34
2022-10-09T19:17:18.881Z,101201.56
2022-10-09T19:19:45.835Z,101203.38
2022-10-09T19:22:16.519Z,101196.19
2022-10-09T19:24:44.214Z,101203.59
2022-10-09T19:27:11.118Z,101189.84
2022-10-09T19:29:38.181Z,101202.81
2022-10-09T19:32:05.039Z,101194.38
2022-10-09T19:34:31.888Z,101202.94
2022-10-09T19:36:58.701Z,101199.72
2022-10-09T19:39:25.578Z,101189.94
2022-10-09T19:41:52.350Z,101196.06
2022-10-09T19:44:19.161Z,101191.06
2022-10-09T19:46:45.979Z,101197.53
2022-10-09T19:49:12.751Z,101193.22
2022-10-09T19:51:39.740Z,101191.41
2022-10-09T19:54:08.478Z,101188.31
2022-10-09T19:56:36.261Z,101180.13
2022-10-09T19:59:06.430Z,101192.06
2022-10-09T20:01:35.478Z,101186.47
2022-10-09T20:04:05.491Z,101186.13
2022-10-09T20:06:32.813Z,101176.53
2022-10-09T20:09:00.185Z,101181.81
2022-10-09T20:11:27.048Z,101172.28
2022-10-09T20:13:56.253Z,101170.28
2022-10-09T20:16:23.964Z,101170.88
2022-10-09T20:18:54.689Z,101169.03
2022-10-09T20:21:21.441Z,101175.09
2022-10-09T20:23:48.062Z,101171.59
2022-10-09T20:26:17.467Z,101168.34
2022-10-09T20:28:44.641Z,101173.69
2022-10-09T20:31:18.050Z,101174.22
2022-10-09T20:33:52.136Z,101171.09
2022-10-09T20:36:31.614Z,101166.44
2022-10-09T20:38:59.950Z,101168.00
2022-10-09T20:41:30.205Z,101168.94
2022-10-09T20:43:59.253Z,101160.28
2022-10-09T20:46:28.337Z,101159.91
2022-10-09T20:48:55.510Z,101149.44
2022-10-09T20:51:23.038Z,101150.03
2022-10-09T20:53:58.526Z,101152.75
2022-10-09T20:56:28.008Z,101146.66
2022-10-09T20:58:55.290Z,101147.00
2022-10-09T21:01:22.113Z,101146.00
2022-10-09T21:03:49.018Z,101151.78
2022-10-09T21:06:18.016Z,101143.06
2022-10-09T21:08:45.094Z,101144.09
2022-10-09T21:11:13.602Z,101142.31
2022-10-09T21:13:40.666Z,101141.00
2022-10-09T21:16:09.663Z,101144.00
2022-10-09T21:18:37.116Z,101141.53
2022-10-09T21:21:08.880Z,101147.53
2022-10-09T21:23:35.858Z,101145.00
2022-10-09T21:26:02.834Z,101143.22
2022-10-09T21:28:29.903Z,101129.66
2022-10-09T21:30:56.736Z,101133.13
2022-10-09T21:33:23.674Z,101146.84
2022-10-09T21:35:51.294Z,101128.00
2022-10-09T21:38:21.302Z,101130.16
2022-10-09T21:40:49.487Z,101128.94
2022-10-09T21:43:16.879Z,101134.81
2022-10-09T21:45:44.303Z,101130.72
2022-10-09T21:48:15.451Z,101130.97
2022-10-09T21:50:42.509Z,101125.84
2022-10-09T21:53:09.245Z,101119.41
2022-10-09T21:55:37.987Z,101123.94
2022-10-09T21:58:05.819Z,101120.25
2022-10-09T22:00:33.106Z,101114.31
2022-10-09T22:02:59.776Z,101110.47
2022-10-09T22:05:26.786Z,101120.41
2022-10-09T22:07:53.765Z,101123.00
2022-10-09T22:10:20.820Z,101106.91
2022-10-09T22:12:47.620Z,101111.25
2022-10-09T22:15:14.661Z,101107.00
2022-10-09T22:17:41.419Z,101112.44
2022-10-09T22:20:09.146Z,101109.78
2022-10-09T22:22:35.857Z,101108.78
2022-10-09T22:25:02.645Z,101093.22
2022-10-09T22:27:29.389Z,101111.28
2022-10-09T22:29:56.046Z,101091.44
2022-10-09T22:32:22.887Z,101091.31
2022-10-09T22:34:52.613Z,101097.59
2022-10-09T22:37:19.324Z,101081.41
2022-10-09T22:39:46.076Z,101090.22
2022-10-09T22:42:12.751Z,101090.06
2022-10-09T22:44:39.523Z,101083.59
2022-10-09T22:47:06.281Z,101086.28
2022-10-09T22:49:33.127Z,101082.44
2022-10-09T22:51:59.914Z,101084.13
2022-10-09T22:54:26.561Z,101080.50
2022-10-09T22:56:53.467Z,101090.38
2022-10-09T22:59:20.150Z,101084.69
2022-10-09T23:01:51.408Z,101078.22
2022-10-09T23:04:19.123Z,101069.13
2022-10-09T23:06:52.922Z,101081.66
2022-10-09T23:09:19.973Z,101069.94
2022-10-09T23:11:46.997Z,101071.56
2022-10-09T23:14:14.020Z,101076.66
2022-10-09T23:16:41.050Z,101076.91
2022-10-09T23:19:08.169Z,101079.75
2022-10-09T23:21:37.056Z,101079.00
2022-10-09T23:24:04.708Z,101064.41
2022-10-09T23:26:32.823Z,101069.78
2022-10-09T23:29:02.793Z,101060.63
2022-10-09T23:31:29.849Z,101081.34
2022-10-09T23:33:57.140Z,101069.66
2022-10-09T23:36:26.134Z,101064.56
2022-10-09T23:38:53.089Z,101066.19
2022-10-09T23:41:25.775Z,101070.03
2022-10-09T23:43:53.381Z,101054.16
2022-10-09T23:46:27.784Z,101045.78
2022-10-09T23:48:55.326Z,101056.34
2022-10-09T23:51:23.553Z,101048.69
2022-10-09T23:53:50.919Z,101045.41
2022-10-09T23:56:18.807Z,101044.31
2022-10-09T23:58:45.708Z,101035.63
