createdAt,value
2023-01-29T00:00:00.105Z,12.6
2023-01-29T00:05:07.316Z,11.2
2023-01-29T00:10:00.118Z,11.6
2023-01-29T00:15:00.130Z,10.8
2023-01-29T00:20:00.088Z,10
2023-01-29T00:25:00.156Z,9.9
2023-01-29T00:30:00.134Z,9.9
2023-01-29T00:35:00.135Z,13
2023-01-29T00:40:00.119Z,12.2
2023-01-29T00:45:00.093Z,9.1
2023-01-29T00:50:00.141Z,12.1
2023-01-29T00:55:00.117Z,9.3
2023-01-29T01:00:00.135Z,9.3
2023-01-29T01:05:00.100Z,9.3
2023-01-29T01:10:00.155Z,8.5
2023-01-29T01:15:00.098Z,9
2023-01-29T01:20:00.102Z,9.3
2023-01-29T01:25:00.157Z,9.6
2023-01-29T01:30:00.143Z,9.6
2023-01-29T01:35:00.123Z,10.6
2023-01-29T01:40:00.134Z,9.9
2023-01-29T01:45:00.101Z,10.6
2023-01-29T01:50:00.139Z,9.7
2023-01-29T01:55:00.136Z,10.3
2023-01-29T02:00:00.122Z,10.3
2023-01-29T02:05:00.094Z,12
2023-01-29T02:10:00.122Z,10.6
2023-01-29T02:15:00.098Z,10.8
2023-01-29T02:20:00.136Z,9.1
2023-01-29T02:25:00.111Z,10.1
2023-01-29T02:30:00.127Z,10.1
2023-01-29T02:35:00.089Z,12.2
2023-01-29T02:40:00.128Z,11.9
2023-01-29T02:45:00.118Z,7.9
2023-01-29T02:50:00.159Z,9.4
2023-01-29T02:55:00.111Z,10.6
2023-01-29T03:00:00.147Z,10.6
2023-01-29T03:05:00.157Z,9.8
2023-01-29T03:10:00.117Z,9.7
2023-01-29T03:15:00.111Z,11.9
2023-01-29T03:20:00.152Z,8.8
2023-01-29T03:25:00.129Z,9.3
2023-01-29T03:30:00.105Z,9.3
2023-01-29T03:35:00.106Z,12.3
2023-01-29T03:40:00.154Z,11.9
2023-01-29T03:45:00.116Z,9.8
2023-01-29T03:50:00.126Z,8.9
2023-01-29T03:55:00.131Z,8.6
2023-01-29T04:00:00.118Z,8.6
2023-01-29T04:05:00.108Z,11.2
2023-01-29T04:10:00.139Z,10.2
2023-01-29T04:15:00.162Z,10.9
2023-01-29T04:20:00.135Z,14.2
2023-01-29T04:25:00.117Z,8.1
2023-01-29T04:30:00.115Z,8.1
2023-01-29T04:35:00.125Z,12
2023-01-29T04:40:00.135Z,11.8
2023-01-29T04:45:00.125Z,11.9
2023-01-29T04:50:00.121Z,11.9
2023-01-29T04:55:00.126Z,10.7
2023-01-29T05:00:00.119Z,10.7
2023-01-29T05:05:00.129Z,12
2023-01-29T05:10:00.109Z,13.4
2023-01-29T05:15:00.100Z,12.9
2023-01-29T05:20:00.151Z,11.4
2023-01-29T05:25:00.114Z,13.4
2023-01-29T05:30:00.136Z,13.4
2023-01-29T05:35:00.148Z,13.4
2023-01-29T05:40:00.162Z,11.7
2023-01-29T05:45:00.190Z,11
2023-01-29T05:50:00.130Z,11.6
2023-01-29T05:55:00.108Z,12
2023-01-29T06:00:00.119Z,12
2023-01-29T06:05:00.113Z,10.1
2023-01-29T06:10:00.113Z,9.6
2023-01-29T06:15:00.116Z,10.8
2023-01-29T06:20:00.153Z,12.6
2023-01-29T06:25:00.137Z,11
2023-01-29T06:30:00.138Z,11
2023-01-29T06:35:00.133Z,10.2
2023-01-29T06:40:00.133Z,13
2023-01-29T06:45:00.135Z,12.7
2023-01-29T06:50:00.111Z,11.1
2023-01-29T06:55:00.106Z,11.5
2023-01-29T07:00:00.154Z,11.5
2023-01-29T07:05:00.157Z,11.8
2023-01-29T07:10:00.148Z,14.8
2023-01-29T07:15:00.106Z,12.3
2023-01-29T07:20:00.134Z,13.9
2023-01-29T07:25:00.122Z,12.2
2023-01-29T07:30:00.128Z,12.2
2023-01-29T07:35:00.131Z,12.5
2023-01-29T07:40:00.110Z,13.5
2023-01-29T07:45:00.111Z,10.2
2023-01-29T07:50:00.138Z,13.4
2023-01-29T07:55:00.112Z,13
2023-01-29T08:00:00.123Z,13
2023-01-29T08:05:00.101Z,13.4
2023-01-29T08:10:00.119Z,14.1
2023-01-29T08:15:00.108Z,12.9
2023-01-29T08:20:00.137Z,13.9
2023-01-29T08:25:06.540Z,11.3
2023-01-29T08:30:00.120Z,11.3
2023-01-29T08:35:00.094Z,11.1
2023-01-29T08:40:00.290Z,13.1
2023-01-29T08:45:00.117Z,12.4
2023-01-29T08:50:00.121Z,11.3
2023-01-29T08:55:00.123Z,12.4
2023-01-29T09:00:00.128Z,12.4
2023-01-29T09:05:00.114Z,11.2
2023-01-29T09:10:00.128Z,12.7
2023-01-29T09:15:00.104Z,11
2023-01-29T09:20:00.127Z,9.6
2023-01-29T09:25:00.125Z,10.9
2023-01-29T09:30:00.135Z,10.9
2023-01-29T09:35:00.103Z,12.3
2023-01-29T09:40:00.140Z,12.8
2023-01-29T09:45:00.121Z,10.9
2023-01-29T09:50:00.134Z,12
2023-01-29T09:55:00.137Z,12.4
2023-01-29T10:00:00.113Z,12.4
2023-01-29T10:05:00.107Z,12.5
2023-01-29T10:10:00.113Z,11.2
2023-01-29T10:15:00.141Z,12.4
2023-01-29T10:20:00.122Z,11.1
2023-01-29T10:25:00.122Z,10.7
2023-01-29T10:30:00.121Z,10.7
2023-01-29T10:35:00.107Z,10.9
2023-01-29T10:40:00.124Z,9.5
2023-01-29T10:45:00.130Z,12.3
2023-01-29T10:50:00.175Z,9.1
2023-01-29T10:55:00.119Z,10.3
2023-01-29T11:00:00.117Z,10.3
2023-01-29T11:05:00.092Z,8.9
2023-01-29T11:10:00.178Z,11.8
2023-01-29T11:15:00.126Z,10.9
2023-01-29T11:20:00.157Z,10.2
2023-01-29T11:25:00.109Z,11.8
2023-01-29T11:30:00.131Z,11.8
2023-01-29T11:35:00.101Z,10.5
2023-01-29T11:40:00.115Z,9.8
2023-01-29T11:45:00.112Z,13.2
2023-01-29T11:50:00.123Z,10.7
2023-01-29T11:55:00.183Z,12.1
2023-01-29T12:00:00.148Z,12.1
2023-01-29T12:05:00.097Z,12.9
2023-01-29T12:10:00.194Z,11.8
2023-01-29T12:15:00.116Z,12
2023-01-29T12:20:00.148Z,11.2
2023-01-29T12:25:00.135Z,10.4
2023-01-29T12:30:00.116Z,10.4
2023-01-29T12:35:00.122Z,11.1
2023-01-29T12:40:00.146Z,11
2023-01-29T12:45:00.125Z,10.8
2023-01-29T12:50:00.121Z,10
2023-01-29T12:55:00.143Z,10.9
2023-01-29T13:00:00.118Z,10.9
2023-01-29T13:05:00.113Z,10.6
2023-01-29T13:10:00.114Z,10.6
2023-01-29T13:15:00.111Z,10.4
2023-01-29T13:20:00.132Z,10.7
2023-01-29T13:25:04.932Z,11.4
2023-01-29T13:30:00.136Z,11.4
2023-01-29T13:35:00.150Z,10.7
2023-01-29T13:40:00.127Z,10.8
2023-01-29T13:45:00.101Z,12.9
2023-01-29T13:50:00.121Z,10.9
2023-01-29T13:55:00.114Z,12
2023-01-29T14:00:00.140Z,12
2023-01-29T14:05:00.098Z,10.8
2023-01-29T14:10:00.133Z,14.7
2023-01-29T14:15:00.118Z,12.9
2023-01-29T14:20:00.119Z,13.1
2023-01-29T14:25:00.119Z,11.8
2023-01-29T14:30:00.151Z,11.8
2023-01-29T14:35:00.362Z,13.6
2023-01-29T14:40:00.115Z,10.8
2023-01-29T14:45:00.131Z,11.3
2023-01-29T14:50:00.117Z,13.1
2023-01-29T14:55:00.104Z,10.2
2023-01-29T15:00:00.133Z,10.2
2023-01-29T15:05:00.111Z,12.7
2023-01-29T15:10:13.391Z,12.2
2023-01-29T15:15:00.118Z,11.1
2023-01-29T15:20:00.118Z,11.7
2023-01-29T15:25:00.116Z,11.4
2023-01-29T15:30:00.137Z,11.4
2023-01-29T15:35:00.120Z,12.3
2023-01-29T15:40:00.164Z,13.3
2023-01-29T15:45:00.090Z,11.6
2023-01-29T15:50:00.157Z,13.5
2023-01-29T15:55:00.118Z,14.7
2023-01-29T16:00:00.303Z,14.7
2023-01-29T16:05:00.112Z,15.1
2023-01-29T16:10:00.195Z,15.6
2023-01-29T16:15:00.094Z,15.3
2023-01-29T16:20:00.236Z,12.9
2023-01-29T16:25:00.115Z,15.1
2023-01-29T16:30:00.229Z,15.1
2023-01-29T16:35:00.116Z,15
2023-01-29T16:40:00.168Z,15.3
2023-01-29T16:45:00.122Z,17.6
2023-01-29T16:50:00.162Z,17
2023-01-29T16:55:00.146Z,18.7
2023-01-29T17:00:00.132Z,18.7
2023-01-29T17:05:00.124Z,18.8
2023-01-29T17:10:00.157Z,18.1
2023-01-29T17:15:00.123Z,19.9
2023-01-29T17:20:00.121Z,19.2
2023-01-29T17:25:00.102Z,16.2
2023-01-29T17:30:00.119Z,16.2
2023-01-29T17:35:00.584Z,19.2
2023-01-29T17:40:00.130Z,18.6
2023-01-29T17:45:00.105Z,22.4
2023-01-29T17:50:00.117Z,20.5
2023-01-29T17:55:00.144Z,23
2023-01-29T18:00:00.150Z,23
2023-01-29T18:05:00.116Z,18.6
2023-01-29T18:10:00.117Z,18.3
2023-01-29T18:15:00.097Z,16
2023-01-29T18:20:00.113Z,15.9
2023-01-29T18:25:00.107Z,17.2
2023-01-29T18:30:00.117Z,17.2
2023-01-29T18:35:00.111Z,16
2023-01-29T18:40:00.139Z,14.5
2023-01-29T18:45:00.096Z,13.1
2023-01-29T18:50:00.105Z,16
2023-01-29T18:55:00.117Z,16.1
2023-01-29T19:00:00.112Z,16.1
2023-01-29T19:05:00.124Z,18.6
2023-01-29T19:10:00.161Z,18.7
2023-01-29T19:15:00.123Z,18.5
2023-01-29T19:20:00.148Z,18.9
2023-01-29T19:25:00.115Z,19
2023-01-29T19:30:00.132Z,19
2023-01-29T19:35:00.164Z,21.5
2023-01-29T19:40:00.127Z,21
2023-01-29T19:45:00.135Z,26.4
2023-01-29T19:50:00.100Z,27.1
2023-01-29T19:55:00.103Z,26.9
2023-01-29T20:00:00.116Z,26.9
2023-01-29T20:05:00.114Z,26.8
2023-01-29T20:10:00.152Z,26.5
2023-01-29T20:15:00.127Z,25.8
2023-01-29T20:20:00.127Z,27.7
2023-01-29T20:25:00.134Z,29.7
2023-01-29T20:30:00.134Z,29.7
2023-01-29T20:35:00.144Z,28.8
2023-01-29T20:40:00.122Z,25
2023-01-29T20:45:00.139Z,25.9
2023-01-29T20:50:00.183Z,28.6
2023-01-29T20:55:00.131Z,28.4
2023-01-29T21:00:00.131Z,28.4
2023-01-29T21:05:00.118Z,26
2023-01-29T21:10:00.126Z,29.7
2023-01-29T21:15:00.128Z,30
2023-01-29T21:20:00.142Z,30.4
2023-01-29T21:25:00.119Z,28.7
2023-01-29T21:30:00.122Z,28.7
2023-01-29T21:35:00.119Z,34
2023-01-29T21:40:00.138Z,34.2
2023-01-29T21:45:00.387Z,33.9
2023-01-29T21:50:00.128Z,34.2
2023-01-29T21:55:00.132Z,31.7
2023-01-29T22:00:00.146Z,31.7
2023-01-29T22:05:16.297Z,34.3
2023-01-29T22:10:00.121Z,28.9
2023-01-29T22:15:00.120Z,33.5
2023-01-29T22:20:00.179Z,28.1
2023-01-29T22:25:00.132Z,28.2
2023-01-29T22:30:00.165Z,28.2
2023-01-29T22:35:00.136Z,29.8
2023-01-29T22:40:00.192Z,31.8
2023-01-29T22:45:00.112Z,35.2
2023-01-29T22:50:00.122Z,30.7
2023-01-29T22:55:00.132Z,29.8
2023-01-29T23:00:00.118Z,29.8
2023-01-29T23:05:00.098Z,27.6
2023-01-29T23:10:00.242Z,29
2023-01-29T23:15:00.123Z,27.7
2023-01-29T23:20:00.109Z,30.8
2023-01-29T23:25:00.127Z,27.1
2023-01-29T23:30:00.146Z,27.1
2023-01-29T23:35:00.118Z,30.3
2023-01-29T23:40:00.136Z,28.9
2023-01-29T23:45:00.082Z,26.7
2023-01-29T23:50:00.128Z,30.8
2023-01-29T23:55:00.126Z,27.9
