createdAt,value
2022-12-31T00:02:49.547Z,85.57
2022-12-31T00:07:51.397Z,85.75
2022-12-31T00:12:53.170Z,86.41
2022-12-31T00:17:54.781Z,86.42
2022-12-31T00:22:56.664Z,86.61
2022-12-31T00:27:58.259Z,85.47
2022-12-31T00:32:59.867Z,84.79
2022-12-31T00:38:01.466Z,84.59
2022-12-31T00:43:03.105Z,84.27
2022-12-31T00:48:05.049Z,84.81
2022-12-31T00:53:06.668Z,83.94
2022-12-31T00:58:08.335Z,84.68
2022-12-31T01:03:10.110Z,84.93
2022-12-31T01:08:11.836Z,84.81
2022-12-31T01:13:13.453Z,85.34
2022-12-31T01:18:15.107Z,86.02
2022-12-31T01:23:16.715Z,86.69
2022-12-31T01:28:18.315Z,85.67
2022-12-31T01:33:19.923Z,86.17
2022-12-31T01:38:21.561Z,86.34
2022-12-31T01:43:23.178Z,86.39
2022-12-31T01:48:26.499Z,86.49
2022-12-31T01:53:28.912Z,85.63
2022-12-31T01:58:36.790Z,86.44
2022-12-31T02:03:38.980Z,85.70
2022-12-31T02:08:42.274Z,86.05
2022-12-31T02:13:44.204Z,86.15
2022-12-31T02:19:36.746Z,86.18
2022-12-31T02:25:15.855Z,85.95
2022-12-31T02:30:22.962Z,85.59
2022-12-31T02:35:28.188Z,85.25
2022-12-31T02:40:30.109Z,85.25
2022-12-31T02:45:38.902Z,85.21
2022-12-31T02:50:57.288Z,85.42
2022-12-31T02:56:16.620Z,85.58
2022-12-31T03:01:48.847Z,85.47
2022-12-31T03:06:52.249Z,84.97
2022-12-31T03:12:12.480Z,84.85
2022-12-31T03:17:14.380Z,85.58
2022-12-31T03:22:27.766Z,84.84
2022-12-31T03:27:29.383Z,84.96
2022-12-31T03:32:31.003Z,84.29
2022-12-31T03:37:32.651Z,84.30
2022-12-31T03:42:34.509Z,84.26
2022-12-31T03:47:36.394Z,84.53
2022-12-31T03:52:38.322Z,84.98
2022-12-31T03:57:40.473Z,84.67
2022-12-31T04:02:42.452Z,84.87
2022-12-31T04:07:44.680Z,85.54
2022-12-31T04:12:46.407Z,85.10
2022-12-31T04:17:48.795Z,84.75
2022-12-31T04:22:50.409Z,84.45
2022-12-31T04:27:52.018Z,84.67
2022-12-31T04:32:53.628Z,84.52
2022-12-31T04:37:55.234Z,83.19
2022-12-31T04:42:57.666Z,83.06
2022-12-31T04:47:59.280Z,82.96
2022-12-31T04:53:00.883Z,83.36
2022-12-31T04:58:02.485Z,82.29
2022-12-31T05:03:04.116Z,81.87
2022-12-31T05:08:05.755Z,82.41
2022-12-31T05:13:07.605Z,81.79
2022-12-31T05:18:09.353Z,81.98
2022-12-31T05:23:11.123Z,82.54
2022-12-31T05:28:13.053Z,82.97
2022-12-31T05:33:14.657Z,82.81
2022-12-31T05:38:16.321Z,82.58
2022-12-31T05:43:17.926Z,82.59
2022-12-31T05:48:19.600Z,82.14
2022-12-31T05:53:21.228Z,82.44
2022-12-31T05:58:22.845Z,82.79
2022-12-31T06:03:24.496Z,82.75
2022-12-31T06:08:26.132Z,83.08
2022-12-31T06:13:28.236Z,83.84
2022-12-31T06:18:29.847Z,83.82
2022-12-31T06:23:31.589Z,83.06
2022-12-31T06:28:33.220Z,83.33
2022-12-31T06:33:35.476Z,83.75
2022-12-31T06:38:38.757Z,83.02
2022-12-31T06:43:41.558Z,82.90
2022-12-31T06:48:44.973Z,83.68
2022-12-31T06:53:48.899Z,83.86
2022-12-31T06:58:51.342Z,83.75
2022-12-31T07:04:08.251Z,84.17
2022-12-31T07:09:47.136Z,83.26
2022-12-31T07:14:58.974Z,82.72
2022-12-31T07:20:06.798Z,83.40
2022-12-31T07:25:14.053Z,83.59
2022-12-31T07:30:19.941Z,82.35
2022-12-31T07:35:43.214Z,81.83
2022-12-31T07:41:09.281Z,81.49
2022-12-31T07:46:42.340Z,80.47
2022-12-31T07:51:44.364Z,80.34
2022-12-31T07:56:49.425Z,79.55
2022-12-31T08:02:04.724Z,79.24
2022-12-31T08:07:21.696Z,79.18
2022-12-31T08:12:24.643Z,77.87
2022-12-31T08:17:26.453Z,76.88
2022-12-31T08:23:05.556Z,77.21
2022-12-31T08:28:11.226Z,77.11
2022-12-31T08:33:38.217Z,76.42
2022-12-31T08:38:50.209Z,76.39
2022-12-31T08:44:10.748Z,76.93
2022-12-31T08:49:14.789Z,76.56
2022-12-31T08:54:16.757Z,75.87
2022-12-31T08:59:37.323Z,75.97
2022-12-31T09:05:16.693Z,75.67
2022-12-31T09:10:25.895Z,75.58
2022-12-31T09:15:38.832Z,75.37
2022-12-31T09:20:43.869Z,75.10
2022-12-31T09:26:09.222Z,75.33
2022-12-31T09:31:21.786Z,74.86
2022-12-31T09:36:36.467Z,75.23
2022-12-31T09:42:03.217Z,74.29
2022-12-31T09:47:23.290Z,74.72
2022-12-31T09:52:53.841Z,73.51
2022-12-31T09:58:23.767Z,73.23
2022-12-31T10:03:25.392Z,72.75
2022-12-31T10:08:38.621Z,71.99
2022-12-31T10:14:01.459Z,72.15
2022-12-31T10:19:36.141Z,71.33
2022-12-31T10:24:53.918Z,70.75
2022-12-31T10:30:14.322Z,70.11
2022-12-31T10:35:27.425Z,70.50
2022-12-31T10:40:59.425Z,70.35
2022-12-31T10:46:39.389Z,69.40
2022-12-31T10:51:46.882Z,70.02
2022-12-31T10:57:30.839Z,70.19
2022-12-31T11:02:57.363Z,70.40
2022-12-31T11:08:31.248Z,70.33
2022-12-31T11:14:03.593Z,70.54
2022-12-31T11:19:18.302Z,70.54
2022-12-31T11:24:28.714Z,70.62
2022-12-31T11:29:48.379Z,70.25
2022-12-31T11:35:08.429Z,70.31
2022-12-31T11:40:37.900Z,70.45
2022-12-31T11:46:16.863Z,68.94
2022-12-31T11:51:48.442Z,68.29
2022-12-31T11:56:59.616Z,68.40
2022-12-31T12:02:16.651Z,68.15
2022-12-31T12:07:18.767Z,67.79
2022-12-31T12:12:20.404Z,67.60
2022-12-31T12:17:32.580Z,65.89
2022-12-31T12:22:35.450Z,65.01
2022-12-31T12:27:37.415Z,64.46
2022-12-31T12:32:50.664Z,64.61
2022-12-31T12:38:04.443Z,64.28
2022-12-31T12:43:06.989Z,65.82
2022-12-31T12:48:18.903Z,66.21
2022-12-31T12:53:40.108Z,66.96
2022-12-31T12:59:19.714Z,67.76
2022-12-31T13:04:47.604Z,67.78
2022-12-31T13:10:00.318Z,67.89
2022-12-31T13:15:30.526Z,67.91
2022-12-31T13:20:34.808Z,68.19
2022-12-31T13:25:54.039Z,68.62
2022-12-31T13:31:06.274Z,68.30
2022-12-31T13:36:13.649Z,68.75
2022-12-31T13:41:18.808Z,69.22
2022-12-31T13:46:39.945Z,69.23
2022-12-31T13:51:57.193Z,69.52
2022-12-31T13:57:03.873Z,69.93
2022-12-31T14:02:27.314Z,69.83
2022-12-31T14:07:41.894Z,70.31
2022-12-31T14:12:56.160Z,69.96
2022-12-31T14:18:22.473Z,70.42
2022-12-31T14:23:38.321Z,70.28
2022-12-31T14:28:47.115Z,70.88
2022-12-31T14:34:08.349Z,71.11
2022-12-31T14:39:45.329Z,71.16
2022-12-31T14:45:11.948Z,70.81
2022-12-31T14:50:17.296Z,71.64
2022-12-31T14:55:22.384Z,71.96
2022-12-31T15:00:28.279Z,71.29
2022-12-31T15:05:33.631Z,70.67
2022-12-31T15:10:48.249Z,70.74
2022-12-31T15:16:14.398Z,70.87
2022-12-31T15:21:32.721Z,70.79
2022-12-31T15:26:35.427Z,70.22
2022-12-31T15:31:46.702Z,71.12
2022-12-31T15:36:54.629Z,71.76
2022-12-31T15:47:29.121Z,72.24
2022-12-31T15:52:40.712Z,71.71
2022-12-31T15:57:43.434Z,71.71
2022-12-31T16:02:47.146Z,72.11
2022-12-31T16:07:51.966Z,72.56
2022-12-31T16:12:56.227Z,73.13
2022-12-31T16:18:05.719Z,71.34
2022-12-31T16:23:21.312Z,70.66
2022-12-31T16:28:28.227Z,71.01
2022-12-31T16:33:31.025Z,70.64
2022-12-31T16:38:34.360Z,71.35
2022-12-31T16:43:41.235Z,71.34
2022-12-31T16:48:54.240Z,71.84
2022-12-31T16:53:58.020Z,72.36
2022-12-31T16:59:07.203Z,72.85
2022-12-31T17:04:14.924Z,72.34
2022-12-31T17:09:30.819Z,73.11
2022-12-31T17:14:48.221Z,73.41
2022-12-31T17:19:56.065Z,73.16
2022-12-31T17:25:21.932Z,72.63
2022-12-31T17:30:35.454Z,72.80
2022-12-31T17:35:42.856Z,71.96
2022-12-31T17:40:51.658Z,71.98
2022-12-31T17:45:54.775Z,72.81
2022-12-31T17:50:59.469Z,72.86
2022-12-31T17:56:04.380Z,72.88
2022-12-31T18:01:08.263Z,72.61
2022-12-31T18:06:16.294Z,72.80
2022-12-31T18:11:22.102Z,72.96
2022-12-31T18:16:23.832Z,73.58
2022-12-31T18:21:34.595Z,73.68
2022-12-31T18:26:36.440Z,73.43
2022-12-31T18:31:39.496Z,73.91
2022-12-31T18:36:41.739Z,73.52
2022-12-31T18:41:49.385Z,73.81
2022-12-31T18:46:51.151Z,73.96
2022-12-31T18:51:57.148Z,73.47
2022-12-31T18:56:58.907Z,73.89
2022-12-31T19:02:00.668Z,72.77
2022-12-31T19:07:02.409Z,74.20
2022-12-31T19:12:04.795Z,73.82
2022-12-31T19:22:06.910Z,71.49
2022-12-31T19:27:10.283Z,69.97
2022-12-31T19:32:11.989Z,68.97
2022-12-31T19:37:16.671Z,68.79
2022-12-31T19:42:20.124Z,69.64
2022-12-31T19:47:21.730Z,68.92
2022-12-31T19:52:23.377Z,68.30
2022-12-31T19:57:25.009Z,68.31
2022-12-31T20:02:26.813Z,68.79
2022-12-31T20:07:28.583Z,68.16
2022-12-31T20:12:30.345Z,67.79
2022-12-31T20:17:32.149Z,67.60
2022-12-31T20:22:34.112Z,66.94
2022-12-31T20:27:36.213Z,65.87
2022-12-31T20:32:37.854Z,65.56
2022-12-31T20:37:39.589Z,65.68
2022-12-31T20:42:41.764Z,65.72
2022-12-31T20:47:43.395Z,65.40
2022-12-31T20:52:45.158Z,65.58
2022-12-31T20:57:46.753Z,65.22
2022-12-31T21:02:56.635Z,65.30
2022-12-31T21:08:05.636Z,64.72
2022-12-31T21:13:07.347Z,64.47
2022-12-31T21:18:09.083Z,64.48
2022-12-31T21:23:10.890Z,64.23
2022-12-31T21:28:13.050Z,64.21
2022-12-31T21:33:14.738Z,64.30
2022-12-31T21:38:16.620Z,64.54
2022-12-31T21:43:18.433Z,64.27
2022-12-31T21:48:20.061Z,63.86
2022-12-31T21:53:29.043Z,62.21
2022-12-31T21:58:38.028Z,61.22
2022-12-31T22:03:39.783Z,61.21
2022-12-31T22:08:43.628Z,61.00
2022-12-31T22:13:46.090Z,60.69
2022-12-31T22:18:48.537Z,60.96
2022-12-31T22:23:52.935Z,60.79
2022-12-31T22:28:59.226Z,61.21
2022-12-31T22:34:02.009Z,61.12
2022-12-31T22:39:03.843Z,61.31
2022-12-31T22:44:05.556Z,61.64
2022-12-31T22:49:07.151Z,62.14
2022-12-31T22:54:10.391Z,62.48
2022-12-31T22:59:11.998Z,62.83
2022-12-31T23:04:13.767Z,62.79
2022-12-31T23:09:35.335Z,63.74
2022-12-31T23:14:55.771Z,64.47
2022-12-31T23:20:15.748Z,63.24
2022-12-31T23:25:17.489Z,63.74
2022-12-31T23:30:19.233Z,63.92
2022-12-31T23:35:20.932Z,63.45
2022-12-31T23:40:22.555Z,63.78
2022-12-31T23:45:28.171Z,64.08
2022-12-31T23:50:32.858Z,64.34
2022-12-31T23:55:34.476Z,64.37
