createdAt,value
2019-03-20T00:00:22.343Z,90.82
2019-03-20T00:02:52.608Z,89.47
2019-03-20T00:05:22.822Z,88.17
2019-03-20T00:07:52.738Z,87.21
2019-03-20T00:10:22.874Z,87.39
2019-03-20T00:12:52.704Z,91.14
2019-03-20T00:15:22.563Z,91.90
2019-03-20T00:17:52.379Z,90.79
2019-03-20T00:20:22.220Z,90.77
2019-03-20T00:22:52.063Z,91.36
2019-03-20T00:25:21.892Z,93.15
2019-03-20T00:27:51.714Z,94.39
2019-03-20T00:30:21.724Z,95.54
2019-03-20T00:32:51.918Z,94.54
2019-03-20T00:35:21.752Z,94.34
2019-03-20T00:37:51.748Z,96.41
2019-03-20T00:40:22.087Z,97.57
2019-03-20T00:42:51.921Z,98.50
2019-03-20T00:45:21.932Z,100.00
2019-03-20T00:47:51.767Z,100.00
2019-03-20T00:50:21.596Z,98.70
2019-03-20T00:52:51.546Z,98.53
2019-03-20T00:55:21.505Z,99.12
2019-03-20T00:57:51.415Z,98.43
2019-03-20T01:00:21.996Z,97.88
2019-03-20T01:02:51.819Z,97.69
2019-03-20T01:05:22.024Z,97.41
2019-03-20T01:07:52.016Z,97.86
2019-03-20T01:10:22.307Z,97.67
2019-03-20T01:12:52.227Z,97.57
2019-03-20T01:15:22.200Z,96.86
2019-03-20T01:17:52.651Z,94.78
2019-03-20T01:20:22.527Z,95.79
2019-03-20T01:22:52.495Z,99.68
2019-03-20T01:25:22.321Z,100.00
2019-03-20T01:27:52.621Z,100.00
2019-03-20T01:30:32.645Z,100.00
2019-03-20T01:33:03.082Z,100.00
2019-03-20T01:35:33.031Z,100.00
2019-03-20T01:38:02.864Z,100.00
2019-03-20T01:40:32.689Z,100.00
2019-03-20T01:43:02.508Z,99.42
2019-03-20T01:45:32.389Z,98.45
2019-03-20T01:48:02.207Z,99.21
2019-03-20T01:50:32.428Z,98.39
2019-03-20T01:53:02.385Z,97.71
2019-03-20T01:55:32.209Z,98.61
2019-03-20T01:58:02.044Z,98.25
2019-03-20T02:00:32.016Z,98.56
2019-03-20T02:03:01.860Z,98.22
2019-03-20T02:05:36.368Z,97.53
2019-03-20T02:08:03.204Z,97.32
2019-03-20T02:10:33.035Z,97.27
2019-03-20T02:13:02.872Z,98.03
2019-03-20T02:15:38.617Z,99.68
2019-03-20T02:18:04.915Z,100.00
2019-03-20T02:20:34.844Z,100.00
2019-03-20T02:23:05.319Z,100.00
2019-03-20T02:25:35.550Z,100.00
2019-03-20T02:28:05.389Z,100.00
2019-03-20T02:30:35.274Z,100.00
2019-03-20T02:33:05.104Z,100.00
2019-03-20T02:35:49.944Z,100.00
2019-03-20T02:38:06.460Z,99.37
2019-03-20T02:40:36.296Z,100.00
2019-03-20T02:43:06.120Z,100.00
2019-03-20T02:45:36.464Z,100.00
2019-03-20T02:48:06.294Z,100.00
2019-03-20T02:50:36.120Z,99.75
2019-03-20T02:53:07.475Z,98.89
2019-03-20T02:55:37.329Z,98.92
2019-03-20T02:58:07.147Z,98.61
2019-03-20T03:00:37.017Z,96.27
2019-03-20T03:03:06.864Z,98.47
2019-03-20T03:05:36.690Z,98.38
2019-03-20T03:08:08.017Z,97.48
2019-03-20T03:10:38.241Z,100.00
2019-03-20T03:13:08.081Z,100.00
2019-03-20T03:15:38.322Z,100.00
2019-03-20T03:18:08.162Z,100.00
2019-03-20T03:20:38.315Z,100.00
2019-03-20T03:23:08.451Z,100.00
2019-03-20T03:25:38.576Z,100.00
2019-03-20T03:28:08.408Z,100.00
2019-03-20T03:30:38.702Z,100.00
2019-03-20T03:33:08.531Z,100.00
2019-03-20T03:35:38.352Z,100.00
2019-03-20T03:38:08.220Z,100.00
2019-03-20T03:40:38.053Z,100.00
2019-03-20T03:43:07.892Z,100.00
2019-03-20T03:45:37.773Z,100.00
2019-03-20T03:48:07.599Z,100.00
2019-03-20T03:50:37.840Z,100.00
2019-03-20T03:53:08.087Z,100.00
2019-03-20T03:55:37.991Z,100.00
2019-03-20T03:58:07.812Z,100.00
2019-03-20T04:00:37.712Z,100.00
2019-03-20T04:03:07.534Z,100.00
2019-03-20T04:05:37.356Z,99.50
2019-03-20T04:08:07.996Z,98.91
2019-03-20T04:10:38.423Z,98.48
2019-03-20T04:13:08.260Z,99.31
2019-03-20T04:15:38.606Z,98.61
2019-03-20T04:18:08.423Z,96.56
2019-03-20T04:20:38.241Z,95.73
2019-03-20T04:23:08.558Z,96.03
2019-03-20T04:25:38.385Z,94.78
2019-03-20T04:28:08.720Z,95.33
2019-03-20T04:30:38.587Z,97.12
2019-03-20T04:33:08.408Z,97.56
2019-03-20T04:35:38.275Z,95.77
2019-03-20T04:38:08.285Z,95.44
2019-03-20T04:40:41.182Z,96.64
2019-03-20T04:43:11.007Z,96.52
2019-03-20T04:45:40.875Z,96.29
2019-03-20T04:48:10.708Z,92.93
2019-03-20T04:50:40.528Z,94.42
2019-03-20T04:53:10.855Z,96.88
2019-03-20T04:55:41.195Z,99.40
2019-03-20T04:58:11.018Z,100.00
2019-03-20T05:00:40.900Z,100.00
2019-03-20T05:03:10.719Z,100.00
2019-03-20T05:05:40.545Z,100.00
2019-03-20T05:08:10.427Z,100.00
2019-03-20T05:10:40.257Z,98.74
2019-03-20T05:13:10.067Z,95.83
2019-03-20T05:15:40.078Z,92.95
2019-03-20T05:18:09.896Z,95.62
2019-03-20T05:20:39.751Z,97.74
2019-03-20T05:23:10.011Z,98.43
2019-03-20T05:25:40.109Z,97.38
2019-03-20T05:28:10.223Z,98.94
2019-03-20T05:30:40.604Z,99.68
2019-03-20T05:33:10.604Z,99.72
2019-03-20T05:35:40.437Z,98.13
2019-03-20T05:38:10.311Z,97.23
2019-03-20T05:40:40.357Z,97.83
2019-03-20T05:43:10.178Z,98.76
2019-03-20T05:45:40.056Z,99.57
2019-03-20T05:48:10.015Z,99.63
2019-03-20T05:50:39.856Z,99.24
2019-03-20T05:53:09.901Z,98.41
2019-03-20T05:55:42.467Z,96.34
2019-03-20T05:58:16.529Z,95.15
2019-03-20T06:00:46.603Z,93.48
2019-03-20T06:03:16.416Z,91.76
2019-03-20T06:05:46.773Z,89.47
2019-03-20T06:08:16.702Z,87.84
2019-03-20T06:10:46.700Z,87.51
2019-03-20T06:13:16.556Z,87.26
2019-03-20T06:15:46.377Z,86.52
2019-03-20T06:18:16.734Z,85.72
2019-03-20T06:20:48.190Z,84.87
2019-03-20T06:23:18.012Z,83.77
2019-03-20T06:25:47.849Z,82.75
2019-03-20T06:28:17.764Z,81.09
2019-03-20T06:30:47.579Z,80.94
2019-03-20T06:33:17.403Z,81.20
2019-03-20T06:35:47.273Z,81.07
2019-03-20T06:38:17.090Z,81.77
2019-03-20T06:40:46.938Z,81.50
2019-03-20T06:43:16.806Z,80.62
2019-03-20T06:45:47.028Z,79.16
2019-03-20T06:48:17.899Z,78.21
2019-03-20T06:50:47.764Z,77.02
2019-03-20T06:53:17.592Z,76.95
2019-03-20T06:55:47.421Z,77.64
2019-03-20T06:58:17.683Z,76.81
2019-03-20T07:00:57.045Z,76.26
2019-03-20T07:03:51.894Z,76.21
2019-03-20T07:06:43.675Z,75.34
2019-03-20T07:09:19.324Z,74.28
2019-03-20T07:11:49.174Z,73.45
2019-03-20T07:14:18.994Z,71.81
2019-03-20T07:16:48.875Z,72.49
2019-03-20T07:19:19.153Z,71.56
2019-03-20T07:21:49.013Z,72.25
2019-03-20T07:24:18.871Z,72.88
2019-03-20T07:26:49.080Z,72.06
2019-03-20T07:29:18.917Z,70.19
2019-03-20T07:31:48.779Z,69.67
2019-03-20T07:34:18.620Z,69.22
2019-03-20T07:36:54.072Z,69.33
2019-03-20T07:39:23.898Z,69.56
2019-03-20T07:41:53.743Z,69.38
2019-03-20T07:44:24.068Z,68.78
2019-03-20T07:46:54.252Z,68.70
2019-03-20T07:49:24.577Z,68.76
2019-03-20T07:51:54.448Z,68.41
2019-03-20T07:54:24.285Z,67.75
2019-03-20T07:56:54.114Z,67.70
2019-03-20T07:59:24.132Z,68.24
2019-03-20T08:01:53.988Z,67.32
2019-03-20T08:04:23.812Z,66.68
2019-03-20T08:06:54.056Z,66.05
2019-03-20T08:09:25.634Z,65.58
2019-03-20T08:11:56.249Z,64.28
2019-03-20T08:14:26.181Z,63.27
2019-03-20T08:16:56.012Z,62.19
2019-03-20T08:19:26.274Z,62.47
2019-03-20T08:21:56.137Z,61.93
2019-03-20T08:24:26.363Z,60.30
2019-03-20T08:26:56.194Z,57.94
2019-03-20T08:29:28.768Z,58.09
2019-03-20T08:31:58.996Z,57.92
2019-03-20T08:34:28.851Z,57.37
2019-03-20T08:36:58.729Z,57.90
2019-03-20T08:39:28.595Z,58.44
2019-03-20T08:41:58.870Z,57.39
2019-03-20T08:44:28.740Z,56.64
2019-03-20T08:46:58.647Z,57.30
2019-03-20T08:49:28.912Z,55.34
2019-03-20T08:51:58.839Z,55.04
2019-03-20T08:54:28.943Z,55.06
2019-03-20T08:56:59.280Z,54.11
2019-03-20T08:59:29.153Z,54.63
2019-03-20T09:01:58.987Z,53.96
2019-03-20T09:04:28.826Z,53.51
2019-03-20T09:06:59.120Z,53.48
2019-03-20T09:09:28.955Z,52.34
2019-03-20T09:11:58.889Z,52.06
2019-03-20T09:14:28.816Z,53.03
2019-03-20T09:16:59.033Z,51.89
2019-03-20T09:19:29.368Z,52.81
2019-03-20T09:21:59.230Z,51.66
2019-03-20T09:24:29.407Z,50.90
2019-03-20T09:26:59.809Z,50.86
2019-03-20T09:29:36.015Z,51.22
2019-03-20T09:32:01.136Z,50.88
2019-03-20T09:34:30.966Z,50.42
2019-03-20T09:37:00.915Z,49.85
2019-03-20T09:39:30.724Z,49.72
2019-03-20T09:42:00.547Z,48.35
2019-03-20T09:44:30.805Z,48.10
2019-03-20T09:47:00.646Z,47.74
2019-03-20T09:49:30.476Z,46.41
2019-03-20T09:52:00.437Z,47.40
2019-03-20T09:54:30.267Z,47.72
2019-03-20T09:57:00.456Z,47.06
2019-03-20T09:59:30.823Z,47.40
2019-03-20T10:02:02.858Z,45.47
2019-03-20T10:04:32.191Z,43.47
2019-03-20T10:07:02.076Z,45.16
2019-03-20T10:09:31.958Z,43.40
2019-03-20T10:12:02.610Z,43.79
2019-03-20T10:14:34.819Z,42.99
2019-03-20T10:17:04.781Z,40.82
2019-03-20T10:19:34.938Z,39.18
2019-03-20T10:22:04.907Z,38.88
2019-03-20T10:24:35.156Z,39.61
2019-03-20T10:27:05.097Z,37.92
2019-03-20T10:29:35.014Z,36.30
2019-03-20T10:32:05.876Z,35.89
2019-03-20T10:34:39.441Z,35.35
2019-03-20T10:37:07.196Z,33.94
2019-03-20T10:39:37.037Z,32.48
2019-03-20T10:42:06.875Z,33.56
2019-03-20T10:44:36.810Z,31.86
2019-03-20T10:47:06.639Z,31.21
2019-03-20T10:49:36.470Z,31.85
2019-03-20T10:52:06.360Z,31.61
2019-03-20T10:54:36.194Z,32.64
2019-03-20T10:57:06.026Z,33.18
2019-03-20T10:59:35.890Z,33.15
2019-03-20T11:02:05.877Z,33.36
2019-03-20T11:04:36.188Z,33.49
2019-03-20T11:07:06.100Z,34.30
2019-03-20T11:09:35.939Z,33.70
2019-03-20T11:12:05.768Z,34.57
2019-03-20T11:14:37.883Z,34.05
2019-03-20T11:17:08.152Z,34.33
2019-03-20T11:19:38.007Z,33.90
2019-03-20T11:22:18.360Z,35.06
2019-03-20T11:24:39.530Z,38.42
2019-03-20T11:27:09.742Z,43.09
2019-03-20T11:29:39.612Z,54.08
2019-03-20T11:32:09.443Z,63.40
2019-03-20T11:34:39.581Z,65.18
2019-03-20T11:37:10.084Z,63.35
2019-03-20T11:39:39.913Z,62.31
2019-03-20T11:42:10.172Z,67.92
2019-03-20T11:44:40.032Z,69.12
2019-03-20T11:47:10.387Z,68.55
2019-03-20T11:49:40.222Z,70.24
2019-03-20T11:52:10.101Z,75.97
2019-03-20T11:54:40.079Z,70.35
2019-03-20T11:57:09.910Z,71.93
2019-03-20T11:59:39.847Z,65.14
2019-03-20T12:02:09.880Z,64.68
2019-03-20T12:04:39.716Z,70.53
2019-03-20T12:07:09.635Z,69.76
2019-03-20T12:09:41.271Z,66.44
2019-03-20T12:12:10.901Z,67.46
2019-03-20T12:14:40.777Z,67.97
2019-03-20T12:17:11.024Z,67.05
2019-03-20T12:19:44.895Z,66.31
2019-03-20T12:22:12.396Z,64.13
2019-03-20T12:24:42.224Z,59.03
2019-03-20T12:27:15.450Z,57.36
2019-03-20T12:29:43.937Z,54.56
2019-03-20T12:32:13.769Z,57.47
2019-03-20T12:34:43.595Z,57.39
2019-03-20T12:37:13.610Z,52.94
2019-03-20T12:39:52.843Z,54.16
2019-03-20T12:42:15.390Z,54.31
2019-03-20T12:44:45.688Z,57.74
2019-03-20T12:47:15.536Z,55.87
2019-03-20T12:49:45.363Z,53.25
2019-03-20T12:52:15.284Z,50.75
2019-03-20T12:54:46.115Z,50.84
2019-03-20T12:57:15.947Z,47.72
2019-03-20T12:59:45.818Z,45.06
2019-03-20T13:02:15.750Z,43.81
2019-03-20T13:04:45.576Z,45.30
2019-03-20T13:07:15.435Z,45.95
2019-03-20T13:09:45.624Z,46.59
2019-03-20T13:12:15.936Z,45.52
2019-03-20T13:14:45.855Z,47.67
2019-03-20T13:17:15.674Z,49.52
2019-03-20T13:19:45.512Z,49.97
2019-03-20T13:22:15.859Z,52.49
2019-03-20T13:24:46.139Z,55.40
2019-03-20T13:27:16.380Z,60.00
2019-03-20T13:29:46.262Z,58.39
2019-03-20T13:32:16.105Z,57.53
2019-03-20T13:34:46.328Z,55.81
2019-03-20T13:37:16.720Z,53.48
2019-03-20T13:39:46.571Z,53.00
2019-03-20T13:42:16.403Z,52.78
2019-03-20T13:44:46.755Z,54.01
2019-03-20T13:47:16.587Z,55.09
2019-03-20T13:49:46.416Z,52.43
2019-03-20T13:52:16.699Z,52.24
2019-03-20T13:54:51.973Z,52.49
2019-03-20T13:57:22.298Z,53.80
2019-03-20T13:59:52.545Z,54.48
2019-03-20T14:02:23.415Z,54.19
2019-03-20T14:04:53.280Z,54.49
2019-03-20T14:07:23.149Z,52.82
2019-03-20T14:09:52.979Z,53.52
2019-03-20T14:12:23.246Z,54.41
2019-03-20T14:14:53.092Z,52.08
2019-03-20T14:17:22.933Z,51.41
2019-03-20T14:19:52.796Z,51.22
2019-03-20T14:22:22.635Z,51.75
2019-03-20T14:24:52.459Z,51.33
2019-03-20T14:27:22.337Z,51.02
2019-03-20T14:29:52.170Z,52.06
2019-03-20T14:32:22.487Z,50.15
2019-03-20T14:34:53.061Z,49.88
2019-03-20T14:37:22.891Z,45.72
2019-03-20T14:39:52.728Z,49.64
2019-03-20T14:42:22.606Z,49.58
2019-03-20T14:44:52.426Z,51.17
2019-03-20T14:47:22.752Z,53.19
2019-03-20T14:49:52.983Z,54.27
2019-03-20T14:52:22.829Z,55.63
2019-03-20T14:54:52.673Z,56.74
2019-03-20T14:57:22.599Z,56.75
2019-03-20T14:59:52.803Z,56.83
2019-03-20T15:02:23.319Z,57.35
2019-03-20T15:04:54.133Z,56.83
2019-03-20T15:07:24.393Z,57.83
2019-03-20T15:09:54.218Z,57.85
2019-03-20T15:12:24.258Z,58.37
2019-03-20T15:14:54.103Z,59.56
2019-03-20T15:17:23.939Z,59.09
2019-03-20T15:19:54.319Z,58.41
2019-03-20T15:22:24.844Z,59.76
2019-03-20T15:24:55.048Z,60.66
2019-03-20T15:27:24.990Z,61.55
2019-03-20T15:29:55.372Z,61.39
2019-03-20T15:32:25.207Z,61.55
2019-03-20T15:34:55.097Z,61.33
2019-03-20T15:37:24.928Z,62.26
2019-03-20T15:39:55.085Z,61.64
2019-03-20T15:42:24.951Z,62.08
2019-03-20T15:44:54.801Z,62.49
2019-03-20T15:47:25.003Z,61.84
2019-03-20T15:49:54.965Z,63.57
2019-03-20T15:52:25.103Z,64.36
2019-03-20T15:54:55.265Z,64.43
2019-03-20T15:57:25.547Z,64.59
2019-03-20T15:59:55.555Z,64.09
2019-03-20T16:02:25.403Z,65.17
2019-03-20T16:04:55.283Z,63.93
2019-03-20T16:07:25.577Z,64.66
2019-03-20T16:09:55.406Z,65.49
2019-03-20T16:12:25.349Z,64.87
2019-03-20T16:14:55.937Z,65.94
2019-03-20T16:17:26.183Z,66.01
2019-03-20T16:19:56.457Z,66.67
2019-03-20T16:22:26.687Z,67.52
2019-03-20T16:24:56.545Z,68.18
2019-03-20T16:27:26.465Z,68.81
2019-03-20T16:29:56.651Z,69.23
2019-03-20T16:32:26.489Z,69.93
2019-03-20T16:34:56.368Z,70.42
2019-03-20T16:37:26.209Z,70.88
2019-03-20T16:39:56.537Z,70.82
2019-03-20T16:42:26.899Z,71.08
2019-03-20T16:44:57.263Z,71.96
2019-03-20T16:47:27.793Z,73.11
2019-03-20T16:49:57.942Z,77.37
2019-03-20T16:52:27.774Z,77.63
2019-03-20T16:54:57.959Z,75.70
2019-03-20T16:57:28.275Z,75.94
2019-03-20T16:59:58.115Z,76.97
2019-03-20T17:02:33.458Z,77.83
2019-03-20T17:05:03.427Z,79.13
2019-03-20T17:07:34.437Z,78.84
2019-03-20T17:10:04.712Z,78.93
2019-03-20T17:12:35.110Z,80.30
2019-03-20T17:15:06.275Z,79.03
2019-03-20T17:17:36.448Z,79.69
2019-03-20T17:20:06.889Z,79.19
2019-03-20T17:22:41.961Z,83.44
2019-03-20T17:25:09.095Z,81.66
2019-03-20T17:27:39.320Z,80.46
2019-03-20T17:40:01.047Z,77.53
2019-03-20T17:51:45.177Z,83.26
2019-03-20T17:53:49.820Z,83.99
2019-03-20T18:00:02.994Z,85.05
2019-03-20T18:02:35.356Z,84.74
2019-03-20T18:05:06.599Z,85.60
2019-03-20T18:07:40.008Z,82.30
2019-03-20T18:10:11.921Z,82.97
2019-03-20T18:12:43.437Z,81.65
2019-03-20T18:19:29.184Z,82.07
2019-03-20T18:26:36.443Z,81.45
2019-03-20T18:33:09.776Z,86.03
2019-03-20T18:47:06.899Z,83.77
2019-03-20T19:44:41.078Z,83.41
2019-03-20T19:48:09.798Z,84.25
2019-03-20T20:20:51.880Z,87.32
2019-03-20T20:26:50.488Z,84.57
2019-03-20T20:40:20.374Z,86.63
2019-03-20T20:42:50.690Z,86.05
2019-03-20T20:45:20.661Z,84.02
2019-03-20T20:47:51.330Z,85.09
2019-03-20T20:50:21.763Z,86.41
2019-03-20T20:52:52.902Z,86.99
2019-03-20T20:55:23.336Z,86.66
2019-03-20T20:57:53.746Z,86.09
2019-03-20T21:00:42.029Z,85.01
2019-03-20T21:03:30.495Z,84.45
2019-03-20T21:06:18.793Z,84.14
2019-03-20T21:09:08.369Z,84.40
2019-03-20T21:11:57.370Z,85.52
2019-03-20T21:14:46.598Z,84.39
2019-03-20T21:17:38.207Z,86.79
2019-03-20T21:20:26.775Z,86.70
2019-03-20T21:23:49.112Z,87.71
2019-03-20T21:26:41.239Z,88.27
2019-03-20T21:29:51.888Z,88.59
2019-03-20T21:32:41.992Z,88.57
2019-03-20T21:35:47.588Z,86.23
2019-03-20T21:38:36.798Z,86.26
2019-03-20T21:41:44.106Z,86.99
2019-03-20T21:44:47.934Z,87.22
2019-03-20T21:47:37.540Z,86.94
2019-03-20T21:50:48.773Z,87.21
2019-03-20T21:54:08.072Z,86.08
2019-03-20T21:57:15.586Z,87.58
2019-03-20T22:00:28.492Z,90.07
2019-03-20T22:03:17.076Z,89.69
2019-03-20T22:06:24.215Z,90.39
2019-03-20T22:09:16.736Z,88.78
2019-03-20T22:12:33.694Z,89.82
2019-03-20T22:15:29.018Z,90.62
2019-03-20T22:18:35.167Z,91.19
2019-03-20T22:21:30.425Z,91.89
2019-03-20T22:24:47.807Z,93.85
2019-03-20T22:28:00.919Z,94.97
2019-03-20T22:30:50.192Z,95.44
2019-03-20T22:33:56.585Z,95.25
2019-03-20T22:36:45.453Z,95.66
2019-03-20T22:40:03.627Z,94.66
2019-03-20T22:43:04.304Z,94.48
2019-03-20T22:46:10.546Z,93.82
2019-03-20T22:49:05.639Z,94.47
2019-03-20T22:52:02.598Z,93.81
2019-03-20T22:55:16.282Z,93.44
2019-03-20T22:58:16.996Z,93.12
2019-03-20T23:01:07.384Z,90.62
2019-03-20T23:03:58.406Z,92.31
2019-03-20T23:06:46.628Z,92.35
2019-03-20T23:09:35.660Z,92.43
2019-03-20T23:12:23.904Z,92.51
2019-03-20T23:15:14.578Z,93.00
2019-03-20T23:18:03.953Z,93.48
2019-03-20T23:20:53.756Z,93.83
2019-03-20T23:23:43.272Z,93.48
2019-03-20T23:26:32.408Z,92.60
2019-03-20T23:29:21.438Z,91.92
2019-03-20T23:32:10.098Z,90.88
2019-03-20T23:34:59.397Z,90.31
2019-03-20T23:37:48.766Z,89.57
2019-03-20T23:40:38.293Z,90.07
2019-03-20T23:43:26.759Z,89.36
2019-03-20T23:46:15.463Z,89.70
2019-03-20T23:49:06.835Z,88.43
2019-03-20T23:51:55.485Z,87.24
2019-03-20T23:54:45.017Z,87.54
2019-03-20T23:57:34.026Z,86.46
