createdAt,value
2023-05-02T00:01:32.216Z,6.28
2023-05-02T00:04:00.304Z,6.38
2023-05-02T00:06:28.606Z,5.65
2023-05-02T00:08:56.856Z,6.53
2023-05-02T00:11:26.240Z,6.93
2023-05-02T00:13:54.253Z,7.50
2023-05-02T00:16:22.298Z,7.55
2023-05-02T00:18:50.350Z,6.65
2023-05-02T00:21:18.373Z,9.27
2023-05-02T00:23:46.386Z,9.38
2023-05-02T00:26:14.426Z,10.32
2023-05-02T00:28:43.817Z,9.65
2023-05-02T00:31:11.932Z,11.95
2023-05-02T00:33:39.964Z,13.23
2023-05-02T00:36:14.986Z,13.05
2023-05-02T00:38:43.013Z,13.90
2023-05-02T00:41:11.229Z,14.07
2023-05-02T00:43:41.080Z,14.88
2023-05-02T00:46:12.241Z,15.13
2023-05-02T00:48:40.616Z,15.25
2023-05-02T00:51:12.177Z,15.57
2023-05-02T00:53:40.493Z,17.17
2023-05-02T00:56:09.572Z,19.40
2023-05-02T00:58:38.184Z,20.38
2023-05-02T01:01:18.348Z,21.00
2023-05-02T01:03:57.292Z,19.13
2023-05-02T01:06:33.256Z,21.15
2023-05-02T01:09:08.226Z,19.83
2023-05-02T01:11:40.978Z,20.40
2023-05-02T01:14:11.557Z,22.38
2023-05-02T01:16:42.269Z,20.92
2023-05-02T01:19:14.040Z,22.55
2023-05-02T01:21:42.503Z,23.13
2023-05-02T01:24:15.295Z,25.35
2023-05-02T01:27:06.169Z,30.10
2023-05-02T01:29:36.203Z,29.55
2023-05-02T01:32:04.818Z,31.50
2023-05-02T01:34:33.620Z,30.55
2023-05-02T01:37:03.896Z,32.22
2023-05-02T01:39:32.116Z,30.75
2023-05-02T01:42:00.857Z,32.55
2023-05-02T01:44:29.465Z,35.85
2023-05-02T01:46:59.533Z,34.20
2023-05-02T01:49:28.521Z,35.47
2023-05-02T01:51:57.518Z,34.65
2023-05-02T01:54:25.925Z,35.75
2023-05-02T01:56:54.298Z,36.28
2023-05-02T01:59:24.215Z,36.90
2023-05-02T02:01:52.940Z,37.40
2023-05-02T02:04:22.928Z,37.92
2023-05-02T02:06:55.142Z,36.00
2023-05-02T02:09:23.242Z,39.93
2023-05-02T02:11:54.686Z,38.17
2023-05-02T02:14:24.681Z,40.88
2023-05-02T02:16:56.717Z,40.58
2023-05-02T02:19:26.290Z,41.42
2023-05-02T02:21:56.812Z,39.28
2023-05-02T02:24:25.522Z,41.50
2023-05-02T02:26:53.571Z,42.75
2023-05-02T02:29:21.653Z,42.25
2023-05-02T02:31:49.703Z,40.33
2023-05-02T02:34:17.708Z,42.92
2023-05-02T02:36:54.865Z,42.50
2023-05-02T02:39:31.726Z,42.78
2023-05-02T02:42:16.990Z,41.63
2023-05-02T02:44:52.773Z,41.30
2023-05-02T02:47:25.338Z,39.35
2023-05-02T02:50:06.396Z,40.97
2023-05-02T02:52:44.905Z,42.33
2023-05-02T02:55:18.029Z,41.28
2023-05-02T03:00:20.363Z,40.08
2023-05-02T03:02:49.264Z,41.63
2023-05-02T03:05:17.728Z,42.55
2023-05-02T03:07:47.154Z,46.05
2023-05-02T03:10:16.993Z,43.08
2023-05-02T03:12:45.071Z,44.45
2023-05-02T03:15:33.852Z,44.88
2023-05-02T03:18:01.925Z,46.17
2023-05-02T03:20:30.017Z,51.28
2023-05-02T03:22:59.374Z,49.60
2023-05-02T03:25:27.390Z,49.95
2023-05-02T03:27:55.391Z,49.35
2023-05-02T03:30:24.017Z,49.58
2023-05-02T03:32:52.440Z,50.63
2023-05-02T03:35:20.613Z,50.90
2023-05-02T03:37:48.636Z,48.20
2023-05-02T03:40:21.704Z,48.80
2023-05-02T03:42:49.822Z,51.08
2023-05-02T03:45:17.946Z,51.50
2023-05-02T03:47:46.136Z,50.42
2023-05-02T03:50:14.903Z,51.63
2023-05-02T03:52:42.994Z,49.47
2023-05-02T03:55:11.695Z,47.60
2023-05-02T03:57:41.103Z,46.20
2023-05-02T04:00:10.185Z,45.38
2023-05-02T04:02:38.502Z,46.42
2023-05-02T04:05:08.685Z,46.72
2023-05-02T04:07:36.717Z,47.10
2023-05-02T04:10:05.044Z,45.97
2023-05-02T04:12:33.065Z,49.25
2023-05-02T04:15:02.423Z,45.33
2023-05-02T04:17:30.488Z,46.35
2023-05-02T04:19:58.893Z,42.28
2023-05-02T04:22:27.577Z,44.63
2023-05-02T04:24:56.075Z,42.35
2023-05-02T04:27:24.101Z,41.33
2023-05-02T04:29:53.345Z,40.08
2023-05-02T04:32:22.726Z,37.50
2023-05-02T04:34:50.750Z,38.13
2023-05-02T04:37:18.827Z,33.15
2023-05-02T04:39:46.874Z,37.08
2023-05-02T04:42:15.037Z,33.25
2023-05-02T04:44:43.032Z,35.22
2023-05-02T04:47:11.050Z,32.55
2023-05-02T04:49:40.945Z,32.35
2023-05-02T04:52:08.983Z,32.45
2023-05-02T04:54:37.062Z,32.42
2023-05-02T04:57:07.914Z,31.48
2023-05-02T04:59:35.958Z,31.60
2023-05-02T05:02:04.567Z,31.60
2023-05-02T05:04:32.676Z,31.88
2023-05-02T05:07:02.213Z,30.70
2023-05-02T05:09:30.242Z,30.88
2023-05-02T05:11:58.310Z,33.25
2023-05-02T05:14:26.462Z,33.38
2023-05-02T05:16:54.500Z,34.25
2023-05-02T05:19:22.626Z,36.00
2023-05-02T05:21:51.114Z,34.90
2023-05-02T05:24:20.571Z,32.40
2023-05-02T05:26:48.600Z,35.15
2023-05-02T05:29:18.220Z,33.55
2023-05-02T05:31:46.294Z,35.25
2023-05-02T05:34:15.217Z,34.78
2023-05-02T05:36:43.419Z,38.05
2023-05-02T05:39:11.872Z,36.55
2023-05-02T05:41:41.260Z,35.72
2023-05-02T05:44:09.304Z,36.47
2023-05-02T05:46:37.320Z,35.20
2023-05-02T05:49:05.324Z,35.00
2023-05-02T05:51:33.420Z,33.33
2023-05-02T05:54:01.449Z,36.33
2023-05-02T05:56:29.490Z,35.00
2023-05-02T05:58:58.874Z,34.47
2023-05-02T06:01:27.010Z,35.35
2023-05-02T06:03:55.102Z,35.55
2023-05-02T06:06:23.208Z,33.97
2023-05-02T06:08:51.220Z,35.55
2023-05-02T06:11:19.258Z,34.70
2023-05-02T06:13:47.339Z,35.47
2023-05-02T06:16:18.124Z,33.92
2023-05-02T06:18:46.225Z,35.75
2023-05-02T06:21:14.335Z,30.90
2023-05-02T06:23:42.350Z,30.92
2023-05-02T06:26:11.006Z,31.55
2023-05-02T06:28:39.038Z,32.33
2023-05-02T06:31:07.414Z,30.73
2023-05-02T06:33:38.138Z,30.73
2023-05-02T06:36:06.410Z,27.88
2023-05-02T06:38:34.398Z,28.92
2023-05-02T06:41:02.448Z,29.08
2023-05-02T06:43:30.549Z,28.73
2023-05-02T06:45:58.834Z,23.27
2023-05-02T06:48:26.910Z,27.27
2023-05-02T06:50:56.353Z,26.60
2023-05-02T06:53:24.355Z,22.52
2023-05-02T06:55:53.038Z,20.15
2023-05-02T06:58:21.071Z,18.77
2023-05-02T07:00:50.369Z,14.85
2023-05-02T07:03:18.568Z,10.75
2023-05-02T07:05:46.600Z,10.90
2023-05-02T07:08:16.010Z,9.02
2023-05-02T07:10:44.057Z,9.55
2023-05-02T07:13:12.068Z,7.95
2023-05-02T07:15:40.076Z,7.97
2023-05-02T07:18:08.197Z,7.35
2023-05-02T07:20:36.204Z,7.22
2023-05-02T07:23:04.213Z,7.00
2023-05-02T07:25:33.674Z,6.20
2023-05-02T07:28:01.730Z,6.22
2023-05-02T07:30:29.776Z,5.65
2023-05-02T07:32:57.910Z,6.65
2023-05-02T07:35:25.993Z,6.45
2023-05-02T07:37:54.043Z,5.85
2023-05-02T07:40:22.226Z,5.70
2023-05-02T07:42:51.900Z,6.00
2023-05-02T07:45:20.137Z,6.10
2023-05-02T07:47:48.172Z,5.70
2023-05-02T07:50:16.810Z,6.57
2023-05-02T07:52:44.861Z,6.15
2023-05-02T07:55:13.011Z,5.88
2023-05-02T07:57:41.139Z,6.70
2023-05-02T08:00:11.836Z,6.95
2023-05-02T08:02:40.148Z,6.10
2023-05-02T08:05:09.460Z,6.55
2023-05-02T08:07:37.586Z,6.07
2023-05-02T08:10:06.256Z,6.50
2023-05-02T08:12:34.307Z,6.65
2023-05-02T08:15:06.407Z,7.30
2023-05-02T08:17:35.857Z,5.55
2023-05-02T08:20:03.910Z,6.60
2023-05-02T08:22:31.951Z,6.85
2023-05-02T08:24:59.971Z,7.50
2023-05-02T08:27:28.199Z,6.75
2023-05-02T08:29:58.474Z,6.10
2023-05-02T08:32:29.312Z,6.72
2023-05-02T08:34:58.792Z,6.50
2023-05-02T08:37:26.955Z,6.30
2023-05-02T08:39:54.990Z,6.40
2023-05-02T08:42:23.035Z,7.22
2023-05-02T08:44:51.230Z,5.63
2023-05-02T08:47:19.914Z,5.45
2023-05-02T08:49:47.959Z,5.70
2023-05-02T08:52:17.698Z,5.60
2023-05-02T08:54:46.556Z,3.53
2023-05-02T08:57:14.588Z,3.00
2023-05-02T08:59:44.038Z,3.60
2023-05-02T09:02:17.816Z,3.50
2023-05-02T09:04:46.820Z,3.38
2023-05-02T09:07:15.432Z,2.95
2023-05-02T09:09:44.859Z,2.97
2023-05-02T09:12:12.918Z,3.40
2023-05-02T09:14:40.911Z,2.80
2023-05-02T09:17:09.241Z,2.17
2023-05-02T09:19:37.490Z,2.90
2023-05-02T09:22:05.532Z,2.63
2023-05-02T09:24:33.590Z,2.60
2023-05-02T09:27:04.530Z,3.75
2023-05-02T09:29:37.942Z,4.10
2023-05-02T09:32:06.887Z,4.32
2023-05-02T09:34:37.368Z,4.35
2023-05-02T09:37:06.334Z,4.95
2023-05-02T09:39:34.398Z,5.85
2023-05-02T09:42:04.041Z,6.15
2023-05-02T09:44:39.040Z,6.03
2023-05-02T09:47:07.220Z,5.82
2023-05-02T09:49:42.521Z,5.55
2023-05-02T09:52:14.255Z,5.90
2023-05-02T09:54:42.450Z,6.30
2023-05-02T09:57:12.056Z,5.20
2023-05-02T09:59:41.299Z,5.60
2023-05-02T10:02:11.656Z,5.78
2023-05-02T10:04:40.847Z,5.80
2023-05-02T10:07:10.570Z,6.20
2023-05-02T10:09:42.026Z,5.25
2023-05-02T10:12:11.451Z,5.38
2023-05-02T10:14:42.325Z,5.72
2023-05-02T10:17:14.111Z,5.53
2023-05-02T10:19:46.652Z,5.68
2023-05-02T10:22:15.252Z,5.22
2023-05-02T10:24:43.494Z,4.72
2023-05-02T10:27:13.038Z,4.65
2023-05-02T10:29:41.403Z,5.80
2023-05-02T10:32:09.577Z,5.07
2023-05-02T10:34:37.791Z,4.80
2023-05-02T10:37:05.840Z,5.65
2023-05-02T10:39:34.102Z,4.90
2023-05-02T10:42:04.011Z,4.30
2023-05-02T10:44:37.048Z,5.35
2023-05-02T10:47:21.353Z,5.30
2023-05-02T10:49:54.204Z,5.55
2023-05-02T10:52:32.946Z,4.80
2023-05-02T10:55:17.988Z,5.18
2023-05-02T10:58:23.637Z,5.60
2023-05-02T11:00:53.251Z,5.25
2023-05-02T11:03:55.122Z,5.97
2023-05-02T11:06:23.231Z,4.35
2023-05-02T11:08:51.640Z,5.40
2023-05-02T11:11:42.257Z,5.63
2023-05-02T11:14:10.561Z,5.72
2023-05-02T11:17:10.865Z,6.53
2023-05-02T11:20:27.288Z,5.47
2023-05-02T11:23:00.826Z,5.60
2023-05-02T11:25:36.256Z,5.95
2023-05-02T11:28:05.646Z,6.90
2023-05-02T11:30:44.708Z,7.18
2023-05-02T11:33:18.298Z,5.80
2023-05-02T11:35:47.301Z,6.18
2023-05-02T11:38:16.866Z,5.85
2023-05-02T11:40:59.242Z,7.55
2023-05-02T11:43:31.250Z,6.88
2023-05-02T11:46:00.778Z,7.38
2023-05-02T11:48:30.463Z,6.50
2023-05-02T11:51:02.279Z,6.50
2023-05-02T11:53:31.484Z,6.10
2023-05-02T11:56:01.127Z,5.70
2023-05-02T11:58:32.431Z,6.55
2023-05-02T12:01:01.659Z,6.80
2023-05-02T12:03:32.961Z,5.82
2023-05-02T12:06:11.285Z,6.15
2023-05-02T12:08:40.408Z,5.78
2023-05-02T12:11:09.236Z,6.15
2023-05-02T12:13:46.313Z,6.93
2023-05-02T12:16:14.690Z,6.95
2023-05-02T12:18:44.318Z,6.93
2023-05-02T12:21:12.472Z,6.55
2023-05-02T12:23:42.393Z,6.35
2023-05-02T12:26:21.349Z,7.50
2023-05-02T12:28:50.503Z,7.93
2023-05-02T12:31:18.658Z,9.40
2023-05-02T12:33:50.271Z,7.63
2023-05-02T12:36:19.246Z,7.82
2023-05-02T12:38:50.998Z,8.50
2023-05-02T12:41:19.906Z,7.68
2023-05-02T12:43:49.392Z,6.40
2023-05-02T12:46:17.596Z,7.13
2023-05-02T12:48:47.204Z,6.07
2023-05-02T12:51:24.741Z,6.65
2023-05-02T12:53:52.762Z,7.30
2023-05-02T12:56:21.059Z,6.75
2023-05-02T12:58:49.874Z,6.03
2023-05-02T13:01:18.295Z,5.70
2023-05-02T13:03:48.321Z,6.65
2023-05-02T13:06:16.473Z,6.85
2023-05-02T13:08:44.490Z,5.97
2023-05-02T13:11:13.077Z,6.43
2023-05-02T13:13:41.059Z,6.28
2023-05-02T13:16:09.859Z,6.70
2023-05-02T13:18:38.010Z,5.85
2023-05-02T13:21:07.603Z,6.28
2023-05-02T13:23:35.651Z,6.25
2023-05-02T13:26:03.698Z,6.40
2023-05-02T13:28:33.353Z,6.75
2023-05-02T13:31:01.505Z,7.40
2023-05-02T13:33:29.733Z,5.93
2023-05-02T13:35:57.746Z,6.43
2023-05-02T13:38:27.122Z,6.50
2023-05-02T13:40:55.227Z,6.50
2023-05-02T13:43:24.363Z,6.60
2023-05-02T13:45:52.629Z,6.25
2023-05-02T13:48:20.870Z,6.13
2023-05-02T13:50:48.904Z,5.95
2023-05-02T13:53:16.973Z,6.13
2023-05-02T13:55:46.494Z,6.30
2023-05-02T13:58:14.490Z,6.60
2023-05-02T14:00:42.655Z,7.05
2023-05-02T14:03:11.625Z,6.20
2023-05-02T14:05:43.545Z,6.13
2023-05-02T14:08:11.841Z,5.18
2023-05-02T14:10:39.936Z,5.60
2023-05-02T14:13:09.294Z,5.40
2023-05-02T14:15:38.189Z,5.32
2023-05-02T14:18:06.282Z,5.57
2023-05-02T14:20:34.369Z,4.97
2023-05-02T14:23:02.963Z,4.75
2023-05-02T14:25:31.794Z,4.70
2023-05-02T14:28:00.527Z,4.55
2023-05-02T14:30:31.427Z,4.38
2023-05-02T14:32:59.571Z,4.35
2023-05-02T14:35:27.700Z,5.03
2023-05-02T14:37:55.708Z,4.68
2023-05-02T14:40:23.927Z,4.65
2023-05-02T14:42:51.938Z,5.40
2023-05-02T14:45:20.084Z,4.85
2023-05-02T14:47:50.337Z,4.88
2023-05-02T14:50:20.618Z,5.55
2023-05-02T14:52:48.694Z,5.20
2023-05-02T14:55:16.951Z,6.55
2023-05-02T14:57:44.972Z,5.03
2023-05-02T15:00:13.899Z,4.60
2023-05-02T15:02:42.358Z,4.28
2023-05-02T15:05:13.048Z,4.50
2023-05-02T15:07:41.246Z,3.60
2023-05-02T15:10:10.425Z,3.67
2023-05-02T15:12:38.476Z,4.53
2023-05-02T15:15:09.126Z,3.80
2023-05-02T15:17:37.463Z,4.15
2023-05-02T15:20:06.330Z,4.15
2023-05-02T15:22:35.772Z,4.00
2023-05-02T15:25:05.297Z,4.57
2023-05-02T15:27:33.559Z,5.10
2023-05-02T15:30:02.882Z,5.28
2023-05-02T15:32:31.579Z,4.32
2023-05-02T15:34:59.842Z,5.47
2023-05-02T15:37:28.090Z,5.20
2023-05-02T15:39:57.672Z,4.90
2023-05-02T15:42:25.771Z,5.63
2023-05-02T15:44:54.695Z,5.07
2023-05-02T15:47:23.251Z,5.20
2023-05-02T15:49:53.912Z,5.15
2023-05-02T15:52:22.430Z,5.40
2023-05-02T15:54:51.609Z,5.05
2023-05-02T15:57:21.225Z,4.85
2023-05-02T15:59:49.273Z,4.85
2023-05-02T16:02:17.282Z,6.00
2023-05-02T16:04:45.334Z,5.45
2023-05-02T16:07:13.424Z,6.45
2023-05-02T16:09:42.471Z,6.07
2023-05-02T16:12:11.079Z,6.32
2023-05-02T16:14:40.465Z,6.03
2023-05-02T16:17:08.457Z,5.97
2023-05-02T16:19:36.491Z,6.90
2023-05-02T16:22:04.576Z,6.53
2023-05-02T16:24:32.686Z,6.63
2023-05-02T16:27:01.850Z,5.43
2023-05-02T16:29:29.899Z,6.18
2023-05-02T16:31:59.736Z,5.55
2023-05-02T16:34:27.994Z,5.97
2023-05-02T16:36:55.974Z,6.78
2023-05-02T16:39:24.013Z,6.13
2023-05-02T16:41:52.056Z,6.07
2023-05-02T16:44:20.185Z,5.72
2023-05-02T16:46:48.216Z,6.20
2023-05-02T16:49:17.620Z,6.28
2023-05-02T16:51:48.940Z,6.35
2023-05-02T16:54:17.017Z,5.45
2023-05-02T16:56:45.009Z,5.90
2023-05-02T16:59:13.101Z,5.80
2023-05-02T17:01:41.267Z,6.53
2023-05-02T17:04:09.848Z,6.22
2023-05-02T17:06:39.273Z,6.00
2023-05-02T17:09:07.419Z,6.00
2023-05-02T17:11:35.414Z,5.97
2023-05-02T17:14:03.454Z,6.07
2023-05-02T17:16:31.548Z,8.50
2023-05-02T17:18:59.565Z,6.28
2023-05-02T17:21:27.821Z,7.32
2023-05-02T17:23:57.206Z,8.13
2023-05-02T17:26:25.257Z,6.63
2023-05-02T17:28:53.773Z,6.63
2023-05-02T17:31:22.268Z,7.15
2023-05-02T17:33:50.370Z,8.10
2023-05-02T17:36:18.568Z,7.38
2023-05-02T17:38:47.179Z,7.70
2023-05-02T17:41:16.627Z,7.10
2023-05-02T17:43:44.640Z,6.50
2023-05-02T17:46:13.295Z,6.75
2023-05-02T17:48:44.024Z,7.45
2023-05-02T17:51:12.893Z,6.03
2023-05-02T17:53:41.165Z,7.15
2023-05-02T17:56:09.365Z,5.97
2023-05-02T17:58:38.750Z,7.45
2023-05-02T18:01:10.581Z,6.25
2023-05-02T18:03:39.368Z,6.82
2023-05-02T18:06:07.890Z,6.55
2023-05-02T18:08:36.113Z,6.05
2023-05-02T18:11:04.330Z,6.82
2023-05-02T18:13:32.410Z,7.25
2023-05-02T18:16:02.489Z,7.03
2023-05-02T18:18:30.551Z,6.45
2023-05-02T18:20:58.557Z,7.10
2023-05-02T18:23:26.565Z,6.97
2023-05-02T18:25:54.724Z,6.82
2023-05-02T18:28:22.763Z,6.13
2023-05-02T18:30:50.752Z,6.68
2023-05-02T18:33:20.225Z,7.65
2023-05-02T18:35:48.499Z,6.07
2023-05-02T18:38:16.799Z,6.22
2023-05-02T18:40:44.942Z,6.78
2023-05-02T18:43:12.992Z,6.30
2023-05-02T18:45:40.997Z,7.25
2023-05-02T18:48:09.157Z,6.95
2023-05-02T18:50:38.579Z,6.95
2023-05-02T18:53:06.615Z,6.72
2023-05-02T18:55:34.635Z,6.75
2023-05-02T18:58:02.867Z,7.10
2023-05-02T19:00:31.653Z,6.82
2023-05-02T19:02:59.985Z,7.53
2023-05-02T19:05:28.406Z,6.68
2023-05-02T19:07:57.850Z,7.10
2023-05-02T19:10:26.803Z,6.78
2023-05-02T19:12:54.833Z,7.30
2023-05-02T19:15:23.871Z,6.78
2023-05-02T19:17:53.219Z,6.25
2023-05-02T19:20:21.372Z,6.28
2023-05-02T19:22:49.988Z,6.63
2023-05-02T19:25:19.538Z,7.32
2023-05-02T19:27:49.278Z,7.22
2023-05-02T19:30:18.329Z,7.03
2023-05-02T19:32:46.396Z,6.80
2023-05-02T19:35:15.658Z,6.72
2023-05-02T19:37:44.553Z,6.70
2023-05-02T19:40:13.625Z,6.60
2023-05-02T19:42:43.024Z,7.22
2023-05-02T19:45:13.981Z,5.93
2023-05-02T19:47:43.897Z,7.10
2023-05-02T19:50:12.642Z,6.97
2023-05-02T19:52:41.632Z,7.03
2023-05-02T19:55:10.253Z,6.25
2023-05-02T19:57:38.257Z,7.68
2023-05-02T20:00:09.157Z,7.15
2023-05-02T20:02:37.223Z,6.78
2023-05-02T20:05:05.664Z,6.13
2023-05-02T20:07:33.736Z,6.68
2023-05-02T20:10:01.946Z,5.90
2023-05-02T20:12:30.255Z,4.65
2023-05-02T20:14:58.658Z,4.90
2023-05-02T20:17:28.091Z,5.38
2023-05-02T20:19:56.242Z,5.40
2023-05-02T20:22:24.365Z,5.88
2023-05-02T20:24:52.422Z,4.55
2023-05-02T20:27:20.432Z,5.50
2023-05-02T20:29:48.473Z,4.80
2023-05-02T20:32:16.827Z,4.55
2023-05-02T20:34:46.571Z,4.45
2023-05-02T20:37:14.661Z,4.93
2023-05-02T20:39:42.663Z,4.53
2023-05-02T20:42:10.712Z,4.47
2023-05-02T20:44:39.187Z,3.60
2023-05-02T20:47:07.295Z,4.60
2023-05-02T20:49:35.493Z,4.07
2023-05-02T20:52:06.685Z,3.97
2023-05-02T20:54:34.724Z,4.35
2023-05-02T20:57:03.845Z,3.28
2023-05-02T20:59:31.973Z,4.78
2023-05-02T21:02:00.175Z,5.00
2023-05-02T21:04:28.414Z,5.43
2023-05-02T21:06:56.823Z,5.32
2023-05-02T21:09:26.298Z,6.00
2023-05-02T21:11:54.436Z,5.22
2023-05-02T21:14:25.072Z,4.82
2023-05-02T21:16:53.576Z,4.70
2023-05-02T21:19:21.883Z,5.47
2023-05-02T21:21:49.904Z,4.82
2023-05-02T21:24:18.085Z,5.78
2023-05-02T21:26:47.517Z,5.57
2023-05-02T21:29:15.959Z,5.20
2023-05-02T21:31:44.060Z,5.68
2023-05-02T21:34:12.112Z,5.85
2023-05-02T21:36:40.181Z,5.55
2023-05-02T21:39:08.216Z,5.72
2023-05-02T21:41:36.287Z,5.28
2023-05-02T21:44:05.898Z,5.50
2023-05-02T21:46:33.977Z,5.03
2023-05-02T21:49:02.021Z,5.20
2023-05-02T21:51:30.144Z,5.90
2023-05-02T21:53:58.297Z,5.30
2023-05-02T21:56:26.328Z,5.75
2023-05-02T21:58:54.336Z,5.03
2023-05-02T22:01:23.915Z,5.70
2023-05-02T22:03:53.595Z,5.32
2023-05-02T22:06:21.687Z,5.32
2023-05-02T22:08:49.961Z,5.70
2023-05-02T22:11:18.069Z,5.78
2023-05-02T22:13:46.362Z,5.72
2023-05-02T22:16:14.387Z,4.93
2023-05-02T22:18:45.250Z,5.60
2023-05-02T22:21:13.322Z,5.22
2023-05-02T22:23:41.341Z,5.43
2023-05-02T22:26:09.369Z,5.55
2023-05-02T22:28:37.452Z,5.50
2023-05-02T22:31:05.894Z,5.57
2023-05-02T22:33:34.002Z,5.53
2023-05-02T22:36:03.439Z,5.82
2023-05-02T22:38:31.525Z,5.57
2023-05-02T22:40:59.523Z,5.50
2023-05-02T22:43:27.684Z,5.15
2023-05-02T22:45:56.015Z,5.28
2023-05-02T22:48:24.083Z,5.60
2023-05-02T22:50:52.303Z,5.15
2023-05-02T22:53:22.868Z,5.07
2023-05-02T22:55:51.919Z,5.80
2023-05-02T22:58:19.997Z,5.55
2023-05-02T23:00:48.048Z,5.53
2023-05-02T23:03:16.196Z,5.50
2023-05-02T23:05:44.309Z,5.78
2023-05-02T23:08:12.309Z,4.95
2023-05-02T23:10:41.661Z,5.70
2023-05-02T23:13:09.737Z,5.13
2023-05-02T23:15:38.054Z,6.10
2023-05-02T23:18:06.919Z,5.70
2023-05-02T23:20:35.082Z,5.82
2023-05-02T23:23:04.344Z,5.28
2023-05-02T23:25:32.782Z,5.53
2023-05-02T23:28:02.191Z,5.32
2023-05-02T23:30:30.712Z,5.35
2023-05-02T23:32:59.195Z,4.95
2023-05-02T23:35:27.369Z,5.32
2023-05-02T23:37:55.438Z,5.80
2023-05-02T23:40:23.432Z,4.82
2023-05-02T23:42:51.460Z,5.70
2023-05-02T23:45:21.248Z,6.15
2023-05-02T23:47:49.315Z,6.50
2023-05-02T23:50:18.614Z,6.85
2023-05-02T23:52:46.680Z,6.45
2023-05-02T23:55:14.740Z,6.13
2023-05-02T23:57:42.777Z,6.43
