createdAt,value
2023-12-07T00:01:34.261Z,27.02
2023-12-07T00:06:55.890Z,25.50
2023-12-07T00:12:15.925Z,28.20
2023-12-07T00:17:41.479Z,24.85
2023-12-07T00:23:12.844Z,26.52
2023-12-07T00:28:34.637Z,24.95
2023-12-07T00:33:52.190Z,26.27
2023-12-07T00:38:57.262Z,22.73
2023-12-07T00:43:59.152Z,24.23
2023-12-07T00:49:11.221Z,29.27
2023-12-07T00:54:39.673Z,23.75
2023-12-07T01:00:20.150Z,22.35
2023-12-07T01:06:34.551Z,21.85
2023-12-07T01:44:04.741Z,21.98
2023-12-07T01:49:47.361Z,25.38
2023-12-07T01:54:59.454Z,24.92
2023-12-07T02:00:15.828Z,22.90
2023-12-07T02:10:47.685Z,25.13
2023-12-07T02:15:53.560Z,26.73
2023-12-07T02:21:20.631Z,20.90
2023-12-07T02:26:54.874Z,19.08
2023-12-07T02:31:53.943Z,21.52
2023-12-07T02:36:59.341Z,19.48
2023-12-07T02:42:28.283Z,24.90
2023-12-07T02:47:47.870Z,18.75
2023-12-07T02:52:48.389Z,20.75
2023-12-07T02:57:48.467Z,22.38
2023-12-07T03:02:48.545Z,20.92
2023-12-07T03:07:48.456Z,13.68
2023-12-07T03:12:50.846Z,13.77
2023-12-07T03:17:55.949Z,21.08
2023-12-07T03:23:05.073Z,15.38
2023-12-07T03:28:05.830Z,16.77
2023-12-07T03:33:03.385Z,14.82
2023-12-07T03:38:06.361Z,16.25
2023-12-07T03:43:05.382Z,15.65
2023-12-07T03:48:04.765Z,18.85
2023-12-07T03:53:03.086Z,16.48
2023-12-07T03:58:00.484Z,15.82
2023-12-07T04:02:59.993Z,14.40
2023-12-07T04:08:00.675Z,12.50
2023-12-07T04:13:02.532Z,11.32
2023-12-07T04:18:04.101Z,15.85
2023-12-07T04:23:02.634Z,14.45
2023-12-07T04:28:01.995Z,12.13
2023-12-07T04:33:01.782Z,10.52
2023-12-07T04:38:04.847Z,12.43
2023-12-07T04:43:35.026Z,11.02
2023-12-07T04:48:36.984Z,11.73
2023-12-07T04:53:35.986Z,12.27
2023-12-07T04:58:44.176Z,11.05
2023-12-07T05:04:04.135Z,9.75
2023-12-07T05:09:13.380Z,12.38
2023-12-07T05:14:23.116Z,31.00
2023-12-07T05:25:28.745Z,17.67
2023-12-07T05:30:28.680Z,14.35
2023-12-07T05:35:27.007Z,10.43
2023-12-07T05:40:28.474Z,11.77
2023-12-07T05:45:26.841Z,13.55
2023-12-07T05:50:28.879Z,11.73
2023-12-07T05:55:29.303Z,9.07
2023-12-07T06:00:28.185Z,13.32
2023-12-07T06:05:28.301Z,12.60
2023-12-07T06:10:26.687Z,16.00
2023-12-07T06:15:26.887Z,13.60
2023-12-07T06:20:27.185Z,15.60
2023-12-07T06:25:24.467Z,16.88
2023-12-07T06:30:23.444Z,16.50
2023-12-07T06:35:20.813Z,15.75
2023-12-07T06:40:19.803Z,16.30
2023-12-07T06:45:17.127Z,15.60
2023-12-07T06:50:23.452Z,14.02
2023-12-07T06:55:20.775Z,10.55
2023-12-07T07:00:21.188Z,12.00
2023-12-07T07:05:26.443Z,15.90
2023-12-07T07:10:27.929Z,13.65
2023-12-07T07:15:26.209Z,16.25
2023-12-07T07:20:29.658Z,14.25
2023-12-07T07:25:29.028Z,15.68
2023-12-07T07:30:28.733Z,14.27
2023-12-07T07:35:27.933Z,19.08
2023-12-07T07:40:28.496Z,18.23
2023-12-07T07:45:30.286Z,18.33
2023-12-07T07:50:29.112Z,17.23
2023-12-07T07:55:27.189Z,14.70
2023-12-07T08:00:26.629Z,16.08
2023-12-07T08:05:24.185Z,13.60
2023-12-07T08:10:25.652Z,13.90
2023-12-07T08:15:23.289Z,17.15
2023-12-07T08:20:22.566Z,16.88
2023-12-07T08:25:22.792Z,18.33
2023-12-07T08:30:21.250Z,14.52
2023-12-07T08:35:18.941Z,16.13
2023-12-07T08:40:18.165Z,15.82
2023-12-07T08:45:17.936Z,18.48
2023-12-07T08:50:16.955Z,20.67
2023-12-07T08:55:18.329Z,17.55
2023-12-07T09:00:16.652Z,13.85
2023-12-07T09:05:14.002Z,15.88
2023-12-07T09:10:12.689Z,17.73
2023-12-07T09:15:15.861Z,40.65
2023-12-07T09:20:14.267Z,17.45
2023-12-07T09:25:17.132Z,12.10
2023-12-07T09:30:14.963Z,14.25
2023-12-07T09:35:15.670Z,21.65
2023-12-07T09:40:18.586Z,13.77
2023-12-07T09:45:19.302Z,8.45
2023-12-07T09:50:23.208Z,8.63
2023-12-07T09:55:26.337Z,8.00
2023-12-07T10:00:37.510Z,8.02
2023-12-07T10:05:55.563Z,8.25
2023-12-07T10:11:09.009Z,11.35
2023-12-07T10:16:10.927Z,12.43
2023-12-07T10:21:10.339Z,11.00
2023-12-07T10:26:11.884Z,11.23
2023-12-07T10:31:12.065Z,12.13
2023-12-07T10:36:24.909Z,11.55
2023-12-07T10:41:27.582Z,10.95
2023-12-07T10:46:29.643Z,11.15
2023-12-07T10:51:32.858Z,13.45
2023-12-07T11:01:40.985Z,11.10
2023-12-07T11:06:41.327Z,11.95
2023-12-07T11:11:47.225Z,11.10
2023-12-07T11:21:47.649Z,11.95
2023-12-07T11:26:46.379Z,11.25
2023-12-07T11:31:46.930Z,11.13
2023-12-07T11:36:47.952Z,10.15
2023-12-07T11:41:52.913Z,12.05
2023-12-07T11:46:50.156Z,11.68
2023-12-07T11:51:49.464Z,12.60
2023-12-07T11:56:53.747Z,16.00
2023-12-07T12:01:50.998Z,12.98
2023-12-07T12:06:48.335Z,15.88
2023-12-07T12:11:47.333Z,13.75
2023-12-07T12:16:47.296Z,13.40
2023-12-07T12:21:44.557Z,20.33
2023-12-07T12:26:43.932Z,11.70
2023-12-07T12:31:41.798Z,9.45
2023-12-07T12:36:42.868Z,14.15
2023-12-07T12:41:44.896Z,15.38
2023-12-07T12:46:42.532Z,12.23
2023-12-07T12:51:51.120Z,12.68
2023-12-07T12:56:48.568Z,11.68
2023-12-07T13:01:47.891Z,14.93
2023-12-07T13:06:46.186Z,13.63
2023-12-07T13:11:43.379Z,14.07
2023-12-07T13:16:40.505Z,13.02
2023-12-07T13:21:37.516Z,13.45
2023-12-07T13:26:36.248Z,13.15
2023-12-07T13:31:33.763Z,11.70
2023-12-07T13:36:32.317Z,12.02
2023-12-07T13:41:34.053Z,13.07
2023-12-07T13:46:33.749Z,9.40
2023-12-07T13:51:30.977Z,12.27
2023-12-07T13:56:28.269Z,12.95
2023-12-07T14:01:26.353Z,9.68
2023-12-07T14:06:30.092Z,10.95
2023-12-07T14:11:29.044Z,11.40
2023-12-07T14:16:36.597Z,12.15
2023-12-07T14:21:54.688Z,14.07
2023-12-07T14:27:00.730Z,11.63
2023-12-07T14:32:16.806Z,12.60
2023-12-07T14:37:53.210Z,12.90
2023-12-07T14:43:48.287Z,12.57
2023-12-07T14:49:00.108Z,13.65
2023-12-07T15:00:45.704Z,17.55
2023-12-07T15:11:14.937Z,15.30
2023-12-07T15:16:54.223Z,15.18
2023-12-07T15:22:19.761Z,13.75
2023-12-07T15:27:21.918Z,13.63
2023-12-07T15:32:48.910Z,17.63
2023-12-07T15:38:18.650Z,15.95
2023-12-07T15:43:34.344Z,16.98
2023-12-07T15:48:47.737Z,11.82
2023-12-07T15:53:48.734Z,13.32
2023-12-07T15:58:46.871Z,11.93
2023-12-07T16:03:57.091Z,12.63
2023-12-07T16:09:01.080Z,12.00
2023-12-07T16:14:05.427Z,13.02
2023-12-07T16:19:04.714Z,12.13
2023-12-07T16:24:05.123Z,11.93
2023-12-07T16:29:03.638Z,11.07
2023-12-07T16:34:13.121Z,9.52
2023-12-07T16:39:22.447Z,12.20
2023-12-07T16:44:23.440Z,13.13
2023-12-07T16:49:24.307Z,17.33
2023-12-07T16:54:26.020Z,18.38
2023-12-07T16:59:26.091Z,15.43
2023-12-07T17:04:23.514Z,14.98
2023-12-07T17:09:21.593Z,17.58
2023-12-07T17:14:20.325Z,16.63
2023-12-07T17:19:19.910Z,14.90
2023-12-07T17:24:25.126Z,15.30
2023-12-07T17:30:01.019Z,17.33
2023-12-07T17:35:12.231Z,16.00
2023-12-07T17:40:10.072Z,17.10
2023-12-07T17:45:17.090Z,18.90
2023-12-07T17:50:18.019Z,19.60
2023-12-07T17:55:15.424Z,17.73
2023-12-07T18:00:14.704Z,17.95
2023-12-07T18:05:14.306Z,16.60
2023-12-07T18:10:29.518Z,15.05
2023-12-07T18:15:32.751Z,16.73
2023-12-07T18:20:34.522Z,15.98
2023-12-07T18:25:32.497Z,15.70
2023-12-07T18:30:29.890Z,17.90
2023-12-07T18:35:39.750Z,15.10
2023-12-07T18:40:43.112Z,22.27
2023-12-07T18:45:41.481Z,19.83
2023-12-07T18:50:39.839Z,20.02
2023-12-07T18:55:42.732Z,21.38
2023-12-07T19:00:42.704Z,22.10
2023-12-07T19:05:40.503Z,22.60
2023-12-07T19:10:43.459Z,18.50
2023-12-07T19:15:42.124Z,20.50
2023-12-07T19:20:41.063Z,17.77
2023-12-07T19:25:39.291Z,19.75
2023-12-07T19:30:49.212Z,17.13
2023-12-07T19:35:47.852Z,15.57
2023-12-07T19:40:45.106Z,17.63
2023-12-07T19:45:43.454Z,18.25
2023-12-07T19:50:40.705Z,19.70
2023-12-07T19:55:40.137Z,18.40
2023-12-07T20:00:37.480Z,19.70
2023-12-07T20:05:35.658Z,18.67
2023-12-07T20:10:34.411Z,13.05
2023-12-07T20:15:34.356Z,15.98
2023-12-07T20:20:34.610Z,17.50
2023-12-07T20:25:32.914Z,14.60
2023-12-07T20:30:30.268Z,15.20
2023-12-07T20:35:27.544Z,17.13
2023-12-07T20:40:25.235Z,14.35
2023-12-07T20:50:52.775Z,13.10
2023-12-07T20:55:49.964Z,17.55
2023-12-07T21:00:48.089Z,14.90
2023-12-07T21:05:49.401Z,13.48
2023-12-07T21:10:49.094Z,14.18
2023-12-07T21:15:46.254Z,16.98
2023-12-07T21:20:44.191Z,15.48
2023-12-07T21:25:41.363Z,16.88
2023-12-07T21:30:40.011Z,19.40
2023-12-07T21:35:37.152Z,17.90
2023-12-07T21:40:35.064Z,16.17
2023-12-07T21:45:32.327Z,15.68
2023-12-07T21:50:30.033Z,17.30
2023-12-07T21:55:32.931Z,15.75
2023-12-07T22:00:31.108Z,17.95
2023-12-07T22:05:28.290Z,21.70
2023-12-07T22:10:29.466Z,17.30
2023-12-07T22:15:27.137Z,16.92
2023-12-07T22:20:27.500Z,18.10
2023-12-07T22:25:24.618Z,16.27
2023-12-07T22:30:21.596Z,17.92
2023-12-07T22:35:18.820Z,16.95
2023-12-07T22:40:16.822Z,15.60
2023-12-07T22:45:13.768Z,14.85
2023-12-07T22:50:11.017Z,14.70
2023-12-07T22:55:08.591Z,16.13
2023-12-07T23:00:19.009Z,16.25
2023-12-07T23:05:18.214Z,17.63
2023-12-07T23:10:15.858Z,16.65
2023-12-07T23:15:15.128Z,14.10
2023-12-07T23:20:13.316Z,14.90
2023-12-07T23:25:11.201Z,13.93
2023-12-07T23:30:10.120Z,14.93
2023-12-07T23:35:10.326Z,13.18
2023-12-07T23:40:09.258Z,15.43
2023-12-07T23:45:08.022Z,13.20
2023-12-07T23:50:09.799Z,12.45
2023-12-07T23:55:09.833Z,13.13
