createdAt,value
2023-08-08T00:04:02.648Z,1003.58
2023-08-08T00:14:03.257Z,1003.59
2023-08-08T00:24:03.930Z,1003.75
2023-08-08T00:34:04.419Z,1003.83
2023-08-08T00:44:04.995Z,1003.83
2023-08-08T00:54:05.530Z,1003.78
2023-08-08T01:04:06.119Z,1003.79
2023-08-08T01:14:06.641Z,1003.76
2023-08-08T01:24:07.226Z,1003.81
2023-08-08T01:34:07.779Z,1003.81
2023-08-08T01:44:08.451Z,1003.64
2023-08-08T01:54:08.966Z,1003.69
2023-08-08T02:04:09.531Z,1003.54
2023-08-08T02:14:10.081Z,1003.53
2023-08-08T02:24:10.729Z,1003.50
2023-08-08T02:34:18.223Z,1003.43
2023-08-08T02:44:11.782Z,1003.46
2023-08-08T02:54:12.359Z,1003.47
2023-08-08T03:04:12.971Z,1003.46
2023-08-08T03:14:13.392Z,1003.30
2023-08-08T03:24:13.924Z,1003.44
2023-08-08T03:34:14.444Z,1003.47
2023-08-08T03:44:14.945Z,1003.40
2023-08-08T03:54:15.416Z,1003.48
2023-08-08T04:04:16.009Z,1003.48
2023-08-08T04:14:16.454Z,1003.43
2023-08-08T04:24:16.984Z,1003.46
2023-08-08T04:34:17.471Z,1003.40
2023-08-08T04:44:17.985Z,1003.44
2023-08-08T04:54:18.487Z,1003.42
2023-08-08T05:04:18.999Z,1003.41
2023-08-08T05:14:19.483Z,1003.46
2023-08-08T05:24:20.005Z,1003.41
2023-08-08T05:34:20.481Z,1003.49
2023-08-08T05:44:20.993Z,1003.42
2023-08-08T05:54:21.474Z,1003.44
2023-08-08T06:04:21.980Z,1003.46
2023-08-08T06:14:22.468Z,1003.49
2023-08-08T06:24:23.003Z,1003.45
2023-08-08T06:34:23.539Z,1003.47
2023-08-08T06:44:24.173Z,1003.50
2023-08-08T06:54:24.607Z,1003.53
2023-08-08T07:04:25.225Z,1003.59
2023-08-08T07:14:25.675Z,1003.55
2023-08-08T07:24:26.195Z,1003.53
2023-08-08T07:34:26.690Z,1003.51
2023-08-08T07:44:27.238Z,1003.56
2023-08-08T07:54:27.703Z,1003.47
2023-08-08T08:04:28.301Z,1003.56
2023-08-08T08:14:28.779Z,1003.51
2023-08-08T08:24:29.381Z,1003.51
2023-08-08T08:34:36.828Z,1003.47
2023-08-08T08:44:30.352Z,1003.38
2023-08-08T08:54:30.912Z,1003.44
2023-08-08T09:04:31.479Z,1003.47
2023-08-08T09:14:31.976Z,1003.39
2023-08-08T09:24:32.495Z,1003.29
2023-08-08T09:34:32.998Z,1003.19
2023-08-08T09:44:33.511Z,1003.15
2023-08-08T09:54:33.990Z,1003.03
2023-08-08T10:04:34.613Z,1003.26
2023-08-08T10:14:35.069Z,1003.12
2023-08-08T10:24:35.727Z,1003.06
2023-08-08T10:34:36.192Z,1002.96
2023-08-08T10:44:36.716Z,1002.79
2023-08-08T10:54:37.208Z,1002.95
2023-08-08T11:04:37.728Z,1002.87
2023-08-08T11:14:38.214Z,1002.87
2023-08-08T11:24:38.736Z,1002.71
2023-08-08T11:34:39.214Z,1003.01
2023-08-08T11:44:39.713Z,1003.17
2023-08-08T11:54:40.180Z,1002.92
2023-08-08T12:04:40.690Z,1002.79
2023-08-08T12:14:51.270Z,1002.71
2023-08-08T12:24:43.063Z,1002.71
2023-08-08T12:34:42.543Z,1002.67
2023-08-08T12:44:43.084Z,1002.64
2023-08-08T12:54:43.570Z,1002.67
2023-08-08T13:04:44.086Z,1002.77
2023-08-08T13:14:44.571Z,1002.69
2023-08-08T13:24:45.176Z,1002.62
2023-08-08T13:34:45.629Z,1002.54
2023-08-08T13:44:46.156Z,1003.16
2023-08-08T13:54:46.637Z,1003.25
2023-08-08T14:04:47.256Z,1003.05
2023-08-08T14:14:47.690Z,1002.99
2023-08-08T14:24:48.229Z,1003.06
2023-08-08T14:34:48.704Z,1003.13
2023-08-08T14:44:49.323Z,1002.96
2023-08-08T14:54:49.754Z,1003.00
2023-08-08T15:04:50.845Z,1003.24
2023-08-08T15:14:50.900Z,1003.34
2023-08-08T15:24:51.429Z,1003.39
2023-08-08T15:34:51.896Z,1004.38
2023-08-08T15:44:52.548Z,1004.10
2023-08-08T15:54:53.018Z,1003.69
2023-08-08T16:04:53.528Z,1003.43
2023-08-08T16:14:54.004Z,1003.39
2023-08-08T16:24:54.619Z,1003.83
2023-08-08T16:34:55.069Z,1004.16
2023-08-08T16:45:02.585Z,1004.19
2023-08-08T16:54:56.035Z,1004.15
2023-08-08T17:04:56.637Z,1004.13
2023-08-08T17:14:57.088Z,1003.97
2023-08-08T17:24:57.615Z,1004.00
2023-08-08T17:34:58.117Z,1004.07
2023-08-08T17:44:58.627Z,1003.92
2023-08-08T17:54:59.108Z,1003.81
2023-08-08T18:04:59.728Z,1003.93
2023-08-08T18:15:00.243Z,1003.98
2023-08-08T18:25:00.803Z,1004.01
2023-08-08T18:35:01.263Z,1004.21
2023-08-08T18:45:01.794Z,1004.32
2023-08-08T18:55:02.290Z,1004.31
2023-08-08T19:05:02.813Z,1004.49
2023-08-08T19:15:03.276Z,1004.46
2023-08-08T19:25:03.918Z,1004.50
2023-08-08T19:35:04.418Z,1004.48
2023-08-08T19:45:04.987Z,1004.53
2023-08-08T19:55:05.526Z,1004.60
2023-08-08T20:05:06.106Z,1004.57
2023-08-08T20:15:06.648Z,1004.56
2023-08-08T20:25:07.235Z,1004.70
2023-08-08T20:35:07.760Z,1004.75
2023-08-08T20:45:08.336Z,1004.84
2023-08-08T20:55:08.883Z,1004.88
2023-08-08T21:05:09.457Z,1005.03
2023-08-08T21:15:09.987Z,1005.61
2023-08-08T21:25:10.570Z,1005.30
2023-08-08T21:35:11.120Z,1005.36
2023-08-08T21:45:11.689Z,1005.29
2023-08-08T21:55:12.218Z,1005.22
2023-08-08T22:05:12.800Z,1005.26
2023-08-08T22:15:13.331Z,1005.22
2023-08-08T22:25:14.001Z,1005.27
2023-08-08T22:35:14.507Z,1005.33
2023-08-08T22:45:22.059Z,1005.33
2023-08-08T22:55:15.564Z,1005.31
2023-08-08T23:05:16.127Z,1005.24
2023-08-08T23:15:16.673Z,1005.27
2023-08-08T23:25:17.416Z,1005.22
2023-08-08T23:35:18.005Z,1005.15
2023-08-08T23:45:18.616Z,1005.06
2023-08-08T23:55:19.130Z,1005.03
