createdAt,value
2022-10-30T00:02:04.405Z,101356.31
2022-10-30T00:04:33.218Z,101355.19
2022-10-30T00:07:00.613Z,101353.63
2022-10-30T00:09:28.030Z,101359.69
2022-10-30T00:11:55.443Z,101349.97
2022-10-30T00:14:22.833Z,101349.97
2022-10-30T00:16:50.240Z,101355.31
2022-10-30T00:19:17.672Z,101348.28
2022-10-30T00:21:47.434Z,101347.28
2022-10-30T00:24:15.808Z,101345.50
2022-10-30T00:26:43.624Z,101340.16
2022-10-30T00:29:11.031Z,101341.13
2022-10-30T00:31:40.356Z,101340.28
2022-10-30T00:34:08.133Z,101345.50
2022-10-30T00:36:36.802Z,101337.63
2022-10-30T00:39:06.204Z,101343.66
2022-10-30T00:41:33.618Z,101343.91
2022-10-30T00:44:02.987Z,101342.81
2022-10-30T00:46:32.262Z,101342.81
2022-10-30T00:49:01.431Z,101339.28
2022-10-30T00:51:28.890Z,101334.94
2022-10-30T00:53:56.655Z,101338.59
2022-10-30T00:56:25.365Z,101326.94
2022-10-30T00:58:55.040Z,101329.59
2022-10-30T01:01:23.647Z,101319.91
2022-10-30T01:03:51.616Z,101319.91
2022-10-30T01:06:19.341Z,101314.69
2022-10-30T01:08:46.990Z,101313.84
2022-10-30T01:11:14.418Z,101309.34
2022-10-30T01:13:43.595Z,101310.22
2022-10-30T01:18:45.002Z,101301.22
2022-10-30T01:23:47.716Z,101306.28
2022-10-30T01:26:18.377Z,101304.88
2022-10-30T01:29:04.044Z,101303.88
2022-10-30T01:31:39.916Z,101305.84
2022-10-30T01:34:14.491Z,101304.88
2022-10-30T01:36:44.271Z,101296.00
2022-10-30T01:39:15.323Z,101293.34
2022-10-30T01:44:14.988Z,101296.88
2022-10-30T01:47:10.346Z,101297.56
2022-10-30T01:49:45.031Z,101297.00
2022-10-30T01:52:14.631Z,101291.53
2022-10-30T01:54:44.495Z,101283.66
2022-10-30T01:59:45.338Z,101277.19
2022-10-30T02:02:12.857Z,101278.19
2022-10-30T02:04:40.555Z,101270.88
2022-10-30T02:07:07.995Z,101261.31
2022-10-30T02:09:41.874Z,101260.47
2022-10-30T02:12:09.317Z,101254.16
2022-10-30T02:14:38.540Z,101255.13
2022-10-30T02:17:09.566Z,101254.16
2022-10-30T02:19:37.037Z,101262.88
2022-10-30T02:22:05.856Z,101261.16
2022-10-30T02:27:01.037Z,101261.88
2022-10-30T02:29:28.680Z,101266.25
2022-10-30T02:31:56.081Z,101259.19
2022-10-30T02:34:23.549Z,101262.88
2022-10-30T02:36:50.955Z,101253.16
2022-10-30T02:39:21.260Z,101254.88
2022-10-30T02:41:48.948Z,101254.88
2022-10-30T02:46:43.624Z,101251.50
2022-10-30T02:51:38.280Z,101255.13
2022-10-30T02:54:05.731Z,101255.97
2022-10-30T02:56:34.741Z,101255.97
2022-10-30T02:59:02.173Z,101256.81
2022-10-30T03:03:59.076Z,101252.47
2022-10-30T03:08:53.705Z,101250.63
2022-10-30T03:11:21.406Z,101246.84
2022-10-30T03:13:50.153Z,101242.47
2022-10-30T03:18:45.751Z,101252.91
2022-10-30T03:23:41.473Z,101265.53
2022-10-30T03:26:08.944Z,101262.28
2022-10-30T03:29:06.847Z,101269.44
2022-10-30T03:31:34.482Z,101263.84
2022-10-30T03:34:20.324Z,101264.84
2022-10-30T03:36:47.741Z,101265.81
2022-10-30T03:39:15.156Z,101260.47
2022-10-30T03:41:45.031Z,101264.09
2022-10-30T03:44:14.458Z,101260.59
2022-10-30T03:46:41.943Z,101256.09
2022-10-30T03:49:26.765Z,101253.44
2022-10-30T03:51:55.330Z,101240.06
2022-10-30T03:54:24.379Z,101232.22
2022-10-30T03:56:54.544Z,101232.22
2022-10-30T03:59:24.729Z,101230.41
2022-10-30T04:02:15.278Z,101225.06
2022-10-30T04:04:44.012Z,101216.34
2022-10-30T04:07:11.554Z,101214.38
2022-10-30T04:09:38.987Z,101209.03
2022-10-30T04:12:06.716Z,101215.09
2022-10-30T04:14:35.415Z,101210.72
2022-10-30T04:17:02.871Z,101194.69
2022-10-30T04:19:30.314Z,101194.00
2022-10-30T04:21:59.384Z,101217.88
2022-10-30T04:24:26.780Z,101233.78
2022-10-30T04:29:23.669Z,101221.25
2022-10-30T04:31:52.377Z,101212.41
2022-10-30T04:34:20.680Z,101205.38
2022-10-30T04:36:48.180Z,101216.06
2022-10-30T04:41:45.273Z,101222.13
2022-10-30T04:44:19.234Z,101229.00
2022-10-30T04:46:46.672Z,101242.34
2022-10-30T04:54:11.106Z,101255.13
2022-10-30T05:01:33.597Z,101276.22
2022-10-30T05:04:02.845Z,101265.53
2022-10-30T05:09:00.382Z,101250.63
2022-10-30T05:11:39.675Z,101250.63
2022-10-30T05:14:08.278Z,101252.59
2022-10-30T05:16:35.703Z,101238.28
2022-10-30T05:19:05.068Z,101237.41
2022-10-30T05:21:35.574Z,101232.06
2022-10-30T05:24:02.995Z,101241.91
2022-10-30T05:26:38.443Z,101255.13
2022-10-30T05:29:05.852Z,101239.09
2022-10-30T05:31:33.397Z,101243.63
2022-10-30T05:34:07.634Z,101244.44
2022-10-30T05:36:37.790Z,101232.81
2022-10-30T05:39:05.222Z,101216.78
2022-10-30T05:41:36.934Z,101227.59
2022-10-30T05:44:04.788Z,101213.38
2022-10-30T05:46:33.639Z,101214.13
2022-10-30T05:49:13.044Z,101204.53
2022-10-30T05:51:42.211Z,101201.88
2022-10-30T05:54:11.732Z,101194.13
2022-10-30T05:56:48.642Z,101175.59
2022-10-30T05:59:16.063Z,101228.97
2022-10-30T06:01:47.632Z,101255.38
2022-10-30T06:04:15.331Z,101236.44
2022-10-30T06:06:44.883Z,101243.19
2022-10-30T06:09:12.317Z,101205.69
2022-10-30T06:11:51.623Z,101169.44
2022-10-30T06:14:23.305Z,101201.47
2022-10-30T06:16:52.059Z,101234.06
2022-10-30T06:19:28.940Z,101216.09
2022-10-30T06:22:07.038Z,101195.69
2022-10-30T06:24:43.379Z,101184.91
2022-10-30T06:27:25.080Z,101186.88
2022-10-30T06:29:54.791Z,101201.78
2022-10-30T06:32:22.444Z,101210.50
2022-10-30T06:34:50.224Z,101211.59
2022-10-30T06:37:19.899Z,101215.81
2022-10-30T06:39:48.650Z,101200.06
2022-10-30T06:42:34.578Z,101204.59
2022-10-30T06:45:21.730Z,101208.66
2022-10-30T06:47:49.190Z,101208.66
2022-10-30T06:50:17.969Z,101211.31
2022-10-30T06:52:46.756Z,101208.66
2022-10-30T06:55:14.198Z,101211.59
2022-10-30T06:58:00.460Z,101206.97
2022-10-30T07:00:47.150Z,101207.94
2022-10-30T07:03:39.881Z,101205.28
2022-10-30T07:06:08.048Z,101207.81
2022-10-30T07:08:36.928Z,101220.34
2022-10-30T07:11:04.401Z,101220.03
2022-10-30T07:13:42.286Z,101227.22
2022-10-30T07:16:28.356Z,101224.53
2022-10-30T07:18:59.348Z,101230.44
2022-10-30T07:21:29.654Z,101227.91
2022-10-30T07:23:58.364Z,101230.19
2022-10-30T07:26:30.545Z,101226.94
2022-10-30T07:29:03.391Z,101232.41
2022-10-30T07:31:57.662Z,101249.00
2022-10-30T07:34:49.355Z,101243.09
2022-10-30T07:37:35.636Z,101234.25
2022-10-30T07:40:12.662Z,101258.28
2022-10-30T07:42:59.847Z,101254.03
2022-10-30T07:45:48.024Z,101253.78
2022-10-30T07:48:40.376Z,101258.16
2022-10-30T07:51:09.743Z,101255.47
2022-10-30T07:53:39.307Z,101259.13
2022-10-30T07:56:09.289Z,101251.38
2022-10-30T07:59:15.131Z,101249.41
2022-10-30T08:02:19.210Z,101256.44
2022-10-30T08:05:07.570Z,101257.28
2022-10-30T08:07:54.605Z,101245.75
2022-10-30T08:10:22.090Z,101252.63
2022-10-30T08:12:51.232Z,101243.09
2022-10-30T08:15:18.734Z,101233.38
2022-10-30T08:17:46.983Z,101261.91
2022-10-30T08:20:15.444Z,101258.16
2022-10-30T08:22:47.542Z,101253.78
2022-10-30T08:25:15.473Z,101227.78
2022-10-30T08:27:52.307Z,101268.97
2022-10-30T08:30:19.820Z,101254.34
2022-10-30T08:32:47.333Z,101262.78
2022-10-30T08:35:33.491Z,101259.41
2022-10-30T08:38:02.844Z,101252.69
2022-10-30T08:40:30.509Z,101262.53
2022-10-30T08:43:05.146Z,101258.84
2022-10-30T08:45:33.670Z,101247.06
2022-10-30T08:48:11.454Z,101249.03
2022-10-30T08:50:41.365Z,101244.53
2022-10-30T08:53:11.131Z,101254.09
2022-10-30T08:55:38.643Z,101255.78
2022-10-30T08:58:12.560Z,101259.00
2022-10-30T09:00:40.202Z,101260.72
2022-10-30T09:03:13.322Z,101260.84
2022-10-30T09:06:16.212Z,101263.94
2022-10-30T09:09:02.276Z,101265.75
2022-10-30T09:11:34.003Z,101270.41
2022-10-30T09:14:02.708Z,101268.44
2022-10-30T09:16:30.132Z,101264.50
2022-10-30T09:18:57.596Z,101257.47
2022-10-30T09:21:27.966Z,101259.16
2022-10-30T09:23:57.481Z,101259.72
2022-10-30T09:26:36.880Z,101256.81
2022-10-30T09:29:19.535Z,101265.38
2022-10-30T09:32:01.759Z,101263.00
2022-10-30T09:34:31.731Z,101264.59
2022-10-30T09:37:04.959Z,101253.59
2022-10-30T09:39:39.487Z,101248.97
2022-10-30T09:42:22.123Z,101244.75
2022-10-30T09:47:56.635Z,101230.16
2022-10-30T09:50:26.395Z,101226.75
2022-10-30T09:53:04.328Z,101235.59
2022-10-30T09:55:35.394Z,101240.13
2022-10-30T09:58:10.885Z,101241.09
2022-10-30T10:00:40.903Z,101233.81
2022-10-30T10:03:22.610Z,101239.97
2022-10-30T10:06:13.184Z,101247.72
2022-10-30T10:08:56.097Z,101245.75
2022-10-30T10:11:43.997Z,101248.28
2022-10-30T10:14:14.188Z,101237.59
2022-10-30T10:16:43.034Z,101249.94
2022-10-30T10:19:15.825Z,101260.50
2022-10-30T10:21:45.168Z,101262.06
2022-10-30T10:24:19.533Z,101258.38
2022-10-30T10:26:49.150Z,101254.75
2022-10-30T10:29:36.897Z,101255.59
2022-10-30T10:32:18.564Z,101249.13
2022-10-30T10:34:54.641Z,101247.84
2022-10-30T10:37:28.141Z,101250.25
2022-10-30T10:40:04.136Z,101253.06
2022-10-30T10:42:36.199Z,101250.94
2022-10-30T10:45:13.811Z,101249.09
2022-10-30T10:48:01.702Z,101249.97
2022-10-30T10:50:30.445Z,101248.00
2022-10-30T10:53:01.315Z,101255.03
2022-10-30T10:55:33.697Z,101248.81
2022-10-30T10:58:08.325Z,101236.31
2022-10-30T11:00:35.738Z,101236.00
2022-10-30T11:03:07.807Z,101228.00
2022-10-30T11:05:36.904Z,101232.38
2022-10-30T11:08:11.176Z,101231.53
2022-10-30T11:10:38.623Z,101226.03
2022-10-30T11:13:06.033Z,101218.16
2022-10-30T11:15:41.573Z,101224.22
2022-10-30T11:18:10.852Z,101225.75
2022-10-30T11:20:41.379Z,101220.38
2022-10-30T11:23:33.283Z,101222.22
2022-10-30T11:26:00.712Z,101226.47
2022-10-30T11:28:35.896Z,101230.09
2022-10-30T11:31:19.893Z,101229.13
2022-10-30T11:33:48.698Z,101232.50
2022-10-30T11:36:16.575Z,101237.16
2022-10-30T11:38:43.977Z,101231.63
2022-10-30T11:41:11.407Z,101225.31
2022-10-30T11:43:38.920Z,101237.56
2022-10-30T11:46:09.459Z,101227.84
2022-10-30T11:48:38.376Z,101228.81
2022-10-30T11:51:07.243Z,101226.88
2022-10-30T11:53:36.504Z,101231.34
2022-10-30T11:56:05.024Z,101225.19
2022-10-30T11:58:34.878Z,101219.00
2022-10-30T12:01:03.551Z,101222.50
2022-10-30T12:03:35.885Z,101218.00
2022-10-30T12:06:12.041Z,101216.88
2022-10-30T12:08:39.474Z,101214.19
2022-10-30T12:11:09.921Z,101209.00
2022-10-30T12:13:39.713Z,101212.34
2022-10-30T12:16:09.761Z,101212.25
2022-10-30T12:18:37.163Z,101216.31
2022-10-30T12:21:04.895Z,101215.19
2022-10-30T12:23:33.631Z,101217.72
2022-10-30T12:26:03.098Z,101207.72
2022-10-30T12:28:31.238Z,101214.78
2022-10-30T12:30:59.696Z,101210.25
2022-10-30T12:33:28.343Z,101218.13
2022-10-30T12:35:56.733Z,101213.06
2022-10-30T12:38:26.635Z,101209.41
2022-10-30T12:41:01.051Z,101211.38
2022-10-30T12:43:28.550Z,101208.69
2022-10-30T12:45:58.063Z,101218.41
2022-10-30T12:48:26.630Z,101211.38
2022-10-30T12:50:58.890Z,101205.03
2022-10-30T12:53:29.994Z,101205.03
2022-10-30T12:56:00.645Z,101210.25
2022-10-30T12:58:32.779Z,101210.25
2022-10-30T13:01:02.210Z,101209.41
2022-10-30T13:03:31.079Z,101208.41
2022-10-30T13:06:00.941Z,101201.09
2022-10-30T13:08:29.780Z,101199.28
2022-10-30T13:11:00.954Z,101196.47
2022-10-30T13:13:30.035Z,101198.13
2022-10-30T13:15:58.896Z,101195.59
2022-10-30T13:18:27.507Z,101198.41
2022-10-30T13:21:03.154Z,101193.19
2022-10-30T13:23:34.724Z,101192.50
2022-10-30T13:26:09.240Z,101191.13
2022-10-30T13:28:38.782Z,101199.28
2022-10-30T13:31:10.561Z,101197.59
2022-10-30T13:33:39.986Z,101191.53
2022-10-30T13:36:11.160Z,101193.38
2022-10-30T13:38:43.216Z,101190.84
2022-10-30T13:41:12.701Z,101196.19
2022-10-30T13:43:43.346Z,101197.91
2022-10-30T13:46:28.333Z,101197.16
2022-10-30T13:49:03.880Z,101194.47
2022-10-30T13:51:35.514Z,101195.63
2022-10-30T13:54:10.302Z,101191.38
2022-10-30T13:56:38.987Z,101200.13
2022-10-30T13:59:11.890Z,101195.91
2022-10-30T14:01:40.841Z,101194.19
2022-10-30T14:04:10.981Z,101193.38
2022-10-30T14:06:41.784Z,101202.41
2022-10-30T14:09:13.804Z,101193.38
2022-10-30T14:11:42.567Z,101197.06
2022-10-30T14:14:28.093Z,101202.53
2022-10-30T14:17:12.069Z,101202.69
2022-10-30T14:20:16.987Z,101200.00
2022-10-30T14:22:45.011Z,101205.50
2022-10-30T14:25:15.412Z,101204.66
2022-10-30T14:27:44.137Z,101203.78
2022-10-30T14:30:20.448Z,101209.84
2022-10-30T14:32:51.604Z,101217.84
2022-10-30T14:35:39.455Z,101208.31
2022-10-30T14:38:25.843Z,101203.09
2022-10-30T14:41:16.602Z,101204.06
2022-10-30T14:43:48.318Z,101211.13
2022-10-30T14:46:19.724Z,101203.25
2022-10-30T14:48:49.451Z,101203.50
2022-10-30T14:51:19.186Z,101207.19
2022-10-30T14:53:53.083Z,101208.03
2022-10-30T14:56:25.038Z,101208.03
2022-10-30T14:59:11.784Z,101207.47
2022-10-30T15:01:46.456Z,101204.94
2022-10-30T15:04:18.191Z,101208.75
2022-10-30T15:06:54.568Z,101204.25
2022-10-30T15:09:28.847Z,101206.09
2022-10-30T15:12:20.613Z,101203.56
2022-10-30T15:14:54.511Z,101207.34
2022-10-30T15:17:28.839Z,101210.00
2022-10-30T15:19:56.237Z,101207.34
2022-10-30T15:22:23.642Z,101208.34
2022-10-30T15:24:51.081Z,101211.97
2022-10-30T15:27:19.376Z,101206.78
2022-10-30T15:29:49.946Z,101208.63
2022-10-30T15:32:18.516Z,101211.44
2022-10-30T15:34:53.628Z,101221.41
2022-10-30T15:37:21.023Z,101219.59
2022-10-30T15:39:48.447Z,101209.88
2022-10-30T15:42:15.867Z,101214.50
2022-10-30T15:44:44.699Z,101211.97
2022-10-30T15:47:15.536Z,101223.53
2022-10-30T15:49:43.665Z,101224.50
2022-10-30T15:52:13.826Z,101219.31
2022-10-30T15:54:41.337Z,101216.75
2022-10-30T16:00:04.389Z,101217.78
2022-10-30T16:02:36.398Z,101220.44
2022-10-30T16:05:18.797Z,101211.69
2022-10-30T16:07:46.219Z,101213.41
2022-10-30T16:10:15.795Z,101214.53
2022-10-30T16:12:43.437Z,101211.00
2022-10-30T16:15:28.142Z,101205.78
2022-10-30T16:18:06.897Z,101208.31
2022-10-30T16:20:35.181Z,101203.25
2022-10-30T16:23:02.600Z,101204.25
2022-10-30T16:25:31.624Z,101206.09
2022-10-30T16:27:59.261Z,101215.91
2022-10-30T16:30:29.402Z,101207.22
2022-10-30T16:32:57.059Z,101205.38
2022-10-30T16:35:25.940Z,101201.16
2022-10-30T16:37:53.324Z,101200.16
2022-10-30T16:40:22.412Z,101210.84
2022-10-30T16:42:52.562Z,101205.66
2022-10-30T16:45:50.930Z,101206.66
2022-10-30T16:48:27.541Z,101208.47
2022-10-30T16:51:01.004Z,101213.09
2022-10-30T16:53:28.562Z,101209.59
2022-10-30T16:55:57.045Z,101217.59
2022-10-30T16:58:25.412Z,101213.41
2022-10-30T17:00:53.623Z,101212.41
2022-10-30T17:03:24.897Z,101219.56
2022-10-30T17:06:01.314Z,101217.03
2022-10-30T17:08:34.160Z,101222.38
2022-10-30T17:11:02.545Z,101227.72
2022-10-30T17:13:31.954Z,101224.34
2022-10-30T17:15:59.405Z,101224.34
2022-10-30T17:18:30.524Z,101228.88
2022-10-30T17:21:01.057Z,101226.31
2022-10-30T17:23:28.461Z,101229.00
2022-10-30T17:25:56.324Z,101230.81
2022-10-30T17:28:27.364Z,101237.97
2022-10-30T17:30:54.821Z,101238.97
2022-10-30T17:33:27.077Z,101240.78
2022-10-30T17:38:31.379Z,101244.44
2022-10-30T17:41:02.268Z,101251.56
2022-10-30T17:43:30.644Z,101242.84
2022-10-30T17:45:58.067Z,101249.03
2022-10-30T17:48:26.901Z,101244.56
2022-10-30T17:50:54.386Z,101246.38
2022-10-30T17:53:22.633Z,101242.84
2022-10-30T17:55:56.807Z,101245.53
2022-10-30T17:58:24.372Z,101246.53
2022-10-30T18:00:51.862Z,101249.91
2022-10-30T18:03:19.297Z,101250.88
2022-10-30T18:05:46.869Z,101249.91
2022-10-30T18:08:14.278Z,101248.19
2022-10-30T18:10:43.612Z,101242.84
2022-10-30T18:13:12.568Z,101243.84
2022-10-30T18:15:40.811Z,101241.19
2022-10-30T18:18:08.207Z,101241.19
2022-10-30T18:20:35.717Z,101241.19
2022-10-30T18:23:03.646Z,101246.53
2022-10-30T18:25:35.013Z,101247.38
2022-10-30T18:28:02.637Z,101248.19
2022-10-30T18:30:31.363Z,101253.81
2022-10-30T18:32:59.232Z,101249.47
2022-10-30T18:35:28.316Z,101243.44
2022-10-30T18:37:55.716Z,101245.22
2022-10-30T18:40:23.124Z,101243.44
2022-10-30T18:42:50.534Z,101254.81
2022-10-30T18:45:19.682Z,101249.47
2022-10-30T18:47:48.476Z,101248.47
2022-10-30T18:50:16.176Z,101255.91
2022-10-30T18:52:43.588Z,101252.41
2022-10-30T18:55:19.105Z,101255.06
2022-10-30T18:57:46.578Z,101255.34
2022-10-30T19:00:14.731Z,101250.84
2022-10-30T19:02:42.240Z,101247.34
2022-10-30T19:05:19.111Z,101241.16
2022-10-30T19:07:46.561Z,101246.38
2022-10-30T19:10:14.036Z,101233.16
2022-10-30T19:12:51.574Z,101238.34
2022-10-30T19:15:29.617Z,101233.84
2022-10-30T19:17:57.301Z,101228.63
2022-10-30T19:20:37.584Z,101225.13
2022-10-30T19:23:14.611Z,101228.78
2022-10-30T19:25:44.267Z,101228.63
2022-10-30T19:28:12.176Z,101226.81
2022-10-30T19:30:39.702Z,101227.66
2022-10-30T19:33:07.174Z,101230.34
2022-10-30T19:35:35.881Z,101229.66
2022-10-30T19:38:07.885Z,101232.16
2022-10-30T19:40:35.842Z,101233.28
2022-10-30T19:43:03.333Z,101232.31
2022-10-30T19:45:31.428Z,101229.78
2022-10-30T19:47:59.830Z,101228.91
2022-10-30T19:50:28.629Z,101231.56
2022-10-30T19:52:58.740Z,101231.72
2022-10-30T19:55:26.825Z,101228.06
2022-10-30T19:57:54.351Z,101229.91
2022-10-30T20:00:24.219Z,101226.25
2022-10-30T20:02:52.205Z,101220.91
2022-10-30T20:05:20.316Z,101227.94
2022-10-30T20:08:00.159Z,101225.41
2022-10-30T20:10:27.942Z,101236.09
2022-10-30T20:12:56.806Z,101235.38
2022-10-30T20:15:24.228Z,101230.75
2022-10-30T20:17:51.630Z,101239.72
2022-10-30T20:20:20.490Z,101234.38
2022-10-30T20:22:47.901Z,101237.91
2022-10-30T20:25:16.974Z,101238.88
2022-10-30T20:27:44.969Z,101247.75
2022-10-30T20:30:15.675Z,101248.59
2022-10-30T20:32:43.121Z,101251.41
2022-10-30T20:35:11.412Z,101249.56
2022-10-30T20:37:39.178Z,101243.41
2022-10-30T20:40:12.383Z,101254.91
2022-10-30T20:42:41.726Z,101256.75
2022-10-30T20:45:15.188Z,101261.09
2022-10-30T20:47:42.933Z,101256.75
2022-10-30T20:50:11.196Z,101257.72
2022-10-30T20:52:38.905Z,101260.25
2022-10-30T20:55:07.786Z,101260.25
2022-10-30T21:00:05.092Z,101271.94
2022-10-30T21:02:33.218Z,101276.28
2022-10-30T21:05:11.410Z,101268.41
2022-10-30T21:07:48.738Z,101276.41
2022-10-30T21:10:16.466Z,101263.91
2022-10-30T21:12:44.026Z,101263.06
2022-10-30T21:15:13.649Z,101260.50
2022-10-30T21:17:41.698Z,101256.03
2022-10-30T21:20:10.803Z,101253.25
2022-10-30T21:22:38.576Z,101252.25
2022-10-30T21:25:06.915Z,101246.19
2022-10-30T21:27:34.522Z,101246.19
2022-10-30T21:30:02.670Z,101251.53
2022-10-30T21:32:32.557Z,101252.50
2022-10-30T21:35:00.579Z,101246.47
2022-10-30T21:37:28.106Z,101252.50
2022-10-30T21:39:55.704Z,101246.19
2022-10-30T21:42:23.805Z,101251.53
2022-10-30T21:44:51.775Z,101254.91
2022-10-30T21:47:19.373Z,101249.56
2022-10-30T21:49:48.556Z,101251.41
2022-10-30T21:52:16.246Z,101252.25
2022-10-30T21:54:44.109Z,101245.22
2022-10-30T21:57:11.817Z,101253.25
2022-10-30T21:59:39.439Z,101255.19
2022-10-30T22:02:06.981Z,101246.19
2022-10-30T22:04:34.789Z,101255.19
2022-10-30T22:07:04.060Z,101252.50
2022-10-30T22:09:31.991Z,101264.06
2022-10-30T22:11:59.729Z,101265.84
2022-10-30T22:14:27.518Z,101262.34
2022-10-30T22:16:55.199Z,101259.56
2022-10-30T22:19:22.968Z,101266.84
2022-10-30T22:21:50.691Z,101256.88
2022-10-30T22:24:20.018Z,101262.22
2022-10-30T22:26:47.957Z,101257.72
2022-10-30T22:29:15.663Z,101260.50
2022-10-30T22:31:43.375Z,101262.22
2022-10-30T22:34:11.006Z,101267.56
2022-10-30T22:36:38.615Z,101268.41
2022-10-30T22:39:07.476Z,101266.59
2022-10-30T22:41:38.245Z,101256.88
2022-10-30T22:44:08.074Z,101260.25
2022-10-30T22:46:36.504Z,101261.94
2022-10-30T22:49:04.325Z,101256.75
2022-10-30T22:51:32.817Z,101255.91
2022-10-30T22:54:01.837Z,101260.25
2022-10-30T22:56:30.282Z,101269.09
2022-10-30T22:59:01.612Z,101268.25
2022-10-30T23:01:30.226Z,101263.06
2022-10-30T23:03:58.700Z,101257.59
2022-10-30T23:06:26.703Z,101258.59
2022-10-30T23:08:54.924Z,101249.56
2022-10-30T23:11:22.860Z,101263.91
2022-10-30T23:13:50.673Z,101255.91
2022-10-30T23:16:20.513Z,101267.28
2022-10-30T23:18:48.474Z,101261.94
2022-10-30T23:21:17.226Z,101263.91
2022-10-30T23:23:44.950Z,101270.81
2022-10-30T23:26:13.593Z,101274.59
2022-10-30T23:28:41.352Z,101267.56
2022-10-30T23:31:09.105Z,101267.56
2022-10-30T23:33:38.324Z,101268.41
2022-10-30T23:36:06.784Z,101274.59
2022-10-30T23:38:34.301Z,101269.25
2022-10-30T23:41:01.850Z,101273.59
2022-10-30T23:43:29.392Z,101273.72
2022-10-30T23:45:56.866Z,101273.59
2022-10-30T23:48:24.355Z,101266.59
2022-10-30T23:50:53.211Z,101276.28
2022-10-30T23:53:20.765Z,101272.91
2022-10-30T23:55:51.891Z,101272.06
2022-10-30T23:58:19.446Z,101279.22
