createdAt,value
2022-08-05T00:01:53.160Z,99456.39
2022-08-05T00:04:55.778Z,99458.80
2022-08-05T00:08:00.147Z,99454.86
2022-08-05T00:11:07.522Z,99450.73
2022-08-05T00:14:27.587Z,99450.66
2022-08-05T00:17:31.827Z,99451.59
2022-08-05T00:20:34.039Z,99455.17
2022-08-05T00:23:45.850Z,99447.38
2022-08-05T00:26:50.701Z,99445.94
2022-08-05T00:29:54.325Z,99445.11
2022-08-05T00:32:58.283Z,99442.51
2022-08-05T00:36:14.913Z,99440.86
2022-08-05T00:39:18.427Z,99442.09
2022-08-05T00:42:31.938Z,99442.70
2022-08-05T00:45:42.742Z,99445.59
2022-08-05T00:48:50.849Z,99448.58
2022-08-05T00:51:53.288Z,99446.38
2022-08-05T00:54:55.984Z,99442.06
2022-08-05T00:57:59.332Z,99440.91
2022-08-05T01:01:01.463Z,99439.85
2022-08-05T01:04:03.851Z,99442.13
2022-08-05T01:07:15.794Z,99446.05
2022-08-05T01:10:25.744Z,99444.99
2022-08-05T01:13:57.678Z,99444.55
2022-08-05T01:17:05.495Z,99442.11
2022-08-05T01:20:39.180Z,99442.38
2022-08-05T01:23:54.729Z,99437.98
2022-08-05T01:27:19.451Z,99436.27
2022-08-05T01:30:34.631Z,99438.80
2022-08-05T01:33:49.120Z,99437.63
2022-08-05T01:37:00.639Z,99429.88
2022-08-05T01:40:04.247Z,99433.41
2022-08-05T01:43:06.495Z,99426.73
2022-08-05T01:46:37.838Z,99428.75
2022-08-05T01:50:01.781Z,99424.42
2022-08-05T01:52:55.063Z,99421.08
2022-08-05T01:55:59.185Z,99421.01
2022-08-05T01:59:12.456Z,99415.79
2022-08-05T02:02:17.784Z,99412.77
2022-08-05T02:05:23.424Z,99409.98
2022-08-05T02:08:29.664Z,99403.98
2022-08-05T02:11:52.216Z,99404.39
2022-08-05T02:15:03.095Z,99397.56
2022-08-05T02:18:30.615Z,99392.31
2022-08-05T02:21:43.301Z,99390.66
2022-08-05T02:24:52.561Z,99387.95
2022-08-05T02:27:58.586Z,99384.59
2022-08-05T02:31:14.839Z,99387.22
2022-08-05T02:34:17.551Z,99384.41
2022-08-05T02:37:21.373Z,99381.31
2022-08-05T02:40:24.550Z,99376.70
2022-08-05T02:43:28.458Z,99378.25
2022-08-05T02:46:31.079Z,99377.15
2022-08-05T02:49:40.703Z,99375.11
2022-08-05T02:52:46.015Z,99375.11
2022-08-05T02:55:59.510Z,99376.97
2022-08-05T02:59:02.270Z,99375.93
2022-08-05T03:02:04.855Z,99377.45
2022-08-05T03:05:10.174Z,99374.77
2022-08-05T03:08:12.963Z,99375.04
2022-08-05T03:11:54.671Z,99377.33
2022-08-05T03:14:48.186Z,99377.11
2022-08-05T03:17:53.885Z,99377.23
2022-08-05T03:20:57.222Z,99380.66
2022-08-05T03:23:59.894Z,99381.70
2022-08-05T03:27:06.646Z,99382.68
2022-08-05T03:30:09.374Z,99383.33
2022-08-05T03:33:11.375Z,99381.73
2022-08-05T03:36:14.447Z,99381.22
2022-08-05T03:39:20.061Z,99378.83
2022-08-05T03:42:32.269Z,99380.30
2022-08-05T03:45:58.365Z,99380.95
2022-08-05T03:48:56.560Z,99379.99
2022-08-05T03:52:37.067Z,99375.05
2022-08-05T03:56:03.680Z,99377.59
2022-08-05T03:59:02.080Z,99374.23
2022-08-05T04:02:05.005Z,99369.50
2022-08-05T04:05:10.140Z,99371.88
2022-08-05T04:08:14.574Z,99375.91
2022-08-05T04:11:17.285Z,99375.78
2022-08-05T04:14:30.404Z,99369.91
2022-08-05T04:17:55.489Z,99368.77
2022-08-05T04:20:57.398Z,99373.95
2022-08-05T04:24:06.733Z,99371.34
2022-08-05T04:27:11.001Z,99364.65
2022-08-05T04:30:12.944Z,99365.20
2022-08-05T04:33:16.440Z,99368.89
2022-08-05T04:36:45.518Z,99368.34
2022-08-05T04:39:52.914Z,99371.02
2022-08-05T04:42:57.642Z,99363.95
2022-08-05T04:45:59.909Z,99365.55
2022-08-05T04:49:01.574Z,99368.71
2022-08-05T04:52:04.093Z,99369.77
2022-08-05T04:55:14.517Z,99369.85
2022-08-05T04:58:21.488Z,99370.98
2022-08-05T05:01:33.842Z,99366.13
2022-08-05T05:04:49.751Z,99361.89
2022-08-05T05:07:56.676Z,99361.29
2022-08-05T05:11:03.080Z,99366.88
2022-08-05T05:14:05.126Z,99368.48
2022-08-05T05:17:10.330Z,99365.33
2022-08-05T05:20:13.822Z,99361.92
2022-08-05T05:23:19.587Z,99362.80
2022-08-05T05:26:28.619Z,99361.92
2022-08-05T05:30:03.496Z,99361.02
2022-08-05T05:32:57.221Z,99360.19
2022-08-05T05:36:03.152Z,99360.84
2022-08-05T05:39:05.021Z,99359.86
2022-08-05T05:42:11.285Z,99360.11
2022-08-05T05:45:15.883Z,99359.47
2022-08-05T05:48:17.653Z,99359.84
2022-08-05T05:51:29.259Z,99357.27
2022-08-05T05:54:51.320Z,99360.95
2022-08-05T05:57:53.455Z,99356.55
2022-08-05T06:00:55.192Z,99360.14
2022-08-05T06:04:01.879Z,99361.99
2022-08-05T06:07:05.470Z,99361.48
2022-08-05T06:10:10.511Z,99353.19
2022-08-05T06:13:12.526Z,99354.04
2022-08-05T06:16:30.806Z,99355.90
2022-08-05T06:19:35.680Z,99351.30
2022-08-05T06:22:37.781Z,99352.64
2022-08-05T06:26:13.831Z,99353.64
2022-08-05T06:29:21.134Z,99353.27
2022-08-05T06:32:28.802Z,99356.69
2022-08-05T06:36:07.802Z,99361.31
2022-08-05T06:38:54.865Z,99356.55
2022-08-05T06:41:58.706Z,99356.81
2022-08-05T06:45:06.466Z,99354.02
2022-08-05T06:48:36.061Z,99348.98
2022-08-05T06:51:32.802Z,99343.66
2022-08-05T06:54:34.803Z,99343.23
2022-08-05T06:57:57.716Z,99337.28
2022-08-05T07:01:00.672Z,99338.57
2022-08-05T07:04:03.096Z,99338.76
2022-08-05T07:07:06.253Z,99335.39
2022-08-05T07:10:10.788Z,99332.91
2022-08-05T07:13:59.217Z,99333.48
2022-08-05T07:17:58.332Z,99331.66
2022-08-05T07:20:34.037Z,99333.10
2022-08-05T07:23:40.598Z,99330.63
2022-08-05T07:26:52.091Z,99334.38
2022-08-05T07:30:29.905Z,99335.98
2022-08-05T07:33:16.113Z,99335.32
2022-08-05T07:36:20.269Z,99337.45
2022-08-05T07:39:24.836Z,99337.92
2022-08-05T07:42:44.832Z,99337.68
2022-08-05T07:45:57.623Z,99338.45
2022-08-05T07:49:05.917Z,99340.81
2022-08-05T07:52:08.271Z,99340.05
2022-08-05T07:55:44.619Z,99342.48
2022-08-05T07:58:58.584Z,99340.92
2022-08-05T08:01:57.844Z,99343.73
2022-08-05T08:05:00.735Z,99339.33
2022-08-05T08:08:03.068Z,99337.20
2022-08-05T08:11:04.945Z,99338.19
2022-08-05T08:14:10.970Z,99335.55
2022-08-05T08:17:21.513Z,99335.87
2022-08-05T08:21:00.568Z,99333.20
2022-08-05T08:24:01.571Z,99333.00
2022-08-05T08:27:07.269Z,99332.06
2022-08-05T08:30:28.607Z,99331.42
2022-08-05T08:33:37.841Z,99326.10
2022-08-05T08:36:47.381Z,99324.81
2022-08-05T08:39:52.688Z,99322.15
2022-08-05T08:42:54.956Z,99323.65
2022-08-05T08:45:59.436Z,99326.53
2022-08-05T08:50:23.438Z,99325.05
2022-08-05T08:52:33.526Z,99328.95
2022-08-05T08:56:03.439Z,99329.14
2022-08-05T08:58:59.354Z,99333.54
2022-08-05T09:02:08.538Z,99327.34
2022-08-05T09:05:17.569Z,99327.33
2022-08-05T09:08:20.349Z,99325.31
2022-08-05T09:11:51.090Z,99323.97
2022-08-05T09:14:57.070Z,99321.38
2022-08-05T09:18:01.286Z,99322.15
2022-08-05T09:21:04.868Z,99318.36
2022-08-05T09:24:13.746Z,99317.80
2022-08-05T09:28:05.387Z,99316.77
2022-08-05T09:31:22.831Z,99318.07
2022-08-05T09:34:26.477Z,99314.88
2022-08-05T09:38:12.564Z,99312.34
2022-08-05T09:40:53.870Z,99309.98
2022-08-05T09:43:56.061Z,99304.90
2022-08-05T09:47:12.663Z,99304.52
2022-08-05T09:50:37.373Z,99300.60
2022-08-05T09:53:54.895Z,99296.59
2022-08-05T09:57:02.039Z,99296.40
2022-08-05T10:00:24.759Z,99290.21
2022-08-05T10:03:56.833Z,99288.01
2022-08-05T10:06:59.322Z,99286.27
2022-08-05T10:10:14.126Z,99282.31
2022-08-05T10:13:45.853Z,99285.17
2022-08-05T10:16:52.631Z,99281.45
2022-08-05T10:20:03.933Z,99280.95
2022-08-05T10:23:34.643Z,99272.87
2022-08-05T10:26:36.602Z,99272.65
2022-08-05T10:30:06.433Z,99271.83
2022-08-05T10:33:14.522Z,99267.54
2022-08-05T10:36:17.161Z,99268.09
2022-08-05T10:40:03.157Z,99268.73
2022-08-05T10:42:51.181Z,99269.69
2022-08-05T10:46:06.496Z,99269.98
2022-08-05T10:49:10.497Z,99266.91
2022-08-05T10:52:49.727Z,99259.23
2022-08-05T10:56:28.027Z,99255.29
2022-08-05T11:00:02.189Z,99252.58
2022-08-05T11:03:23.087Z,99254.23
2022-08-05T11:06:30.887Z,99254.60
2022-08-05T11:09:46.166Z,99255.96
2022-08-05T11:12:54.288Z,99249.64
2022-08-05T11:16:21.580Z,99245.08
2022-08-05T11:20:10.166Z,99247.77
2022-08-05T11:22:58.041Z,99243.48
2022-08-05T11:26:08.745Z,99241.03
2022-08-05T11:29:34.479Z,99237.27
2022-08-05T11:32:36.391Z,99235.98
2022-08-05T11:36:08.212Z,99237.09
2022-08-05T11:39:15.022Z,99238.98
2022-08-05T11:42:23.572Z,99236.99
2022-08-05T11:46:27.302Z,99236.61
2022-08-05T11:48:51.804Z,99236.04
2022-08-05T11:51:54.511Z,99242.80
2022-08-05T11:55:07.665Z,99237.44
2022-08-05T11:58:13.145Z,99235.34
2022-08-05T12:01:22.648Z,99231.58
2022-08-05T12:04:28.424Z,99228.34
2022-08-05T12:08:10.384Z,99226.63
2022-08-05T12:11:05.530Z,99226.70
2022-08-05T12:14:08.671Z,99217.73
2022-08-05T12:18:04.105Z,99220.36
2022-08-05T12:20:38.991Z,99215.34
2022-08-05T12:24:00.063Z,99207.39
2022-08-05T12:27:09.420Z,99208.46
2022-08-05T12:30:15.631Z,99207.13
2022-08-05T12:33:27.457Z,99201.56
2022-08-05T12:36:30.430Z,99202.58
2022-08-05T12:39:34.447Z,99202.78
2022-08-05T12:42:40.119Z,99205.63
2022-08-05T12:45:52.682Z,99203.79
2022-08-05T12:49:21.027Z,99206.45
2022-08-05T12:52:37.750Z,99204.02
2022-08-05T12:55:46.532Z,99203.80
2022-08-05T12:59:13.921Z,99204.23
2022-08-05T13:02:20.171Z,99203.38
2022-08-05T13:05:37.457Z,99196.55
2022-08-05T13:08:40.057Z,99191.67
2022-08-05T13:12:02.316Z,99193.08
2022-08-05T13:15:16.294Z,99184.36
2022-08-05T13:18:19.688Z,99177.77
2022-08-05T13:21:22.592Z,99175.13
2022-08-05T13:24:44.898Z,99180.44
2022-08-05T13:27:56.230Z,99182.05
2022-08-05T13:30:59.346Z,99177.25
2022-08-05T13:34:23.040Z,99174.71
2022-08-05T13:37:34.886Z,99174.99
2022-08-05T13:40:51.939Z,99175.77
2022-08-05T13:43:55.348Z,99168.18
2022-08-05T13:47:02.229Z,99165.95
2022-08-05T13:50:14.835Z,99167.52
2022-08-05T13:53:18.508Z,99164.68
2022-08-05T13:56:20.577Z,99165.02
2022-08-05T13:59:24.069Z,99159.03
2022-08-05T14:02:29.892Z,99158.90
2022-08-05T14:06:04.680Z,99153.70
2022-08-05T14:08:59.526Z,99150.36
2022-08-05T14:12:17.224Z,99150.95
2022-08-05T14:16:04.633Z,99151.09
2022-08-05T14:18:42.455Z,99144.86
2022-08-05T14:22:08.831Z,99143.15
2022-08-05T14:25:21.394Z,99145.16
2022-08-05T14:28:26.513Z,99137.92
2022-08-05T14:32:02.333Z,99137.88
2022-08-05T14:34:51.701Z,99139.45
2022-08-05T14:37:55.688Z,99139.48
2022-08-05T14:40:57.808Z,99135.50
2022-08-05T14:44:09.509Z,99135.40
2022-08-05T14:47:11.962Z,99129.89
2022-08-05T14:50:17.730Z,99130.17
2022-08-05T14:53:20.689Z,99128.95
2022-08-05T14:56:23.821Z,99129.06
2022-08-05T14:59:29.173Z,99123.59
2022-08-05T15:02:32.187Z,99120.38
2022-08-05T15:06:08.294Z,99118.75
2022-08-05T15:08:59.517Z,99120.48
2022-08-05T15:12:06.205Z,99117.79
2022-08-05T15:15:15.567Z,99114.09
2022-08-05T15:18:17.853Z,99111.89
2022-08-05T15:21:21.036Z,99105.59
2022-08-05T15:24:23.124Z,99107.20
2022-08-05T15:27:25.975Z,99105.54
2022-08-05T15:30:28.725Z,99104.38
2022-08-05T15:34:04.175Z,99100.12
2022-08-05T15:36:52.148Z,99100.08
2022-08-05T15:40:58.489Z,99099.21
2022-08-05T15:43:20.473Z,99097.77
2022-08-05T15:46:24.343Z,99096.56
2022-08-05T15:49:48.230Z,99094.88
2022-08-05T15:52:54.753Z,99086.46
2022-08-05T15:56:01.832Z,99089.95
2022-08-05T15:59:05.026Z,99090.34
2022-08-05T16:02:09.572Z,99089.07
2022-08-05T16:05:16.731Z,99091.45
2022-08-05T16:08:18.462Z,99096.85
2022-08-05T16:11:43.203Z,99097.37
2022-08-05T16:14:43.910Z,99101.06
2022-08-05T16:17:48.612Z,99096.30
2022-08-05T16:21:04.818Z,99099.90
2022-08-05T16:24:12.637Z,99100.98
2022-08-05T16:27:16.123Z,99104.23
2022-08-05T16:30:25.641Z,99103.70
2022-08-05T16:33:32.288Z,99100.58
2022-08-05T16:36:44.778Z,99091.48
2022-08-05T16:40:06.013Z,99090.60
2022-08-05T16:43:09.027Z,99086.96
2022-08-05T16:46:12.945Z,99081.61
2022-08-05T16:49:26.559Z,99077.64
2022-08-05T16:52:33.442Z,99078.17
2022-08-05T16:55:46.759Z,99078.92
2022-08-05T16:58:49.069Z,99078.73
2022-08-05T17:01:54.898Z,99082.79
2022-08-05T17:04:57.750Z,99085.84
2022-08-05T17:07:59.651Z,99083.85
2022-08-05T17:11:02.358Z,99087.37
2022-08-05T17:14:06.094Z,99093.33
2022-08-05T17:17:14.184Z,99090.20
2022-08-05T17:20:17.189Z,99085.67
2022-08-05T17:23:42.024Z,99089.63
2022-08-05T17:26:40.777Z,99086.80
2022-08-05T17:29:43.008Z,99089.33
2022-08-05T17:32:44.821Z,99089.73
2022-08-05T17:36:07.423Z,99095.27
2022-08-05T17:39:23.849Z,99095.73
2022-08-05T17:42:31.897Z,99096.68
2022-08-05T17:45:38.781Z,99096.30
2022-08-05T17:48:40.713Z,99105.91
2022-08-05T17:51:46.824Z,99100.07
2022-08-05T17:54:52.654Z,99097.23
2022-08-05T17:57:55.367Z,99097.17
2022-08-05T18:00:57.117Z,99096.29
2022-08-05T18:04:04.430Z,99093.45
2022-08-05T18:07:08.045Z,99089.88
2022-08-05T18:10:14.285Z,99094.34
2022-08-05T18:13:23.037Z,99096.13
2022-08-05T18:16:27.569Z,99096.81
2022-08-05T18:19:30.280Z,99099.62
2022-08-05T18:22:36.214Z,99099.75
2022-08-05T18:25:48.130Z,99104.36
2022-08-05T18:29:00.058Z,99102.67
2022-08-05T18:32:01.958Z,99105.06
2022-08-05T18:35:05.392Z,99108.03
2022-08-05T18:38:07.753Z,99109.98
2022-08-05T18:41:55.541Z,99108.88
2022-08-05T18:44:35.204Z,99113.22
2022-08-05T18:47:56.642Z,99117.73
2022-08-05T18:52:05.558Z,99117.73
2022-08-05T18:54:41.340Z,99124.19
2022-08-05T18:57:53.187Z,99125.27
2022-08-05T19:00:56.037Z,99130.14
2022-08-05T19:03:57.854Z,99129.51
2022-08-05T19:06:59.714Z,99134.52
2022-08-05T19:10:02.170Z,99133.63
2022-08-05T19:13:04.020Z,99136.44
2022-08-05T19:16:25.324Z,99141.98
2022-08-05T19:19:29.726Z,99141.91
2022-08-05T19:22:32.793Z,99143.42
2022-08-05T19:25:42.000Z,99145.17
2022-08-05T19:28:46.372Z,99140.18
2022-08-05T19:31:51.238Z,99146.57
2022-08-05T19:34:55.104Z,99142.01
2022-08-05T19:38:05.975Z,99137.81
2022-08-05T19:41:09.136Z,99140.16
2022-08-05T19:44:13.444Z,99142.14
2022-08-05T19:47:16.450Z,99147.69
2022-08-05T19:50:20.262Z,99147.79
2022-08-05T19:54:05.174Z,99150.20
2022-08-05T19:56:44.594Z,99148.10
2022-08-05T19:59:56.247Z,99153.30
2022-08-05T20:03:08.439Z,99156.20
2022-08-05T20:06:15.305Z,99152.91
2022-08-05T20:09:17.643Z,99154.80
2022-08-05T20:12:19.754Z,99152.86
2022-08-05T20:15:48.252Z,99154.11
2022-08-05T20:18:43.526Z,99154.56
2022-08-05T20:21:46.915Z,99159.80
2022-08-05T20:24:48.711Z,99159.11
2022-08-05T20:27:51.050Z,99153.38
2022-08-05T20:30:52.899Z,99152.11
2022-08-05T20:33:54.843Z,99151.98
2022-08-05T20:36:57.623Z,99149.55
2022-08-05T20:39:59.601Z,99155.27
2022-08-05T20:43:04.066Z,99157.36
2022-08-05T20:46:07.036Z,99158.98
2022-08-05T20:49:08.698Z,99156.66
2022-08-05T20:52:12.244Z,99153.80
2022-08-05T20:55:56.479Z,99150.05
2022-08-05T20:58:36.962Z,99154.06
2022-08-05T21:01:39.174Z,99151.99
2022-08-05T21:04:41.027Z,99153.46
2022-08-05T21:07:50.427Z,99150.64
2022-08-05T21:10:53.608Z,99153.63
2022-08-05T21:13:56.180Z,99154.02
2022-08-05T21:16:58.313Z,99151.89
2022-08-05T21:20:03.100Z,99154.27
2022-08-05T21:23:08.842Z,99152.60
2022-08-05T21:26:14.378Z,99150.43
2022-08-05T21:29:17.075Z,99156.59
2022-08-05T21:32:20.140Z,99156.37
2022-08-05T21:35:29.827Z,99161.89
2022-08-05T21:38:32.461Z,99160.67
2022-08-05T21:41:35.639Z,99162.08
2022-08-05T21:44:37.750Z,99160.34
2022-08-05T21:47:56.144Z,99161.89
2022-08-05T21:50:59.301Z,99167.52
2022-08-05T21:54:03.809Z,99174.21
2022-08-05T21:57:29.751Z,99171.24
2022-08-05T22:00:28.105Z,99169.15
2022-08-05T22:03:48.850Z,99170.20
2022-08-05T22:06:53.114Z,99168.45
2022-08-05T22:09:55.077Z,99163.78
2022-08-05T22:14:05.247Z,99167.30
2022-08-05T22:16:41.211Z,99171.09
2022-08-05T22:20:02.971Z,99170.30
2022-08-05T22:23:24.429Z,99162.13
2022-08-05T22:26:49.670Z,99162.41
2022-08-05T22:29:54.284Z,99163.65
2022-08-05T22:32:56.118Z,99164.30
2022-08-05T22:36:00.017Z,99162.42
2022-08-05T22:39:04.393Z,99159.10
2022-08-05T22:42:15.323Z,99162.07
2022-08-05T22:45:23.506Z,99161.36
2022-08-05T22:48:27.199Z,99160.66
2022-08-05T22:52:06.719Z,99161.08
2022-08-05T22:54:50.872Z,99156.81
2022-08-05T22:57:53.937Z,99155.50
2022-08-05T23:00:57.202Z,99155.47
2022-08-05T23:03:59.758Z,99153.83
2022-08-05T23:07:01.940Z,99155.09
2022-08-05T23:10:04.963Z,99153.34
2022-08-05T23:13:09.785Z,99151.20
2022-08-05T23:16:11.732Z,99150.29
2022-08-05T23:19:25.790Z,99150.61
2022-08-05T23:22:28.646Z,99151.17
2022-08-05T23:25:55.024Z,99155.56
2022-08-05T23:28:52.735Z,99150.04
2022-08-05T23:31:55.855Z,99151.17
2022-08-05T23:34:58.810Z,99158.36
2022-08-05T23:38:00.988Z,99150.84
2022-08-05T23:41:02.783Z,99148.75
2022-08-05T23:44:08.666Z,99148.83
2022-08-05T23:47:14.393Z,99150.89
2022-08-05T23:50:17.179Z,99146.32
2022-08-05T23:53:23.210Z,99143.84
2022-08-05T23:56:30.070Z,99144.85
