createdAt,value
2018-06-07T03:12:01.260Z,8.17
2018-06-07T04:12:00.259Z,6.63
2018-06-07T04:17:59.946Z,6.20
2018-06-07T04:52:32.632Z,7.10
2018-06-07T05:01:49.181Z,6.97
2018-06-07T17:31:26.923Z,14.80
2018-06-07T18:59:10.691Z,26.53
2018-06-07T19:01:47.644Z,25.20
2018-06-07T19:07:45.561Z,28.27
2018-06-07T19:20:01.036Z,34.33
2018-06-07T19:38:41.315Z,24.67
2018-06-07T19:44:03.021Z,21.93
2018-06-07T22:44:13.128Z,40.83
2018-06-07T22:46:43.325Z,39.00
2018-06-07T22:49:13.519Z,27.53
2018-06-07T22:51:43.792Z,27.10
2018-06-07T22:54:13.907Z,28.00
2018-06-07T22:56:44.079Z,32.73
2018-06-07T22:59:14.501Z,32.60
2018-06-07T23:01:44.603Z,38.60
2018-06-07T23:04:14.918Z,34.40
2018-06-07T23:06:44.993Z,38.20
2018-06-07T23:09:15.091Z,33.27
2018-06-07T23:11:45.251Z,37.40
2018-06-07T23:14:15.894Z,44.13
2018-06-07T23:16:46.035Z,32.70
2018-06-07T23:19:16.323Z,31.87
2018-06-07T23:21:46.471Z,40.23
2018-06-07T23:24:16.596Z,35.07
2018-06-07T23:26:46.655Z,34.03
2018-06-07T23:29:16.760Z,40.83
2018-06-07T23:31:47.291Z,46.50
2018-06-07T23:34:17.378Z,48.67
2018-06-07T23:36:47.671Z,45.40
2018-06-07T23:39:17.655Z,49.80
2018-06-07T23:41:47.991Z,57.17
2018-06-07T23:44:18.250Z,51.67
2018-06-07T23:46:48.370Z,45.00
2018-06-07T23:49:18.471Z,42.13
2018-06-07T23:51:48.835Z,45.30
2018-06-07T23:54:19.144Z,41.30
2018-06-07T23:56:49.374Z,41.03
2018-06-07T23:59:19.707Z,46.50
