createdAt,value
2023-05-22T00:02:25.614Z,99.90
2023-05-22T00:04:52.835Z,99.90
2023-05-22T00:07:20.848Z,99.90
2023-05-22T00:09:47.972Z,99.90
2023-05-22T00:12:15.104Z,99.90
2023-05-22T00:14:44.540Z,99.90
2023-05-22T00:17:15.141Z,99.90
2023-05-22T00:19:42.500Z,99.90
2023-05-22T00:22:10.269Z,99.90
2023-05-22T00:24:37.392Z,99.90
2023-05-22T00:27:04.928Z,99.90
2023-05-22T00:29:32.013Z,99.90
2023-05-22T00:31:59.355Z,99.90
2023-05-22T00:34:26.524Z,99.90
2023-05-22T00:36:54.360Z,99.90
2023-05-22T00:39:21.920Z,99.90
2023-05-22T00:41:49.099Z,99.90
2023-05-22T00:44:20.786Z,99.90
2023-05-22T00:46:48.145Z,99.90
2023-05-22T00:49:15.474Z,99.90
2023-05-22T00:51:45.685Z,99.90
2023-05-22T00:54:13.917Z,99.90
2023-05-22T00:56:42.330Z,99.90
2023-05-22T00:59:13.481Z,99.90
2023-05-22T01:01:43.057Z,99.90
2023-05-22T01:04:12.293Z,99.90
2023-05-22T01:06:41.527Z,99.90
2023-05-22T01:09:09.868Z,99.90
2023-05-22T01:11:59.147Z,99.90
2023-05-22T01:15:04.313Z,99.90
2023-05-22T01:17:48.780Z,99.90
2023-05-22T01:20:32.349Z,99.90
2023-05-22T01:23:24.274Z,99.90
2023-05-22T01:26:47.494Z,99.90
2023-05-22T01:29:19.264Z,99.90
2023-05-22T01:31:50.502Z,99.90
2023-05-22T01:34:18.866Z,99.90
2023-05-22T01:36:53.396Z,99.90
2023-05-22T01:39:21.829Z,99.90
2023-05-22T01:41:49.505Z,99.90
2023-05-22T01:44:16.701Z,99.90
2023-05-22T01:46:43.832Z,99.90
2023-05-22T01:49:11.104Z,99.90
2023-05-22T01:51:57.643Z,99.90
2023-05-22T01:55:35.404Z,99.90
2023-05-22T01:58:09.075Z,99.90
2023-05-22T02:00:43.871Z,99.90
2023-05-22T02:03:17.901Z,99.90
2023-05-22T02:05:48.692Z,99.90
2023-05-22T02:08:17.324Z,99.90
2023-05-22T02:11:11.600Z,99.90
2023-05-22T02:13:39.687Z,99.90
2023-05-22T02:16:07.732Z,99.90
2023-05-22T02:18:34.990Z,99.90
2023-05-22T02:21:03.444Z,99.90
2023-05-22T02:23:32.389Z,99.90
2023-05-22T02:26:04.890Z,99.90
2023-05-22T02:28:32.404Z,99.90
2023-05-22T02:31:00.286Z,99.90
2023-05-22T02:33:30.119Z,99.90
2023-05-22T02:35:57.371Z,99.90
2023-05-22T02:38:24.637Z,99.90
2023-05-22T02:40:52.407Z,99.90
2023-05-22T02:43:19.616Z,99.90
2023-05-22T02:45:46.837Z,99.90
2023-05-22T02:48:14.051Z,99.90
2023-05-22T02:50:45.370Z,99.90
2023-05-22T02:53:14.522Z,99.90
2023-05-22T02:55:42.121Z,99.90
2023-05-22T02:58:12.564Z,99.90
2023-05-22T03:00:40.331Z,99.90
2023-05-22T03:03:07.923Z,99.90
2023-05-22T03:05:35.269Z,99.90
2023-05-22T03:08:02.454Z,99.90
2023-05-22T03:10:31.727Z,99.90
2023-05-22T03:12:59.709Z,99.90
2023-05-22T03:15:27.096Z,99.90
2023-05-22T03:17:58.684Z,99.90
2023-05-22T03:20:26.640Z,99.90
2023-05-22T03:22:53.844Z,99.90
2023-05-22T03:25:22.081Z,99.90
2023-05-22T03:27:50.247Z,99.90
2023-05-22T03:30:17.568Z,99.90
2023-05-22T03:32:55.777Z,99.90
2023-05-22T03:35:24.947Z,99.90
2023-05-22T03:37:52.382Z,99.90
2023-05-22T03:40:45.047Z,99.90
2023-05-22T03:43:13.545Z,99.90
2023-05-22T03:45:40.822Z,99.90
2023-05-22T03:48:11.099Z,99.90
2023-05-22T03:50:38.481Z,99.90
2023-05-22T03:53:06.490Z,99.90
2023-05-22T03:55:33.799Z,99.90
2023-05-22T03:58:01.398Z,99.90
2023-05-22T04:00:28.600Z,99.90
2023-05-22T04:02:58.981Z,99.90
2023-05-22T04:05:26.818Z,99.90
2023-05-22T04:08:04.309Z,99.90
2023-05-22T04:10:32.124Z,99.90
2023-05-22T04:12:59.858Z,99.90
2023-05-22T04:15:27.723Z,99.90
2023-05-22T04:17:55.282Z,99.90
2023-05-22T04:20:25.253Z,99.90
2023-05-22T04:22:54.578Z,99.90
2023-05-22T04:25:22.307Z,99.90
2023-05-22T04:27:59.692Z,99.90
2023-05-22T04:30:26.934Z,99.90
2023-05-22T04:32:55.208Z,99.90
2023-05-22T04:35:23.296Z,99.90
2023-05-22T04:37:50.424Z,99.90
2023-05-22T04:40:19.811Z,99.90
2023-05-22T04:43:13.916Z,99.90
2023-05-22T04:45:42.425Z,99.90
2023-05-22T04:48:09.569Z,99.90
2023-05-22T04:50:39.428Z,99.90
2023-05-22T04:53:07.086Z,99.90
2023-05-22T04:55:34.419Z,99.90
2023-05-22T04:58:03.014Z,99.90
2023-05-22T05:00:30.224Z,99.90
2023-05-22T05:02:58.091Z,99.90
2023-05-22T05:05:36.244Z,99.90
2023-05-22T05:08:03.548Z,99.90
2023-05-22T05:10:30.842Z,99.90
2023-05-22T05:13:25.949Z,99.90
2023-05-22T05:15:54.771Z,99.90
2023-05-22T05:18:22.675Z,99.90
2023-05-22T05:20:59.136Z,99.90
2023-05-22T05:23:26.496Z,99.90
2023-05-22T05:25:54.936Z,99.90
2023-05-22T05:28:22.347Z,99.90
2023-05-22T05:30:49.640Z,99.90
2023-05-22T05:33:26.076Z,99.90
2023-05-22T05:36:05.094Z,99.90
2023-05-22T05:38:37.377Z,99.90
2023-05-22T05:41:06.216Z,99.90
2023-05-22T05:43:34.951Z,99.90
2023-05-22T05:46:06.325Z,99.90
2023-05-22T05:48:34.169Z,99.90
2023-05-22T05:51:05.373Z,99.90
2023-05-22T05:53:37.885Z,99.90
2023-05-22T06:01:02.948Z,99.90
2023-05-22T06:03:31.469Z,99.90
2023-05-22T06:06:09.316Z,99.90
2023-05-22T06:08:55.099Z,99.90
2023-05-22T06:11:28.284Z,99.90
2023-05-22T06:13:55.911Z,99.90
2023-05-22T06:16:23.114Z,99.90
2023-05-22T06:18:52.745Z,99.90
2023-05-22T06:21:23.024Z,99.90
2023-05-22T06:23:51.086Z,99.90
2023-05-22T06:26:19.468Z,99.90
2023-05-22T06:28:47.183Z,99.90
2023-05-22T06:31:14.524Z,99.90
2023-05-22T06:33:45.339Z,99.90
2023-05-22T06:36:12.935Z,99.90
2023-05-22T06:38:41.563Z,99.90
2023-05-22T06:41:19.801Z,99.90
2023-05-22T06:43:47.511Z,99.90
2023-05-22T06:46:15.068Z,99.90
2023-05-22T06:49:14.156Z,99.90
2023-05-22T06:51:47.104Z,99.90
2023-05-22T06:54:21.574Z,99.90
2023-05-22T06:56:52.871Z,99.90
2023-05-22T06:59:21.214Z,99.90
2023-05-22T07:02:24.943Z,99.90
2023-05-22T07:05:22.256Z,99.90
2023-05-22T07:07:58.883Z,99.90
2023-05-22T07:10:29.435Z,99.90
2023-05-22T07:13:00.027Z,99.90
2023-05-22T07:15:33.069Z,99.90
2023-05-22T07:18:03.425Z,99.90
2023-05-22T07:20:30.866Z,99.60
2023-05-22T07:23:09.290Z,99.90
2023-05-22T07:25:38.474Z,99.90
2023-05-22T07:28:09.582Z,99.60
2023-05-22T07:30:47.420Z,98.90
2023-05-22T07:33:16.545Z,97.80
2023-05-22T07:35:46.363Z,97.30
2023-05-22T07:38:13.868Z,96.10
2023-05-22T07:40:48.558Z,95.90
2023-05-22T07:43:15.773Z,95.40
2023-05-22T07:45:44.309Z,94.80
2023-05-22T07:48:14.682Z,92.50
2023-05-22T07:50:45.594Z,93.40
2023-05-22T07:53:13.423Z,93.70
2023-05-22T07:58:37.156Z,93.60
2023-05-22T08:01:09.492Z,91.70
2023-05-22T08:03:37.035Z,91.90
2023-05-22T08:06:04.898Z,91.40
2023-05-22T08:08:32.973Z,91.40
2023-05-22T08:11:04.033Z,90.20
2023-05-22T08:13:59.735Z,90.00
2023-05-22T08:16:27.178Z,89.00
2023-05-22T08:18:54.426Z,89.70
2023-05-22T08:21:26.998Z,90.50
2023-05-22T08:23:54.149Z,86.60
2023-05-22T08:26:26.180Z,86.20
2023-05-22T08:28:53.750Z,86.50
2023-05-22T08:31:21.303Z,85.70
2023-05-22T08:33:49.428Z,82.30
2023-05-22T08:36:16.938Z,79.90
2023-05-22T08:38:44.836Z,82.30
2023-05-22T08:41:12.177Z,84.00
2023-05-22T08:43:45.111Z,82.00
2023-05-22T08:46:12.351Z,80.10
2023-05-22T08:48:42.127Z,77.20
2023-05-22T08:51:15.301Z,78.00
2023-05-22T08:53:44.143Z,78.00
2023-05-22T08:56:11.477Z,75.10
2023-05-22T08:58:38.710Z,73.70
2023-05-22T09:01:07.624Z,73.10
2023-05-22T09:03:37.007Z,71.20
2023-05-22T09:06:10.517Z,71.40
2023-05-22T09:08:38.679Z,71.10
2023-05-22T09:11:19.403Z,69.00
2023-05-22T09:13:46.775Z,69.40
2023-05-22T09:16:15.132Z,66.30
2023-05-22T09:18:42.834Z,65.10
2023-05-22T09:21:25.900Z,66.10
2023-05-22T09:24:01.374Z,66.10
2023-05-22T09:26:30.530Z,66.00
2023-05-22T09:29:00.417Z,62.40
2023-05-22T09:31:58.436Z,63.70
2023-05-22T09:34:33.007Z,61.40
2023-05-22T09:37:04.014Z,61.40
2023-05-22T09:39:51.710Z,60.70
2023-05-22T09:42:21.100Z,60.80
2023-05-22T09:44:51.766Z,57.80
2023-05-22T09:47:23.184Z,54.50
2023-05-22T09:49:50.374Z,54.80
2023-05-22T09:52:19.769Z,55.70
2023-05-22T09:54:56.013Z,53.10
2023-05-22T09:57:25.705Z,54.30
2023-05-22T09:59:59.475Z,55.20
2023-05-22T10:02:29.018Z,54.70
2023-05-22T10:04:57.368Z,56.50
2023-05-22T10:07:36.651Z,56.20
2023-05-22T10:10:12.781Z,55.70
2023-05-22T10:12:49.909Z,55.00
2023-05-22T10:15:21.513Z,53.30
2023-05-22T10:17:49.644Z,52.60
2023-05-22T10:20:17.330Z,55.20
2023-05-22T10:22:45.969Z,53.70
2023-05-22T10:25:13.414Z,53.80
2023-05-22T10:27:41.721Z,54.30
2023-05-22T10:30:25.198Z,52.40
2023-05-22T10:33:19.690Z,52.40
2023-05-22T10:35:55.905Z,51.20
2023-05-22T10:38:44.818Z,52.10
2023-05-22T10:41:17.385Z,52.00
2023-05-22T10:43:48.515Z,49.80
2023-05-22T10:46:19.009Z,50.60
2023-05-22T10:48:48.612Z,53.70
2023-05-22T10:52:05.054Z,52.80
2023-05-22T10:54:49.234Z,52.30
2023-05-22T10:57:48.528Z,52.50
2023-05-22T11:00:18.793Z,52.20
2023-05-22T11:03:17.353Z,52.60
2023-05-22T11:05:53.704Z,50.70
2023-05-22T11:08:38.076Z,53.00
2023-05-22T11:11:14.738Z,52.20
2023-05-22T11:13:42.626Z,52.30
2023-05-22T11:16:10.556Z,54.30
2023-05-22T11:18:38.862Z,53.20
2023-05-22T11:21:09.453Z,52.90
2023-05-22T11:23:37.582Z,52.30
2023-05-22T11:26:26.368Z,52.70
2023-05-22T11:28:59.805Z,54.20
2023-05-22T11:31:27.431Z,53.70
2023-05-22T11:37:02.143Z,53.40
2023-05-22T11:39:33.036Z,52.00
2023-05-22T11:42:00.185Z,53.00
2023-05-22T11:44:28.118Z,53.40
2023-05-22T11:46:58.005Z,51.20
2023-05-22T11:49:25.420Z,52.60
2023-05-22T11:51:52.774Z,52.20
2023-05-22T11:54:20.380Z,50.60
2023-05-22T11:56:48.410Z,52.10
2023-05-22T11:59:16.604Z,52.50
2023-05-22T12:01:43.902Z,53.50
2023-05-22T12:04:11.218Z,53.70
2023-05-22T12:06:38.741Z,51.40
2023-05-22T12:09:07.347Z,52.00
2023-05-22T12:11:37.896Z,50.50
2023-05-22T12:14:05.262Z,50.50
2023-05-22T12:16:36.774Z,49.70
2023-05-22T12:19:33.688Z,48.50
2023-05-22T12:22:01.134Z,50.50
2023-05-22T12:24:38.711Z,49.80
2023-05-22T12:27:12.562Z,52.80
2023-05-22T12:29:40.288Z,51.50
2023-05-22T12:32:14.229Z,50.40
2023-05-22T12:34:48.211Z,50.70
2023-05-22T12:37:25.356Z,48.70
2023-05-22T12:39:59.985Z,51.30
2023-05-22T12:42:28.015Z,49.60
2023-05-22T12:45:00.775Z,50.00
2023-05-22T12:47:28.145Z,50.70
2023-05-22T12:49:55.554Z,49.40
2023-05-22T12:52:22.678Z,49.60
2023-05-22T12:54:50.942Z,51.30
2023-05-22T12:57:17.990Z,50.30
2023-05-22T12:59:45.147Z,50.80
2023-05-22T13:02:12.284Z,51.60
2023-05-22T13:04:39.619Z,51.30
2023-05-22T13:07:06.715Z,50.20
2023-05-22T13:09:33.896Z,52.60
2023-05-22T13:12:01.092Z,51.80
2023-05-22T13:14:28.194Z,51.40
2023-05-22T13:16:55.446Z,50.20
2023-05-22T13:19:22.630Z,50.10
2023-05-22T13:21:49.740Z,48.20
2023-05-22T13:24:16.909Z,49.40
2023-05-22T13:26:43.948Z,49.50
2023-05-22T13:29:11.106Z,49.40
2023-05-22T13:31:38.368Z,49.40
2023-05-22T13:34:05.731Z,49.30
2023-05-22T13:36:34.198Z,49.20
2023-05-22T13:39:01.359Z,47.80
2023-05-22T13:41:28.484Z,48.20
2023-05-22T13:43:55.626Z,49.20
2023-05-22T13:46:22.905Z,47.70
2023-05-22T13:48:50.120Z,47.80
2023-05-22T13:51:17.273Z,49.60
2023-05-22T13:53:44.539Z,47.90
2023-05-22T13:56:11.724Z,48.70
2023-05-22T13:58:38.887Z,48.30
2023-05-22T14:01:06.219Z,48.20
2023-05-22T14:03:33.806Z,48.30
2023-05-22T14:06:01.289Z,48.10
2023-05-22T14:08:28.464Z,46.10
2023-05-22T14:10:56.005Z,46.80
2023-05-22T14:13:23.101Z,44.30
2023-05-22T14:15:50.404Z,41.80
2023-05-22T14:18:17.610Z,42.80
2023-05-22T14:20:46.136Z,45.00
2023-05-22T14:23:14.449Z,45.30
2023-05-22T14:25:43.189Z,46.50
2023-05-22T14:28:14.187Z,46.30
2023-05-22T14:30:41.757Z,47.00
2023-05-22T14:33:08.966Z,47.90
2023-05-22T14:35:36.182Z,48.20
2023-05-22T14:38:03.285Z,51.40
2023-05-22T14:40:30.389Z,50.00
2023-05-22T14:42:57.506Z,51.20
2023-05-22T14:45:24.657Z,48.80
2023-05-22T14:47:51.855Z,48.80
2023-05-22T14:50:20.778Z,48.70
2023-05-22T14:52:49.299Z,49.40
2023-05-22T14:55:17.162Z,50.30
2023-05-22T14:57:44.403Z,47.80
2023-05-22T15:00:12.553Z,49.10
2023-05-22T15:02:40.288Z,50.40
2023-05-22T15:05:08.044Z,47.60
2023-05-22T15:07:44.078Z,52.00
2023-05-22T15:10:12.436Z,50.40
2023-05-22T15:12:39.664Z,49.40
2023-05-22T15:15:07.338Z,50.80
2023-05-22T15:17:34.549Z,49.60
2023-05-22T15:20:01.756Z,49.00
2023-05-22T15:22:28.841Z,52.00
2023-05-22T15:25:17.006Z,47.60
2023-05-22T15:27:44.130Z,49.70
2023-05-22T15:30:12.457Z,49.60
2023-05-22T15:32:39.745Z,50.10
2023-05-22T15:35:07.761Z,51.80
2023-05-22T15:37:36.537Z,50.90
2023-05-22T15:40:04.650Z,50.70
2023-05-22T15:42:32.182Z,50.50
2023-05-22T15:45:00.202Z,51.60
2023-05-22T15:47:27.653Z,53.10
2023-05-22T15:49:56.154Z,50.50
2023-05-22T15:52:24.712Z,54.00
2023-05-22T15:54:52.111Z,52.20
2023-05-22T15:57:19.257Z,52.20
2023-05-22T15:59:47.518Z,52.10
2023-05-22T16:02:14.985Z,56.10
2023-05-22T16:05:35.355Z,55.70
2023-05-22T16:08:02.533Z,57.30
2023-05-22T16:10:29.581Z,57.00
2023-05-22T16:12:58.985Z,56.20
2023-05-22T16:15:26.114Z,59.40
2023-05-22T16:17:55.205Z,57.60
2023-05-22T16:20:35.815Z,59.10
2023-05-22T16:23:03.073Z,58.80
2023-05-22T16:25:30.219Z,60.00
2023-05-22T16:27:58.785Z,53.60
2023-05-22T16:30:25.977Z,56.70
2023-05-22T16:32:53.121Z,54.40
2023-05-22T16:35:22.292Z,55.10
2023-05-22T16:37:50.295Z,54.90
2023-05-22T16:40:18.688Z,52.50
2023-05-22T16:42:45.974Z,51.40
2023-05-22T16:45:13.810Z,53.60
2023-05-22T16:47:41.012Z,53.10
2023-05-22T16:50:09.087Z,52.90
2023-05-22T16:53:05.447Z,57.10
2023-05-22T16:55:32.618Z,54.90
2023-05-22T16:58:00.234Z,57.40
2023-05-22T17:01:06.586Z,54.10
2023-05-22T17:03:34.476Z,55.60
2023-05-22T17:06:03.179Z,57.50
2023-05-22T17:08:32.805Z,56.40
2023-05-22T17:10:59.942Z,57.00
2023-05-22T17:13:27.126Z,58.40
2023-05-22T17:15:56.204Z,57.10
2023-05-22T17:18:23.435Z,54.40
2023-05-22T17:20:54.077Z,56.70
2023-05-22T17:23:21.242Z,55.90
2023-05-22T17:25:48.779Z,55.00
2023-05-22T17:28:15.916Z,55.70
2023-05-22T17:30:46.791Z,57.40
2023-05-22T17:33:14.206Z,57.50
2023-05-22T17:35:42.396Z,56.80
2023-05-22T17:38:09.637Z,56.90
2023-05-22T17:40:44.829Z,60.60
2023-05-22T17:43:39.518Z,61.10
2023-05-22T17:46:35.538Z,58.80
2023-05-22T17:49:02.883Z,58.40
2023-05-22T17:51:29.981Z,59.50
2023-05-22T17:53:59.166Z,60.80
2023-05-22T17:56:26.807Z,59.20
2023-05-22T17:59:01.965Z,60.90
2023-05-22T18:01:29.709Z,62.20
2023-05-22T18:03:57.089Z,64.30
2023-05-22T18:06:24.540Z,64.30
2023-05-22T18:08:51.989Z,66.00
2023-05-22T18:11:52.196Z,67.10
2023-05-22T18:14:19.552Z,67.50
2023-05-22T18:16:46.638Z,64.00
2023-05-22T18:19:13.879Z,62.60
2023-05-22T18:21:41.027Z,67.70
2023-05-22T18:24:08.466Z,66.00
2023-05-22T18:26:35.649Z,66.50
2023-05-22T18:29:28.486Z,68.20
2023-05-22T18:31:55.719Z,66.60
2023-05-22T18:34:22.896Z,67.60
2023-05-22T18:36:50.912Z,70.20
2023-05-22T18:39:18.037Z,68.20
2023-05-22T18:41:45.239Z,70.40
2023-05-22T18:44:14.188Z,70.80
2023-05-22T18:46:41.389Z,71.20
2023-05-22T18:49:08.500Z,69.90
2023-05-22T18:51:36.020Z,70.80
2023-05-22T18:54:03.156Z,70.40
2023-05-22T18:56:30.318Z,71.60
2023-05-22T18:58:57.443Z,72.30
2023-05-22T19:01:24.722Z,73.50
2023-05-22T19:03:51.884Z,74.80
2023-05-22T19:06:19.951Z,74.00
2023-05-22T19:08:47.116Z,73.80
2023-05-22T19:11:14.377Z,72.70
2023-05-22T19:13:41.757Z,76.80
2023-05-22T19:16:14.153Z,79.50
2023-05-22T19:18:41.655Z,82.10
2023-05-22T19:21:08.875Z,82.50
2023-05-22T19:23:36.976Z,83.30
2023-05-22T19:26:04.348Z,87.40
2023-05-22T19:28:33.517Z,83.50
2023-05-22T19:31:03.196Z,79.00
2023-05-22T19:33:33.887Z,82.80
2023-05-22T19:36:06.801Z,82.90
2023-05-22T19:38:34.030Z,80.60
2023-05-22T19:41:01.212Z,82.10
2023-05-22T19:43:31.447Z,83.60
2023-05-22T19:45:58.686Z,82.80
2023-05-22T19:48:27.127Z,83.60
2023-05-22T19:50:58.917Z,83.60
2023-05-22T19:53:26.638Z,82.80
2023-05-22T19:55:53.908Z,82.40
2023-05-22T19:58:21.362Z,83.70
2023-05-22T20:00:48.799Z,84.40
2023-05-22T20:03:27.811Z,81.80
2023-05-22T20:05:55.099Z,86.60
2023-05-22T20:08:22.632Z,88.00
2023-05-22T20:11:15.578Z,85.20
2023-05-22T20:13:42.733Z,85.00
2023-05-22T20:16:12.840Z,85.70
2023-05-22T20:18:41.256Z,88.40
2023-05-22T20:21:08.544Z,90.10
2023-05-22T20:23:35.859Z,90.10
2023-05-22T20:26:05.793Z,90.60
2023-05-22T20:28:32.941Z,90.30
2023-05-22T20:31:00.157Z,90.20
2023-05-22T20:33:28.154Z,90.50
2023-05-22T20:35:55.517Z,91.70
2023-05-22T20:38:22.766Z,90.90
2023-05-22T20:41:15.607Z,91.50
2023-05-22T20:43:43.568Z,92.10
2023-05-22T20:46:10.912Z,92.80
2023-05-22T20:48:38.655Z,91.90
2023-05-22T20:51:06.062Z,93.80
2023-05-22T20:53:33.226Z,93.40
2023-05-22T20:56:00.653Z,93.70
2023-05-22T20:58:28.658Z,93.50
2023-05-22T21:00:56.194Z,94.80
2023-05-22T21:03:25.577Z,94.60
2023-05-22T21:05:53.078Z,94.90
2023-05-22T21:11:37.778Z,96.20
2023-05-22T21:14:05.022Z,95.40
2023-05-22T21:16:32.567Z,96.80
2023-05-22T21:19:00.261Z,97.70
2023-05-22T21:21:27.397Z,97.90
2023-05-22T21:23:54.650Z,97.90
2023-05-22T21:26:23.164Z,98.30
2023-05-22T21:29:41.118Z,96.90
2023-05-22T21:32:08.433Z,97.50
2023-05-22T21:34:35.759Z,99.10
2023-05-22T21:37:02.938Z,99.20
2023-05-22T21:39:30.077Z,98.40
2023-05-22T21:41:57.316Z,98.70
2023-05-22T21:44:24.752Z,99.70
2023-05-22T21:46:51.948Z,99.90
2023-05-22T21:49:19.125Z,99.90
2023-05-22T21:51:53.682Z,99.60
2023-05-22T21:54:21.460Z,99.90
2023-05-22T21:56:48.855Z,99.90
2023-05-22T21:59:16.100Z,99.90
2023-05-22T22:01:43.570Z,99.90
2023-05-22T22:04:13.683Z,99.90
2023-05-22T22:06:41.117Z,99.90
2023-05-22T22:09:09.726Z,99.90
2023-05-22T22:11:36.901Z,99.90
2023-05-22T22:14:04.357Z,99.90
2023-05-22T22:16:36.109Z,99.90
2023-05-22T22:19:03.520Z,99.90
2023-05-22T22:21:31.784Z,99.90
2023-05-22T22:23:59.143Z,99.90
2023-05-22T22:26:45.718Z,99.90
2023-05-22T22:29:12.935Z,99.90
2023-05-22T22:31:47.064Z,99.90
2023-05-22T22:34:14.462Z,99.90
2023-05-22T22:36:42.062Z,99.90
2023-05-22T22:39:09.222Z,99.90
2023-05-22T22:41:36.398Z,99.90
2023-05-22T22:44:03.617Z,99.90
2023-05-22T22:46:31.501Z,99.90
2023-05-22T22:49:14.274Z,99.90
2023-05-22T22:51:41.455Z,99.90
2023-05-22T22:54:08.696Z,99.90
2023-05-22T22:56:36.058Z,99.90
2023-05-22T22:59:03.881Z,99.90
2023-05-22T23:01:44.621Z,99.90
2023-05-22T23:04:13.137Z,99.90
2023-05-22T23:06:43.217Z,99.90
2023-05-22T23:09:11.327Z,99.90
2023-05-22T23:11:38.915Z,99.90
2023-05-22T23:15:06.169Z,99.90
2023-05-22T23:17:33.362Z,99.90
2023-05-22T23:20:01.131Z,99.90
2023-05-22T23:22:28.309Z,99.90
2023-05-22T23:24:55.572Z,99.90
2023-05-22T23:27:22.727Z,99.90
2023-05-22T23:29:49.950Z,99.90
2023-05-22T23:32:17.081Z,99.90
2023-05-22T23:34:44.311Z,99.90
2023-05-22T23:37:11.502Z,99.90
2023-05-22T23:39:38.942Z,99.90
2023-05-22T23:42:09.934Z,99.90
2023-05-22T23:44:37.407Z,99.90
2023-05-22T23:47:04.886Z,99.90
2023-05-22T23:49:32.298Z,99.90
2023-05-22T23:51:59.833Z,99.90
2023-05-22T23:54:27.005Z,99.90
2023-05-22T23:56:54.281Z,99.90
2023-05-22T23:59:21.862Z,99.90
