createdAt,value
2018-10-11T00:01:24.893Z,96.20
2018-10-11T00:03:53.683Z,96.10
2018-10-11T00:06:22.013Z,96.20
2018-10-11T00:08:50.497Z,96.30
2018-10-11T00:11:18.762Z,96.40
2018-10-11T00:13:47.245Z,96.50
2018-10-11T00:16:15.503Z,96.50
2018-10-11T00:18:44.099Z,96.60
2018-10-11T00:21:12.339Z,96.80
2018-10-11T00:23:41.251Z,96.90
2018-10-11T00:26:09.570Z,96.60
2018-10-11T00:28:37.890Z,96.60
2018-10-11T00:31:06.156Z,96.60
2018-10-11T00:33:34.413Z,96.80
2018-10-11T00:36:03.387Z,96.80
2018-10-11T00:38:31.750Z,96.80
2018-10-11T00:41:00.283Z,97.00
2018-10-11T00:43:28.754Z,96.90
2018-10-11T00:45:57.334Z,97.00
2018-10-11T00:48:25.626Z,97.10
2018-10-11T00:50:53.878Z,97.10
2018-10-11T00:53:22.148Z,97.00
2018-10-11T00:55:50.394Z,97.20
2018-10-11T00:58:18.625Z,97.10
2018-10-11T01:00:46.874Z,97.20
2018-10-11T01:03:15.108Z,97.20
2018-10-11T01:05:43.403Z,97.60
2018-10-11T01:08:11.621Z,97.40
2018-10-11T01:10:39.929Z,97.40
2018-10-11T01:13:08.185Z,97.40
2018-10-11T01:15:36.451Z,97.50
2018-10-11T01:18:04.731Z,97.50
2018-10-11T01:20:33.105Z,97.50
2018-10-11T01:23:01.358Z,97.60
2018-10-11T01:25:30.690Z,97.50
2018-10-11T01:27:58.974Z,97.60
2018-10-11T01:30:27.256Z,97.60
2018-10-11T01:32:55.521Z,97.50
2018-10-11T01:35:24.634Z,97.60
2018-10-11T01:37:52.885Z,97.50
2018-10-11T01:40:21.212Z,97.60
2018-10-11T01:43:01.502Z,97.80
2018-10-11T01:45:29.737Z,97.90
2018-10-11T01:47:58.341Z,97.80
2018-10-11T01:50:26.696Z,97.80
2018-10-11T01:52:55.642Z,97.80
2018-10-11T01:55:24.293Z,97.90
2018-10-11T01:57:52.544Z,98.00
2018-10-11T02:00:20.805Z,98.00
2018-10-11T02:03:02.422Z,97.90
2018-10-11T02:05:38.462Z,97.90
2018-10-11T02:08:07.054Z,98.00
2018-10-11T02:10:35.382Z,98.20
2018-10-11T02:13:04.114Z,98.00
2018-10-11T02:15:32.401Z,98.10
2018-10-11T02:18:01.326Z,98.00
2018-10-11T02:20:29.685Z,98.10
2018-10-11T02:22:58.181Z,98.10
2018-10-11T02:25:26.419Z,98.10
2018-10-11T02:27:54.682Z,98.20
2018-10-11T02:30:22.954Z,98.20
2018-10-11T02:32:51.292Z,98.30
2018-10-11T02:35:19.559Z,98.30
2018-10-11T02:37:48.080Z,98.30
2018-10-11T02:40:16.312Z,98.40
2018-10-11T02:42:44.561Z,98.20
2018-10-11T02:45:12.843Z,98.30
2018-10-11T02:47:41.231Z,98.20
2018-10-11T02:50:09.569Z,98.30
2018-10-11T02:52:37.838Z,98.40
2018-10-11T02:55:06.154Z,98.30
2018-10-11T02:57:45.606Z,98.30
2018-10-11T03:00:13.862Z,98.50
2018-10-11T03:02:43.953Z,98.50
2018-10-11T03:05:14.143Z,98.50
2018-10-11T03:07:42.892Z,98.50
2018-10-11T03:10:11.186Z,98.40
2018-10-11T03:12:39.458Z,98.50
2018-10-11T03:15:07.939Z,98.50
2018-10-11T03:17:36.345Z,98.50
2018-10-11T03:20:05.183Z,98.50
2018-10-11T03:22:33.417Z,98.50
2018-10-11T03:25:01.687Z,98.50
2018-10-11T03:27:30.027Z,98.60
2018-10-11T03:29:58.302Z,98.90
2018-10-11T03:32:26.566Z,98.70
2018-10-11T03:34:55.159Z,98.70
2018-10-11T03:37:23.450Z,98.90
2018-10-11T03:39:51.736Z,98.80
2018-10-11T03:42:20.671Z,98.80
2018-10-11T03:44:48.927Z,98.80
2018-10-11T03:47:17.560Z,98.80
2018-10-11T03:50:05.860Z,98.80
2018-10-11T03:52:34.749Z,98.80
2018-10-11T03:55:03.056Z,98.90
2018-10-11T03:57:31.303Z,99.10
2018-10-11T04:00:32.629Z,99.00
2018-10-11T04:03:08.220Z,99.00
2018-10-11T04:05:36.867Z,98.90
2018-10-11T04:08:05.713Z,99.00
2018-10-11T04:10:33.947Z,98.90
2018-10-11T04:13:02.220Z,98.90
2018-10-11T04:15:30.531Z,99.00
2018-10-11T04:17:58.799Z,98.90
2018-10-11T04:20:27.029Z,98.90
2018-10-11T04:22:55.269Z,99.10
2018-10-11T04:25:23.891Z,99.00
2018-10-11T04:27:52.188Z,98.90
2018-10-11T04:30:20.444Z,98.80
2018-10-11T04:32:48.698Z,98.90
2018-10-11T04:35:17.524Z,98.90
2018-10-11T04:37:45.875Z,98.90
2018-10-11T04:40:14.143Z,98.80
2018-10-11T04:42:42.446Z,98.80
2018-10-11T04:45:11.199Z,98.90
2018-10-11T04:47:39.546Z,98.90
2018-10-11T04:50:08.185Z,98.80
2018-10-11T04:52:36.498Z,99.00
2018-10-11T04:55:08.032Z,99.00
2018-10-11T04:57:36.504Z,99.00
2018-10-11T05:00:04.781Z,98.90
2018-10-11T05:02:33.104Z,98.90
2018-10-11T05:05:01.438Z,99.00
2018-10-11T05:07:29.795Z,99.00
2018-10-11T05:09:58.078Z,99.00
2018-10-11T05:12:27.271Z,99.00
2018-10-11T05:14:55.637Z,99.10
2018-10-11T05:17:26.495Z,99.10
2018-10-11T05:19:55.168Z,99.50
2018-10-11T05:22:27.490Z,99.20
2018-10-11T05:25:03.881Z,99.10
2018-10-11T05:27:33.631Z,99.10
2018-10-11T05:30:02.036Z,99.10
2018-10-11T05:32:30.894Z,99.10
2018-10-11T05:35:00.914Z,99.10
2018-10-11T05:37:29.441Z,99.10
2018-10-11T05:39:58.890Z,99.10
2018-10-11T05:42:27.400Z,99.10
2018-10-11T05:45:11.639Z,99.20
2018-10-11T05:51:06.814Z,99.20
2018-10-11T05:53:35.122Z,99.30
2018-10-11T05:56:03.381Z,99.20
2018-10-11T05:58:31.645Z,99.20
2018-10-11T06:00:59.907Z,99.20
2018-10-11T06:03:28.232Z,99.10
2018-10-11T06:05:56.495Z,99.20
2018-10-11T06:08:24.767Z,99.10
2018-10-11T06:10:53.041Z,99.30
2018-10-11T06:13:21.339Z,99.20
2018-10-11T06:15:49.604Z,99.20
2018-10-11T06:18:17.922Z,99.30
2018-10-11T06:20:46.163Z,99.20
2018-10-11T06:23:14.412Z,99.30
2018-10-11T06:25:42.707Z,99.30
2018-10-11T06:28:10.955Z,99.40
2018-10-11T06:30:39.225Z,99.30
2018-10-11T06:33:07.485Z,99.30
2018-10-11T06:35:36.197Z,99.20
2018-10-11T06:38:04.488Z,99.30
2018-10-11T06:40:33.794Z,99.40
2018-10-11T06:43:02.058Z,99.30
2018-10-11T06:45:30.308Z,99.20
2018-10-11T06:48:01.086Z,99.10
2018-10-11T06:50:29.456Z,99.00
2018-10-11T06:52:57.687Z,98.90
2018-10-11T06:55:25.981Z,98.90
2018-10-11T06:57:54.247Z,98.80
2018-10-11T07:00:22.511Z,98.70
2018-10-11T07:02:50.818Z,98.60
2018-10-11T07:05:19.046Z,98.50
2018-10-11T07:07:47.313Z,98.50
2018-10-11T07:10:15.741Z,98.40
2018-10-11T07:12:44.231Z,98.40
2018-10-11T07:15:12.632Z,98.40
2018-10-11T07:17:40.891Z,98.20
2018-10-11T07:20:09.222Z,98.20
2018-10-11T07:22:37.474Z,98.30
2018-10-11T07:25:05.741Z,98.30
2018-10-11T07:27:33.982Z,98.20
2018-10-11T07:30:02.293Z,98.20
2018-10-11T07:32:30.527Z,98.20
2018-10-11T07:34:58.830Z,98.20
2018-10-11T07:37:27.191Z,98.10
2018-10-11T07:39:55.752Z,98.10
2018-10-11T07:42:23.994Z,98.10
2018-10-11T07:44:52.266Z,98.00
2018-10-11T07:47:20.534Z,97.90
2018-10-11T07:49:48.797Z,97.90
2018-10-11T07:52:17.081Z,97.90
2018-10-11T07:54:45.455Z,97.80
2018-10-11T07:57:13.725Z,97.80
2018-10-11T07:59:41.967Z,97.70
2018-10-11T08:02:10.193Z,97.70
2018-10-11T08:04:38.814Z,97.70
2018-10-11T08:07:07.671Z,97.70
2018-10-11T08:09:35.930Z,97.70
2018-10-11T08:12:04.436Z,97.70
2018-10-11T08:14:32.494Z,97.70
2018-10-11T08:17:00.905Z,97.70
2018-10-11T08:19:29.639Z,97.70
2018-10-11T08:21:57.614Z,97.60
2018-10-11T08:24:25.973Z,97.50
2018-10-11T08:26:54.352Z,97.50
2018-10-11T08:29:22.427Z,97.50
2018-10-11T08:31:50.683Z,97.50
2018-10-11T08:34:18.915Z,97.60
2018-10-11T08:36:47.148Z,97.60
2018-10-11T08:39:15.402Z,97.60
2018-10-11T08:41:43.664Z,97.50
2018-10-11T08:44:13.463Z,97.40
2018-10-11T08:46:41.974Z,97.30
2018-10-11T08:49:10.306Z,97.00
2018-10-11T08:51:38.527Z,97.00
2018-10-11T08:54:12.158Z,97.00
2018-10-11T08:56:40.385Z,96.70
2018-10-11T08:59:08.884Z,96.50
2018-10-11T09:01:37.063Z,96.70
2018-10-11T09:04:05.468Z,96.70
2018-10-11T09:06:33.570Z,96.50
2018-10-11T09:09:01.824Z,96.60
2018-10-11T09:11:30.088Z,96.80
2018-10-11T09:13:58.591Z,96.30
2018-10-11T09:16:26.637Z,96.40
2018-10-11T09:18:54.871Z,96.20
2018-10-11T09:21:23.104Z,96.20
2018-10-11T09:23:51.349Z,96.20
2018-10-11T09:26:19.563Z,96.00
2018-10-11T09:28:47.814Z,95.80
2018-10-11T09:31:16.474Z,95.80
2018-10-11T09:33:44.689Z,95.90
2018-10-11T09:36:12.931Z,96.10
2018-10-11T09:38:41.192Z,95.70
2018-10-11T09:41:09.438Z,95.60
2018-10-11T09:43:37.706Z,95.70
2018-10-11T09:46:05.986Z,95.50
2018-10-11T09:48:34.236Z,95.90
2018-10-11T09:51:02.453Z,95.60
2018-10-11T09:53:30.967Z,95.60
2018-10-11T09:55:59.336Z,95.70
2018-10-11T09:58:27.651Z,95.40
2018-10-11T10:01:58.567Z,95.10
2018-10-11T10:04:26.810Z,95.20
2018-10-11T10:06:55.045Z,95.40
2018-10-11T10:09:23.322Z,95.40
2018-10-11T10:11:51.578Z,95.30
2018-10-11T10:14:19.833Z,95.40
2018-10-11T10:16:48.069Z,95.10
2018-10-11T10:19:16.606Z,95.20
2018-10-11T10:21:44.973Z,95.10
2018-10-11T10:24:13.126Z,94.90
2018-10-11T10:26:41.433Z,94.90
2018-10-11T10:29:09.713Z,94.80
2018-10-11T10:31:37.956Z,94.80
2018-10-11T10:34:06.284Z,94.60
2018-10-11T10:36:34.459Z,94.30
2018-10-11T10:39:02.817Z,94.60
2018-10-11T10:41:31.192Z,95.00
2018-10-11T10:43:59.448Z,94.50
2018-10-11T10:46:27.854Z,94.40
2018-10-11T10:48:56.458Z,94.40
2018-10-11T10:51:24.685Z,94.40
2018-10-11T10:53:52.963Z,94.00
2018-10-11T10:56:21.217Z,94.20
2018-10-11T10:58:49.492Z,93.90
2018-10-11T11:01:17.738Z,93.80
2018-10-11T11:03:45.986Z,93.90
2018-10-11T11:06:14.217Z,93.80
2018-10-11T11:08:42.521Z,93.40
2018-10-11T11:11:10.983Z,93.50
2018-10-11T11:13:39.277Z,93.50
2018-10-11T11:16:07.670Z,93.50
2018-10-11T11:18:35.972Z,93.70
2018-10-11T11:21:04.210Z,93.50
2018-10-11T11:23:32.457Z,93.40
2018-10-11T11:26:00.679Z,92.80
2018-10-11T11:28:28.901Z,92.80
2018-10-11T11:30:57.194Z,92.70
2018-10-11T11:33:25.400Z,93.00
2018-10-11T11:35:53.643Z,93.00
2018-10-11T11:38:21.904Z,92.90
2018-10-11T11:40:50.222Z,92.80
2018-10-11T11:43:18.458Z,92.70
2018-10-11T11:45:46.752Z,93.00
2018-10-11T11:48:14.949Z,93.00
2018-10-11T11:50:43.203Z,92.60
2018-10-11T11:53:11.697Z,92.70
2018-10-11T11:55:39.866Z,92.70
2018-10-11T11:58:08.187Z,92.70
2018-10-11T12:00:36.367Z,92.60
2018-10-11T12:03:04.718Z,92.80
2018-10-11T12:05:32.949Z,92.50
2018-10-11T12:08:01.441Z,92.80
2018-10-11T12:10:29.736Z,92.80
2018-10-11T12:12:59.068Z,92.70
2018-10-11T12:15:28.785Z,92.30
2018-10-11T12:17:58.449Z,92.20
2018-10-11T12:20:27.962Z,92.00
2018-10-11T12:22:57.861Z,92.10
2018-10-11T12:25:26.561Z,91.70
2018-10-11T12:27:54.796Z,91.80
2018-10-11T12:30:23.018Z,91.90
2018-10-11T12:32:51.245Z,92.10
2018-10-11T12:35:20.757Z,91.80
2018-10-11T12:37:49.032Z,91.20
2018-10-11T12:40:17.511Z,91.40
2018-10-11T12:42:45.758Z,91.50
2018-10-11T12:45:14.927Z,91.60
2018-10-11T12:47:43.142Z,91.80
2018-10-11T12:50:12.284Z,91.90
2018-10-11T12:52:40.735Z,91.60
2018-10-11T12:55:09.283Z,91.40
2018-10-11T12:57:38.052Z,91.40
2018-10-11T13:00:07.929Z,91.50
2018-10-11T13:02:36.235Z,91.50
2018-10-11T13:05:04.573Z,91.50
2018-10-11T13:07:32.816Z,91.50
2018-10-11T13:10:01.658Z,91.40
2018-10-11T13:12:30.004Z,91.30
2018-10-11T13:14:58.568Z,91.50
2018-10-11T13:17:27.038Z,91.50
2018-10-11T13:19:55.510Z,91.60
2018-10-11T13:22:23.765Z,91.50
2018-10-11T13:24:52.005Z,91.10
2018-10-11T13:27:20.274Z,90.80
2018-10-11T13:29:48.778Z,90.70
2018-10-11T13:32:17.057Z,90.90
2018-10-11T13:34:45.417Z,90.70
2018-10-11T13:37:13.588Z,90.60
2018-10-11T13:39:46.081Z,90.20
2018-10-11T13:42:10.099Z,90.40
2018-10-11T13:44:38.350Z,90.40
2018-10-11T13:47:06.651Z,90.10
2018-10-11T13:49:34.898Z,90.10
2018-10-11T13:52:03.159Z,90.00
2018-10-11T13:54:31.440Z,90.00
2018-10-11T13:57:02.233Z,89.80
2018-10-11T13:59:28.329Z,90.00
2018-10-11T14:01:56.576Z,89.90
2018-10-11T14:04:25.399Z,89.30
2018-10-11T14:06:53.592Z,89.50
2018-10-11T14:09:21.830Z,89.60
2018-10-11T14:11:50.127Z,89.70
2018-10-11T14:14:18.354Z,89.80
2018-10-11T14:16:46.609Z,87.60
2018-10-11T14:19:14.852Z,87.90
2018-10-11T14:21:43.107Z,88.20
2018-10-11T14:24:11.428Z,88.10
2018-10-11T14:26:39.617Z,88.70
2018-10-11T14:29:07.859Z,89.20
2018-10-11T14:31:36.100Z,89.40
2018-10-11T14:34:04.366Z,89.20
2018-10-11T14:36:32.619Z,88.10
2018-10-11T14:39:00.870Z,87.10
2018-10-11T14:41:29.165Z,87.50
2018-10-11T14:43:57.395Z,88.60
2018-10-11T14:46:25.926Z,89.20
2018-10-11T14:48:54.688Z,89.80
2018-10-11T14:51:22.962Z,90.00
2018-10-11T14:53:53.993Z,90.10
2018-10-11T14:56:19.472Z,89.70
2018-10-11T14:58:47.702Z,89.50
2018-10-11T15:01:15.995Z,89.40
2018-10-11T15:03:44.252Z,89.60
2018-10-11T15:06:12.556Z,89.80
2018-10-11T15:08:40.808Z,89.30
2018-10-11T15:11:09.131Z,89.40
2018-10-11T15:13:37.464Z,88.80
2018-10-11T15:16:05.759Z,89.10
2018-10-11T15:18:34.189Z,89.30
2018-10-11T15:21:02.498Z,89.50
2018-10-11T15:23:30.844Z,89.70
2018-10-11T15:25:59.151Z,89.70
2018-10-11T15:28:27.474Z,89.90
2018-10-11T15:30:55.789Z,90.10
2018-10-11T15:33:24.075Z,90.00
2018-10-11T15:35:55.092Z,90.00
2018-10-11T15:38:23.354Z,90.10
2018-10-11T15:40:51.627Z,90.10
2018-10-11T15:43:20.037Z,90.30
2018-10-11T15:45:48.310Z,90.20
2018-10-11T15:48:16.734Z,90.30
2018-10-11T15:50:45.014Z,90.30
2018-10-11T15:53:14.201Z,90.40
2018-10-11T15:55:42.717Z,90.60
2018-10-11T15:58:11.007Z,90.70
2018-10-11T16:00:39.234Z,90.80
2018-10-11T16:03:07.641Z,90.80
2018-10-11T16:05:35.962Z,90.90
2018-10-11T16:08:04.164Z,91.00
2018-10-11T16:10:32.427Z,91.00
2018-10-11T16:13:00.750Z,91.10
2018-10-11T16:15:29.005Z,91.20
2018-10-11T16:17:57.289Z,91.30
2018-10-11T16:20:25.524Z,91.40
2018-10-11T16:22:53.779Z,91.60
2018-10-11T16:25:22.050Z,91.80
2018-10-11T16:27:50.363Z,91.70
2018-10-11T16:30:18.827Z,91.90
2018-10-11T16:32:47.086Z,91.90
2018-10-11T16:35:15.350Z,92.00
2018-10-11T16:37:43.584Z,92.10
2018-10-11T16:40:11.859Z,92.20
2018-10-11T16:42:40.101Z,92.30
2018-10-11T16:45:08.396Z,92.30
2018-10-11T16:47:36.764Z,92.40
2018-10-11T16:50:05.141Z,92.50
2018-10-11T16:52:33.703Z,92.60
2018-10-11T16:55:02.167Z,92.60
2018-10-11T16:57:30.400Z,92.60
2018-10-11T16:59:58.657Z,92.70
2018-10-11T17:02:26.962Z,92.70
2018-10-11T17:04:55.227Z,92.80
2018-10-11T17:07:23.935Z,92.80
2018-10-11T17:09:52.211Z,92.90
2018-10-11T17:12:20.531Z,93.00
2018-10-11T17:14:48.788Z,93.10
2018-10-11T17:17:17.040Z,93.20
2018-10-11T17:19:45.276Z,93.30
2018-10-11T17:22:13.510Z,93.40
2018-10-11T17:24:41.755Z,93.40
2018-10-11T17:27:09.999Z,93.80
2018-10-11T17:29:38.270Z,93.50
2018-10-11T17:32:07.041Z,93.60
2018-10-11T17:34:35.408Z,93.70
2018-10-11T17:37:04.058Z,93.80
2018-10-11T17:39:32.690Z,93.90
2018-10-11T17:42:00.977Z,94.00
2018-10-11T17:44:29.237Z,94.00
2018-10-11T17:46:57.496Z,94.00
2018-10-11T17:49:25.750Z,94.10
2018-10-11T17:51:54.093Z,94.20
2018-10-11T17:54:22.342Z,94.20
2018-10-11T17:56:50.692Z,94.30
2018-10-11T17:59:18.853Z,94.30
2018-10-11T18:01:47.574Z,94.40
2018-10-11T18:04:15.865Z,94.40
2018-10-11T18:06:44.084Z,94.50
2018-10-11T18:09:12.770Z,94.50
2018-10-11T18:11:41.006Z,94.40
2018-10-11T18:14:10.537Z,94.60
2018-10-11T18:16:38.807Z,94.60
2018-10-11T18:19:07.057Z,94.70
2018-10-11T18:21:35.520Z,94.70
2018-10-11T18:24:04.706Z,94.90
2018-10-11T18:26:34.960Z,94.70
2018-10-11T18:29:03.267Z,94.90
2018-10-11T18:31:31.667Z,94.90
2018-10-11T18:33:59.925Z,94.90
2018-10-11T18:36:28.199Z,94.90
2018-10-11T18:38:56.634Z,94.90
2018-10-11T18:41:24.998Z,94.90
2018-10-11T18:43:53.249Z,95.20
2018-10-11T18:46:21.477Z,94.90
2018-10-11T18:48:49.807Z,94.90
2018-10-11T18:51:18.139Z,95.00
2018-10-11T18:53:46.410Z,95.00
2018-10-11T18:56:14.674Z,95.10
2018-10-11T18:58:42.919Z,95.10
2018-10-11T19:01:11.288Z,95.10
2018-10-11T19:03:39.585Z,95.20
2018-10-11T19:06:07.869Z,95.10
2018-10-11T19:08:36.213Z,95.20
2018-10-11T19:11:04.489Z,95.20
2018-10-11T19:13:32.854Z,95.20
2018-10-11T19:16:02.146Z,95.30
2018-10-11T19:18:31.558Z,95.30
2018-10-11T19:20:59.912Z,95.20
2018-10-11T19:23:29.024Z,95.30
2018-10-11T19:25:57.291Z,95.30
2018-10-11T19:28:25.618Z,95.40
2018-10-11T19:30:54.159Z,95.50
2018-10-11T19:33:22.398Z,95.40
2018-10-11T19:35:51.033Z,95.40
2018-10-11T19:38:19.710Z,95.40
2018-10-11T19:40:48.026Z,95.50
2018-10-11T19:43:16.365Z,95.50
2018-10-11T19:45:44.748Z,95.50
2018-10-11T19:48:13.110Z,95.60
2018-10-11T19:50:41.360Z,95.70
2018-10-11T19:53:09.687Z,95.70
2018-10-11T19:55:37.976Z,95.90
2018-10-11T19:58:06.662Z,95.80
2018-10-11T20:00:34.970Z,95.90
2018-10-11T20:03:03.526Z,95.90
2018-10-11T20:05:31.821Z,95.90
2018-10-11T20:08:00.290Z,96.00
2018-10-11T20:10:28.558Z,96.00
2018-10-11T20:12:56.850Z,96.00
2018-10-11T20:15:25.178Z,96.20
2018-10-11T20:17:53.643Z,96.20
2018-10-11T20:20:21.945Z,96.10
2018-10-11T20:22:50.289Z,96.20
2018-10-11T20:25:18.626Z,96.20
2018-10-11T20:27:46.899Z,96.20
2018-10-11T20:30:15.234Z,96.30
2018-10-11T20:32:43.577Z,96.40
2018-10-11T20:35:11.890Z,96.30
2018-10-11T20:37:40.157Z,96.30
2018-10-11T20:40:08.413Z,96.30
2018-10-11T20:42:36.734Z,96.50
2018-10-11T20:45:05.190Z,96.30
2018-10-11T20:47:33.431Z,96.40
2018-10-11T20:50:02.203Z,96.30
2018-10-11T20:52:30.477Z,96.40
2018-10-11T20:54:58.792Z,96.60
2018-10-11T20:57:27.207Z,96.50
2018-10-11T20:59:55.429Z,96.50
2018-10-11T21:02:23.710Z,96.70
2018-10-11T21:04:52.032Z,96.70
2018-10-11T21:07:47.427Z,96.60
2018-10-11T21:10:49.431Z,96.70
2018-10-11T21:13:17.682Z,96.60
2018-10-11T21:15:45.982Z,96.70
2018-10-11T21:18:14.333Z,96.60
2018-10-11T21:20:42.588Z,96.50
2018-10-11T21:23:10.972Z,96.50
2018-10-11T21:25:39.237Z,96.40
2018-10-11T21:28:07.663Z,96.40
2018-10-11T21:30:35.923Z,96.40
2018-10-11T21:33:04.208Z,96.40
2018-10-11T21:35:32.516Z,96.40
2018-10-11T21:38:00.936Z,96.40
2018-10-11T21:40:29.183Z,96.40
2018-10-11T21:42:57.461Z,96.30
2018-10-11T21:45:25.781Z,96.30
2018-10-11T21:47:54.041Z,96.30
2018-10-11T21:50:22.316Z,96.30
2018-10-11T21:52:50.676Z,96.30
2018-10-11T21:55:18.845Z,96.20
2018-10-11T21:57:47.095Z,96.20
2018-10-11T22:00:15.381Z,96.10
2018-10-11T22:02:43.654Z,96.00
2018-10-11T22:05:11.937Z,96.00
2018-10-11T22:07:40.193Z,95.90
2018-10-11T22:10:08.448Z,96.20
2018-10-11T22:12:36.667Z,95.90
2018-10-11T22:15:05.357Z,95.90
2018-10-11T22:17:33.428Z,95.90
2018-10-11T22:20:01.684Z,95.80
2018-10-11T22:22:31.224Z,95.80
2018-10-11T22:24:59.466Z,95.80
2018-10-11T22:27:27.782Z,95.80
2018-10-11T22:29:56.052Z,95.70
2018-10-11T22:32:24.304Z,95.80
2018-10-11T22:34:52.595Z,95.90
2018-10-11T22:37:20.888Z,96.00
2018-10-11T22:39:49.115Z,96.00
2018-10-11T22:42:17.372Z,96.00
2018-10-11T22:44:45.660Z,96.00
2018-10-11T22:47:13.902Z,96.10
2018-10-11T22:49:42.158Z,96.20
2018-10-11T22:52:10.415Z,96.30
2018-10-11T22:54:38.645Z,96.20
2018-10-11T22:57:06.966Z,96.20
2018-10-11T22:59:35.260Z,96.20
2018-10-11T23:02:03.498Z,96.20
2018-10-11T23:04:31.758Z,96.20
2018-10-11T23:07:00.446Z,96.60
2018-10-11T23:09:28.815Z,96.30
2018-10-11T23:11:57.080Z,96.30
2018-10-11T23:14:25.767Z,96.30
2018-10-11T23:16:53.970Z,96.20
2018-10-11T23:19:22.243Z,96.40
2018-10-11T23:21:50.515Z,96.90
2018-10-11T23:24:18.802Z,97.20
2018-10-11T23:26:47.053Z,97.50
2018-10-11T23:29:15.744Z,97.60
2018-10-11T23:31:43.965Z,97.90
2018-10-11T23:34:12.198Z,98.00
2018-10-11T23:36:40.744Z,98.20
2018-10-11T23:39:10.561Z,98.30
2018-10-11T23:41:38.869Z,98.60
2018-10-11T23:44:07.154Z,98.60
2018-10-11T23:46:35.389Z,98.70
2018-10-11T23:49:03.612Z,98.70
2018-10-11T23:51:32.292Z,98.80
2018-10-11T23:54:07.218Z,99.00
2018-10-11T23:56:35.504Z,98.90
2018-10-11T23:59:03.746Z,99.10
