createdAt,value
2023-02-09T00:00:06.570Z,14.03
2023-02-09T00:01:06.569Z,14.00
2023-02-09T00:02:06.654Z,14.00
2023-02-09T00:03:06.611Z,14.02
2023-02-09T00:04:06.614Z,13.94
2023-02-09T00:05:06.638Z,13.99
2023-02-09T00:06:06.698Z,14.04
2023-02-09T00:07:06.691Z,14.04
2023-02-09T00:08:06.710Z,14.06
2023-02-09T00:09:06.752Z,14.06
2023-02-09T00:10:06.772Z,14.06
2023-02-09T00:11:06.787Z,14.01
2023-02-09T00:12:06.875Z,14.02
2023-02-09T00:13:06.837Z,13.97
2023-02-09T00:14:06.888Z,13.95
2023-02-09T00:15:06.869Z,14.00
2023-02-09T00:16:06.974Z,13.99
2023-02-09T00:17:06.941Z,14.05
2023-02-09T00:18:06.923Z,14.03
2023-02-09T00:19:06.991Z,14.04
2023-02-09T00:20:07.045Z,14.05
2023-02-09T00:21:07.036Z,14.05
2023-02-09T00:22:07.039Z,13.96
2023-02-09T00:23:07.079Z,13.74
2023-02-09T00:24:07.110Z,13.80
2023-02-09T00:25:07.111Z,13.69
2023-02-09T00:26:07.148Z,13.75
2023-02-09T00:27:07.161Z,13.63
2023-02-09T00:28:07.247Z,13.69
2023-02-09T00:29:07.252Z,13.73
2023-02-09T00:30:07.219Z,13.58
2023-02-09T00:31:07.313Z,13.68
2023-02-09T00:32:07.305Z,13.58
2023-02-09T00:33:07.354Z,13.66
2023-02-09T00:34:07.356Z,13.53
2023-02-09T00:35:07.384Z,13.64
2023-02-09T00:36:07.400Z,13.60
2023-02-09T00:37:07.446Z,13.62
2023-02-09T00:38:07.440Z,13.63
2023-02-09T00:39:07.483Z,13.57
2023-02-09T00:40:07.478Z,13.48
2023-02-09T00:41:07.529Z,13.50
2023-02-09T00:42:07.530Z,13.53
2023-02-09T00:43:07.573Z,13.51
2023-02-09T00:44:07.621Z,13.48
2023-02-09T00:45:07.610Z,13.39
2023-02-09T00:46:07.696Z,13.37
2023-02-09T00:47:07.667Z,13.35
2023-02-09T00:48:07.720Z,13.50
2023-02-09T00:49:07.720Z,13.61
2023-02-09T00:50:07.754Z,13.59
2023-02-09T00:51:07.756Z,13.61
2023-02-09T00:52:09.823Z,13.62
2023-02-09T00:53:07.792Z,13.63
2023-02-09T00:54:07.800Z,13.70
2023-02-09T00:55:07.820Z,13.65
2023-02-09T00:56:07.853Z,13.42
2023-02-09T00:57:07.864Z,13.48
2023-02-09T00:58:07.879Z,13.33
2023-02-09T00:59:07.925Z,13.33
2023-02-09T01:00:07.925Z,13.43
2023-02-09T01:01:07.984Z,13.51
2023-02-09T01:02:07.974Z,13.60
2023-02-09T01:03:07.982Z,13.66
2023-02-09T01:04:07.988Z,13.67
2023-02-09T01:05:08.044Z,13.71
2023-02-09T01:06:08.028Z,13.72
2023-02-09T01:07:08.129Z,13.62
2023-02-09T01:08:08.136Z,13.33
2023-02-09T01:09:08.168Z,13.47
2023-02-09T01:10:08.162Z,13.32
2023-02-09T01:11:08.214Z,13.20
2023-02-09T01:12:08.334Z,13.22
2023-02-09T01:13:08.373Z,13.31
2023-02-09T01:14:08.368Z,13.30
2023-02-09T01:15:08.373Z,13.43
2023-02-09T01:16:08.420Z,13.42
2023-02-09T01:17:08.589Z,13.32
2023-02-09T01:18:08.635Z,13.38
2023-02-09T01:19:08.522Z,13.35
2023-02-09T01:20:08.565Z,13.19
2023-02-09T01:21:08.605Z,13.20
2023-02-09T01:36:09.223Z,13.25
2023-02-09T01:37:09.247Z,13.37
2023-02-09T01:38:09.296Z,13.37
2023-02-09T01:39:09.314Z,13.38
2023-02-09T01:40:09.347Z,13.42
2023-02-09T01:41:09.363Z,13.43
2023-02-09T01:42:09.419Z,13.43
2023-02-09T01:43:09.434Z,13.46
2023-02-09T01:44:09.497Z,13.46
2023-02-09T01:45:09.474Z,13.38
2023-02-09T01:46:09.616Z,13.38
2023-02-09T01:47:09.544Z,13.31
2023-02-09T01:48:09.620Z,13.23
2023-02-09T01:49:09.670Z,13.19
2023-02-09T01:50:09.744Z,13.26
2023-02-09T01:51:09.770Z,13.31
2023-02-09T01:52:09.840Z,13.30
2023-02-09T01:53:09.915Z,13.19
2023-02-09T01:54:09.944Z,13.30
2023-02-09T01:55:09.993Z,13.05
2023-02-09T01:56:10.040Z,12.99
2023-02-09T01:59:10.194Z,12.95
2023-02-09T02:00:10.216Z,13.07
2023-02-09T02:01:10.257Z,12.99
2023-02-09T02:02:10.332Z,12.94
2023-02-09T02:03:10.333Z,13.04
2023-02-09T02:04:10.359Z,13.07
2023-02-09T02:05:10.402Z,13.06
2023-02-09T02:06:10.467Z,13.07
2023-02-09T02:07:10.502Z,13.07
2023-02-09T02:08:10.584Z,13.01
2023-02-09T02:09:10.628Z,12.94
2023-02-09T02:10:10.638Z,12.93
2023-02-09T02:11:10.691Z,12.92
2023-02-09T02:12:10.805Z,13.00
2023-02-09T02:13:10.869Z,13.02
2023-02-09T02:14:10.975Z,13.12
2023-02-09T02:15:11.034Z,13.10
2023-02-09T02:16:11.193Z,13.15
2023-02-09T02:17:11.201Z,13.12
2023-02-09T02:18:11.252Z,13.17
2023-02-09T02:19:11.318Z,13.20
2023-02-09T02:20:11.435Z,13.21
2023-02-09T02:21:11.511Z,13.30
2023-02-09T02:22:11.593Z,13.46
2023-02-09T02:23:11.697Z,13.46
2023-02-09T02:48:13.276Z,13.36
2023-02-09T02:49:15.199Z,13.35
2023-02-09T02:50:13.361Z,13.38
2023-02-09T02:51:13.417Z,13.43
2023-02-09T02:52:13.442Z,13.45
2023-02-09T02:53:13.523Z,13.39
2023-02-09T02:54:13.687Z,13.35
2023-02-09T02:55:13.619Z,13.29
2023-02-09T02:56:13.637Z,13.31
2023-02-09T02:57:13.710Z,13.28
2023-02-09T02:58:13.760Z,13.26
2023-02-09T02:59:13.789Z,13.32
2023-02-09T03:00:13.875Z,13.33
2023-02-09T03:01:13.912Z,13.25
2023-02-09T03:02:13.929Z,13.16
2023-02-09T03:03:14.035Z,13.22
2023-02-09T03:04:14.060Z,13.32
2023-02-09T03:05:14.171Z,13.29
2023-02-09T03:06:14.185Z,13.20
2023-02-09T03:07:14.233Z,13.22
2023-02-09T03:08:14.272Z,13.14
2023-02-09T03:09:14.354Z,13.15
2023-02-09T03:10:14.421Z,13.30
2023-02-09T03:11:14.504Z,13.26
2023-02-09T03:12:14.543Z,13.28
2023-02-09T03:13:14.932Z,13.30
2023-02-09T03:14:14.639Z,13.32
2023-02-09T03:15:14.758Z,13.32
2023-02-09T03:16:14.839Z,13.29
2023-02-09T03:17:14.850Z,13.23
2023-02-09T03:18:14.890Z,13.27
2023-02-09T03:19:15.001Z,13.22
2023-02-09T03:20:15.092Z,13.24
2023-02-09T03:21:15.143Z,13.27
2023-02-09T03:22:15.232Z,13.24
2023-02-09T03:32:16.094Z,13.40
2023-02-09T03:33:16.207Z,13.37
2023-02-09T03:34:16.301Z,13.36
2023-02-09T03:35:16.381Z,13.38
2023-02-09T03:36:16.427Z,13.36
2023-02-09T03:37:16.561Z,13.38
2023-02-09T03:38:16.627Z,13.39
2023-02-09T03:39:16.677Z,13.39
2023-02-09T03:40:16.788Z,13.37
2023-02-09T03:41:16.859Z,13.38
2023-02-09T03:42:16.929Z,13.33
2023-02-09T03:43:17.022Z,13.38
2023-02-09T03:44:17.133Z,13.45
2023-02-09T03:45:17.242Z,13.40
2023-02-09T03:46:17.327Z,13.36
2023-02-09T03:47:17.370Z,13.44
2023-02-09T03:48:17.506Z,13.55
2023-02-09T03:49:17.566Z,13.54
2023-02-09T03:50:17.670Z,13.46
2023-02-09T03:51:17.732Z,13.43
2023-02-09T03:52:17.819Z,13.46
2023-02-09T03:53:17.944Z,13.41
2023-02-09T03:54:18.000Z,13.36
2023-02-09T03:55:18.092Z,13.39
2023-02-09T03:56:18.149Z,13.38
2023-02-09T03:57:18.239Z,13.45
2023-02-09T03:58:18.342Z,13.45
2023-02-09T03:59:18.397Z,13.44
2023-02-09T04:00:18.498Z,13.38
2023-02-09T04:01:18.625Z,13.42
2023-02-09T07:12:26.123Z,17.77
2023-02-09T07:13:26.183Z,17.87
2023-02-09T07:14:26.248Z,17.82
2023-02-09T07:15:26.272Z,17.84
2023-02-09T07:16:26.451Z,17.71
2023-02-09T07:17:26.472Z,17.63
2023-02-09T07:18:26.460Z,17.94
2023-02-09T07:19:26.507Z,17.82
2023-02-09T07:20:26.564Z,17.89
2023-02-09T07:21:26.628Z,17.92
2023-02-09T07:22:26.679Z,18.09
2023-02-09T07:23:26.746Z,18.06
2023-02-09T07:24:27.042Z,18.02
2023-02-09T07:25:27.422Z,17.93
2023-02-09T07:26:26.956Z,17.95
2023-02-09T07:27:27.020Z,17.88
2023-02-09T07:28:27.078Z,17.88
2023-02-09T07:29:27.104Z,18.03
2023-02-09T07:30:27.156Z,17.98
2023-02-09T07:31:27.417Z,18.00
2023-02-09T07:32:27.267Z,17.98
2023-02-09T07:33:27.345Z,17.94
2023-02-09T07:34:27.414Z,17.93
2023-02-09T07:35:27.490Z,17.89
2023-02-09T07:36:27.534Z,17.35
2023-02-09T07:37:27.604Z,17.93
2023-02-09T07:38:27.634Z,17.27
2023-02-09T07:39:28.019Z,17.37
2023-02-09T07:40:27.776Z,17.62
2023-02-09T07:41:27.794Z,17.99
2023-02-09T07:42:27.862Z,17.94
2023-02-09T07:43:27.910Z,18.03
2023-02-09T07:44:27.958Z,18.02
2023-02-09T07:45:27.994Z,18.08
2023-02-09T07:46:28.047Z,18.13
2023-02-09T07:47:28.141Z,18.16
2023-02-09T07:48:28.194Z,18.25
2023-02-09T07:49:28.215Z,18.38
2023-02-09T07:50:28.234Z,18.29
2023-02-09T07:51:28.278Z,18.31
2023-02-09T07:52:28.326Z,18.32
2023-02-09T07:53:28.373Z,18.39
2023-02-09T07:54:28.434Z,18.38
2023-02-09T07:55:28.457Z,18.38
2023-02-09T07:56:28.516Z,18.44
2023-02-09T07:57:28.531Z,18.58
2023-02-09T07:58:28.631Z,18.77
2023-02-09T07:59:29.060Z,19.00
2023-02-09T08:00:28.625Z,18.88
2023-02-09T08:01:28.701Z,18.97
2023-02-09T08:02:28.701Z,18.93
2023-02-09T08:03:28.724Z,18.92
2023-02-09T08:04:28.733Z,18.77
2023-02-09T08:05:28.806Z,18.77
2023-02-09T08:06:40.938Z,18.79
2023-02-09T08:07:29.803Z,18.82
2023-02-09T08:08:28.779Z,18.82
2023-02-09T08:09:28.777Z,18.83
2023-02-09T08:10:29.047Z,18.84
2023-02-09T08:11:28.808Z,19.01
2023-02-09T08:12:28.875Z,18.86
2023-02-09T08:13:28.832Z,18.96
2023-02-09T08:14:28.788Z,18.94
2023-02-09T08:15:28.792Z,19.02
2023-02-09T08:16:28.836Z,19.02
2023-02-09T08:17:28.800Z,19.08
2023-02-09T08:18:28.828Z,19.09
2023-02-09T08:19:28.804Z,19.10
2023-02-09T08:20:28.832Z,19.16
2023-02-09T08:21:28.795Z,19.23
2023-02-09T08:22:28.786Z,19.28
2023-02-09T08:23:28.784Z,19.29
2023-02-09T08:24:28.812Z,19.31
2023-02-09T08:25:28.800Z,19.38
2023-02-09T08:26:28.803Z,19.35
2023-02-09T08:27:28.788Z,19.34
2023-02-09T08:28:42.764Z,19.35
2023-02-09T08:29:29.814Z,19.33
2023-02-09T08:30:28.789Z,19.28
2023-02-09T08:31:28.928Z,18.71
2023-02-09T08:32:28.759Z,18.36
2023-02-09T08:33:28.817Z,17.54
2023-02-09T08:34:28.777Z,18.26
2023-02-09T08:35:30.636Z,18.30
2023-02-09T08:36:28.782Z,18.81
2023-02-09T08:37:28.804Z,18.81
2023-02-09T08:38:28.787Z,18.13
2023-02-09T08:39:28.828Z,19.57
2023-02-09T08:40:28.865Z,18.86
2023-02-09T08:41:28.831Z,19.37
2023-02-09T08:42:28.854Z,19.46
2023-02-09T08:43:28.877Z,19.72
2023-02-09T08:53:28.842Z,20.18
2023-02-09T08:55:28.978Z,20.02
2023-02-09T08:58:29.124Z,20.03
2023-02-09T08:59:29.143Z,20.00
2023-02-09T09:00:29.248Z,19.91
2023-02-09T09:01:29.333Z,20.02
2023-02-09T09:02:29.320Z,20.03
2023-02-09T09:03:29.492Z,20.09
2023-02-09T09:04:29.484Z,20.05
2023-02-09T09:05:31.994Z,20.14
2023-02-09T09:06:29.680Z,20.22
2023-02-09T09:07:29.738Z,20.37
2023-02-09T09:09:29.824Z,20.67
2023-02-09T09:10:29.937Z,20.92
2023-02-09T09:11:29.934Z,20.99
2023-02-09T09:12:30.023Z,21.01
2023-02-09T09:13:30.053Z,20.99
2023-02-09T09:14:30.110Z,21.13
2023-02-09T09:15:30.245Z,21.29
2023-02-09T09:16:30.254Z,21.18
2023-02-09T09:17:30.299Z,21.23
2023-02-09T09:18:30.303Z,21.17
2023-02-09T09:19:30.368Z,20.69
2023-02-09T09:20:30.629Z,17.96
2023-02-09T09:21:30.482Z,16.45
2023-02-09T09:22:30.544Z,15.99
2023-02-09T09:23:30.524Z,16.01
2023-02-09T09:24:30.563Z,17.19
2023-02-09T09:25:30.659Z,17.78
2023-02-09T09:26:30.725Z,18.45
2023-02-09T09:27:30.749Z,18.93
2023-02-09T09:28:30.823Z,19.35
2023-02-09T09:29:30.809Z,19.18
2023-02-09T09:30:31.095Z,19.73
2023-02-09T09:31:31.055Z,18.79
2023-02-09T09:32:31.013Z,17.59
2023-02-09T09:33:30.916Z,17.39
2023-02-09T09:34:30.926Z,19.22
2023-02-09T09:35:31.102Z,19.32
2023-02-09T09:36:30.994Z,19.20
2023-02-09T09:37:31.126Z,19.22
2023-02-09T09:38:31.038Z,19.19
2023-02-09T09:39:31.110Z,19.30
2023-02-09T09:40:31.178Z,19.10
2023-02-09T09:41:31.164Z,19.09
2023-02-09T09:42:31.243Z,19.10
2023-02-09T09:43:31.343Z,19.11
2023-02-09T09:44:31.398Z,19.01
2023-02-09T09:45:31.606Z,19.08
2023-02-09T09:46:31.550Z,19.13
2023-02-09T09:47:31.588Z,19.17
2023-02-09T09:48:31.616Z,19.19
2023-02-09T09:49:31.737Z,19.22
2023-02-09T09:50:31.754Z,19.21
2023-02-09T09:51:31.811Z,19.70
2023-02-09T09:52:31.864Z,18.50
2023-02-09T09:53:31.920Z,18.61
2023-02-09T09:54:31.963Z,19.58
2023-02-09T09:55:32.026Z,19.35
2023-02-09T09:56:32.099Z,19.15
2023-02-09T09:57:32.152Z,19.18
2023-02-09T09:58:32.202Z,19.13
2023-02-09T09:59:32.236Z,19.22
2023-02-09T10:00:32.301Z,19.07
2023-02-09T10:01:32.401Z,19.12
2023-02-09T10:02:32.448Z,19.15
2023-02-09T10:03:32.468Z,19.08
2023-02-09T10:04:32.667Z,19.14
2023-02-09T10:05:32.584Z,16.59
2023-02-09T10:06:34.631Z,16.62
2023-02-09T10:07:32.738Z,17.92
2023-02-09T10:08:32.721Z,18.87
2023-02-09T10:09:32.826Z,18.35
2023-02-09T10:10:32.861Z,18.44
2023-02-09T10:11:32.873Z,18.29
2023-02-09T10:12:32.883Z,18.23
2023-02-09T10:13:32.887Z,17.80
2023-02-09T10:14:32.969Z,17.90
2023-02-09T10:15:32.906Z,17.96
2023-02-09T10:16:32.977Z,18.15
2023-02-09T10:17:32.873Z,18.25
2023-02-09T10:18:32.865Z,18.16
2023-02-09T10:19:32.937Z,18.19
2023-02-09T10:20:32.951Z,18.15
2023-02-09T10:21:32.974Z,18.12
2023-02-09T10:22:33.051Z,18.31
2023-02-09T10:23:33.097Z,18.13
2023-02-09T10:24:33.147Z,18.05
2023-02-09T10:25:33.201Z,17.80
2023-02-09T10:26:33.220Z,17.67
2023-02-09T10:27:33.287Z,18.25
2023-02-09T10:28:33.369Z,18.26
2023-02-09T10:29:33.344Z,18.31
2023-02-09T10:30:33.434Z,18.29
2023-02-09T10:31:33.556Z,18.31
2023-02-09T10:32:33.489Z,18.38
2023-02-09T10:33:33.543Z,18.38
2023-02-09T10:34:33.562Z,18.35
2023-02-09T10:35:34.166Z,18.42
2023-02-09T10:36:33.717Z,18.36
2023-02-09T10:37:33.699Z,18.45
2023-02-09T10:38:33.803Z,18.62
2023-02-09T10:39:33.802Z,18.59
2023-02-09T10:40:34.116Z,18.53
2023-02-09T10:41:33.828Z,16.53
2023-02-09T10:42:33.895Z,16.57
2023-02-09T10:43:33.980Z,16.93
2023-02-09T10:44:33.909Z,16.41
2023-02-09T10:45:33.937Z,16.17
2023-02-09T10:46:34.006Z,15.58
2023-02-09T10:48:34.105Z,17.77
2023-02-09T11:31:36.214Z,19.47
2023-02-09T11:35:36.217Z,17.24
2023-02-09T11:39:38.121Z,16.64
2023-02-09T11:40:36.104Z,16.77
2023-02-09T11:41:36.169Z,16.92
2023-02-09T11:42:36.253Z,18.08
2023-02-09T11:43:36.284Z,18.57
2023-02-09T11:44:36.373Z,18.35
2023-02-09T11:45:36.571Z,18.16
2023-02-09T11:46:36.696Z,18.10
2023-02-09T11:47:36.495Z,18.04
2023-02-09T11:48:36.524Z,18.05
2023-02-09T11:49:36.588Z,18.00
2023-02-09T11:50:36.664Z,17.86
2023-02-09T11:51:37.177Z,17.87
2023-02-09T11:52:36.719Z,17.86
2023-02-09T11:53:36.782Z,17.75
2023-02-09T11:54:36.850Z,17.71
2023-02-09T11:55:36.869Z,17.66
2023-02-09T11:56:37.169Z,17.65
2023-02-09T11:57:36.964Z,17.66
2023-02-09T11:58:36.994Z,17.67
2023-02-09T11:59:37.031Z,17.75
2023-02-09T12:00:47.944Z,17.80
2023-02-09T12:01:38.082Z,17.76
2023-02-09T12:02:37.084Z,17.75
2023-02-09T12:03:37.046Z,17.77
2023-02-09T12:04:37.043Z,17.81
2023-02-09T12:05:37.020Z,17.82
2023-02-09T12:06:37.092Z,17.82
2023-02-09T12:07:37.018Z,17.90
2023-02-09T12:08:37.044Z,18.00
2023-02-09T12:09:37.026Z,18.70
2023-02-09T12:10:37.016Z,17.54
2023-02-09T12:11:37.166Z,14.46
2023-02-09T12:12:37.085Z,13.19
2023-02-09T12:13:37.202Z,12.80
2023-02-09T12:14:37.124Z,12.55
2023-02-09T12:15:37.173Z,13.06
2023-02-09T12:16:37.322Z,12.51
2023-02-09T12:17:37.309Z,12.30
2023-02-09T12:18:37.433Z,12.38
2023-02-09T12:19:37.442Z,12.76
2023-02-09T12:20:37.477Z,13.15
2023-02-09T12:21:37.698Z,12.86
2023-02-09T12:22:37.563Z,12.37
2023-02-09T12:23:37.611Z,12.70
2023-02-09T12:24:37.619Z,13.16
2023-02-09T12:25:37.688Z,13.16
2023-02-09T12:26:37.735Z,13.96
2023-02-09T12:27:37.759Z,14.54
2023-02-09T12:28:37.820Z,15.00
2023-02-09T12:29:37.859Z,15.32
2023-02-09T12:30:37.935Z,15.17
2023-02-09T12:31:38.320Z,15.10
2023-02-09T12:32:38.051Z,14.88
2023-02-09T12:33:38.133Z,14.74
2023-02-09T12:34:38.181Z,14.76
2023-02-09T12:35:38.275Z,14.64
2023-02-09T12:36:38.639Z,14.56
2023-02-09T12:37:38.367Z,14.48
2023-02-09T12:38:38.399Z,14.31
2023-02-09T12:39:38.442Z,14.24
2023-02-09T12:40:38.524Z,14.22
2023-02-09T12:41:41.049Z,14.25
2023-02-09T12:42:38.758Z,14.32
2023-02-09T12:43:38.833Z,14.35
2023-02-09T12:44:38.865Z,14.38
2023-02-09T12:45:38.941Z,14.27
2023-02-09T12:46:39.019Z,14.20
2023-02-09T12:47:38.994Z,14.21
2023-02-09T12:48:39.064Z,14.13
2023-02-09T12:49:39.119Z,14.17
2023-02-09T12:50:39.172Z,14.16
2023-02-09T12:51:39.201Z,14.17
2023-02-09T12:52:39.233Z,14.07
2023-02-09T12:53:39.248Z,14.02
2023-02-09T12:54:39.327Z,14.00
2023-02-09T12:55:39.359Z,13.98
2023-02-09T12:56:39.418Z,14.00
2023-02-09T12:57:39.429Z,13.93
2023-02-09T12:58:39.423Z,13.88
2023-02-09T12:59:39.486Z,13.86
2023-02-09T13:00:39.541Z,13.88
2023-02-09T13:01:39.582Z,13.85
2023-02-09T13:02:39.591Z,13.87
2023-02-09T13:03:39.654Z,13.82
2023-02-09T13:04:39.648Z,13.67
2023-02-09T13:05:39.746Z,13.68
2023-02-09T13:06:39.719Z,13.72
2023-02-09T13:07:39.765Z,13.64
2023-02-09T13:08:39.786Z,13.65
2023-02-09T13:09:39.852Z,13.62
2023-02-09T13:10:39.889Z,13.53
2023-02-09T13:11:39.933Z,13.51
2023-02-09T13:12:39.938Z,13.59
2023-02-09T13:13:39.989Z,13.62
2023-02-09T13:14:40.038Z,13.48
2023-02-09T13:15:40.061Z,13.50
2023-02-09T13:16:40.106Z,13.46
2023-02-09T13:17:40.120Z,13.39
2023-02-09T13:18:40.197Z,13.45
2023-02-09T13:19:47.670Z,14.54
2023-02-09T13:20:41.230Z,15.27
2023-02-09T13:21:40.221Z,15.29
2023-02-09T13:22:40.224Z,15.44
2023-02-09T13:23:40.211Z,15.19
2023-02-09T13:24:40.218Z,15.13
2023-02-09T13:25:40.244Z,15.09
2023-02-09T13:26:40.301Z,15.37
2023-02-09T13:27:40.267Z,15.58
2023-02-09T13:28:40.280Z,15.83
2023-02-09T13:29:40.281Z,15.95
2023-02-09T13:30:40.297Z,15.77
2023-02-09T13:31:40.354Z,15.92
2023-02-09T13:32:40.295Z,15.87
2023-02-09T13:33:40.292Z,15.83
2023-02-09T13:34:40.309Z,15.70
2023-02-09T13:35:40.311Z,15.44
2023-02-09T13:36:40.405Z,15.28
2023-02-09T13:37:40.310Z,15.18
2023-02-09T13:38:40.337Z,15.05
2023-02-09T13:39:40.345Z,14.85
2023-02-09T13:40:41.319Z,14.79
2023-02-09T13:41:40.329Z,14.78
2023-02-09T13:42:40.380Z,14.66
2023-02-09T13:43:40.546Z,14.66
2023-02-09T13:44:40.480Z,14.63
2023-02-09T13:45:40.523Z,14.61
2023-02-09T13:46:40.527Z,14.51
2023-02-09T13:47:40.556Z,14.32
2023-02-09T13:48:40.600Z,14.41
2023-02-09T13:49:40.621Z,14.53
2023-02-09T13:50:40.698Z,14.26
2023-02-09T13:51:40.720Z,14.29
2023-02-09T13:52:40.748Z,14.22
2023-02-09T13:53:40.777Z,14.20
2023-02-09T13:54:40.800Z,14.14
2023-02-09T13:55:40.883Z,14.08
2023-02-09T13:56:40.861Z,14.13
2023-02-09T13:57:40.856Z,13.85
2023-02-09T13:58:40.906Z,13.43
2023-02-09T13:59:40.947Z,13.04
2023-02-09T14:00:41.029Z,13.18
2023-02-09T14:01:41.074Z,13.40
2023-02-09T14:02:41.131Z,13.59
2023-02-09T14:03:56.687Z,13.63
2023-02-09T14:04:42.099Z,13.70
2023-02-09T14:05:41.096Z,13.76
2023-02-09T14:06:41.074Z,13.76
2023-02-09T14:07:41.109Z,13.68
2023-02-09T14:08:41.111Z,13.64
2023-02-09T14:24:41.185Z,12.99
2023-02-09T14:25:41.268Z,13.05
2023-02-09T14:26:41.269Z,13.03
2023-02-09T14:27:41.345Z,13.05
2023-02-09T14:28:41.345Z,13.04
2023-02-09T14:29:41.389Z,13.01
2023-02-09T14:30:41.522Z,13.05
2023-02-09T14:31:41.452Z,12.99
2023-02-09T14:32:41.549Z,13.06
2023-02-09T14:33:41.614Z,13.06
2023-02-09T14:34:41.595Z,13.04
2023-02-09T14:35:41.648Z,13.00
2023-02-09T14:36:41.712Z,12.95
2023-02-09T14:37:41.760Z,12.99
2023-02-09T14:38:41.824Z,12.94
2023-02-09T14:39:43.097Z,12.99
2023-02-09T14:40:41.876Z,12.94
2023-02-09T14:41:41.902Z,12.98
2023-02-09T14:42:41.983Z,12.98
2023-02-09T14:43:41.988Z,12.87
2023-02-09T14:44:42.027Z,12.91
2023-02-09T14:45:42.115Z,12.88
2023-02-09T14:46:44.296Z,12.94
2023-02-09T14:47:42.120Z,12.90
2023-02-09T14:48:42.132Z,12.88
2023-02-09T14:49:42.136Z,12.87
2023-02-09T14:50:42.099Z,12.92
2023-02-09T14:51:42.125Z,12.88
2023-02-09T14:52:46.685Z,12.91
2023-02-09T14:53:42.170Z,12.88
2023-02-09T14:54:42.120Z,12.90
2023-02-09T14:55:42.126Z,12.88
2023-02-09T14:56:42.134Z,12.88
2023-02-09T14:57:42.155Z,12.98
2023-02-09T14:58:42.147Z,12.84
2023-02-09T14:59:42.178Z,12.87
2023-02-09T15:00:42.141Z,12.83
2023-02-09T15:01:42.269Z,12.87
2023-02-09T15:02:42.276Z,12.86
2023-02-09T15:03:42.194Z,12.77
2023-02-09T15:04:42.203Z,12.77
2023-02-09T15:05:42.211Z,12.81
2023-02-09T15:06:42.181Z,12.80
2023-02-09T15:07:42.218Z,12.81
2023-02-09T15:08:42.229Z,12.82
2023-02-09T15:09:42.223Z,12.85
2023-02-09T15:10:42.235Z,12.82
2023-02-09T15:11:43.031Z,12.66
2023-02-09T15:12:42.267Z,12.50
2023-02-09T15:13:42.310Z,12.58
2023-02-09T15:14:42.389Z,12.69
2023-02-09T15:15:42.473Z,12.71
2023-02-09T15:16:42.508Z,12.72
2023-02-09T15:17:42.539Z,12.80
2023-02-09T15:18:42.562Z,12.81
2023-02-09T15:19:42.609Z,12.86
2023-02-09T15:20:42.667Z,12.82
2023-02-09T15:21:42.658Z,12.90
2023-02-09T15:22:42.774Z,12.89
2023-02-09T15:23:42.764Z,12.93
2023-02-09T15:24:42.822Z,12.88
2023-02-09T15:25:42.972Z,12.87
2023-02-09T15:26:42.905Z,12.82
2023-02-09T15:27:42.933Z,12.89
2023-02-09T15:28:42.979Z,12.80
2023-02-09T15:29:43.034Z,12.88
2023-02-09T15:30:43.086Z,12.78
2023-02-09T15:31:43.238Z,12.77
2023-02-09T15:32:43.144Z,12.85
2023-02-09T15:33:43.196Z,12.78
2023-02-09T15:34:43.225Z,12.85
2023-02-09T15:35:43.293Z,12.87
2023-02-09T15:36:43.334Z,12.84
2023-02-09T15:37:43.368Z,12.92
2023-02-09T15:38:43.440Z,12.97
2023-02-09T15:39:43.459Z,13.01
2023-02-09T15:40:43.644Z,12.92
2023-02-09T15:41:43.555Z,13.06
2023-02-09T15:42:43.640Z,13.02
2023-02-09T15:43:43.638Z,12.93
2023-02-09T15:44:43.663Z,12.91
2023-02-09T15:45:43.712Z,12.99
2023-02-09T15:46:43.782Z,12.94
2023-02-09T15:47:43.772Z,12.98
2023-02-09T15:48:43.830Z,13.02
2023-02-09T15:49:43.849Z,13.07
2023-02-09T15:50:44.191Z,13.09
2023-02-09T15:51:43.971Z,13.11
2023-02-09T15:52:44.247Z,13.11
2023-02-09T15:53:44.029Z,13.12
2023-02-09T15:54:44.041Z,13.12
2023-02-09T15:55:44.125Z,13.11
2023-02-09T15:56:44.134Z,13.10
2023-02-09T15:57:44.209Z,13.10
2023-02-09T15:58:44.236Z,13.13
2023-02-09T15:59:44.270Z,13.14
2023-02-09T16:00:44.613Z,13.61
2023-02-09T16:01:44.415Z,14.95
2023-02-09T16:02:44.359Z,14.56
2023-02-09T16:03:44.361Z,13.92
2023-02-09T16:04:44.364Z,13.52
2023-02-09T16:05:44.409Z,13.44
2023-02-09T16:06:44.391Z,13.40
2023-02-09T16:07:44.416Z,13.37
2023-02-09T16:08:44.431Z,13.36
2023-02-09T16:09:44.413Z,13.33
2023-02-09T16:10:44.842Z,13.32
2023-02-09T16:11:44.498Z,13.34
2023-02-09T16:12:44.505Z,13.37
2023-02-09T16:13:44.592Z,13.44
2023-02-09T16:14:44.560Z,13.46
2023-02-09T16:15:44.650Z,13.49
2023-02-09T16:16:44.770Z,13.49
2023-02-09T16:17:44.654Z,13.52
2023-02-09T16:18:44.695Z,13.52
2023-02-09T16:19:44.726Z,13.54
2023-02-09T16:20:44.997Z,13.53
2023-02-09T16:21:44.775Z,13.50
2023-02-09T16:22:44.827Z,13.50
2023-02-09T16:23:44.825Z,13.51
2023-02-09T16:24:44.830Z,13.52
2023-02-09T16:25:44.840Z,13.50
2023-02-09T16:26:44.904Z,13.49
2023-02-09T16:27:44.913Z,13.48
2023-02-09T16:28:44.974Z,13.49
2023-02-09T16:29:44.977Z,13.51
2023-02-09T16:30:45.343Z,13.50
2023-02-09T16:31:45.101Z,13.50
2023-02-09T16:32:45.073Z,13.49
2023-02-09T16:33:45.085Z,13.48
2023-02-09T16:34:45.140Z,13.51
2023-02-09T16:35:45.558Z,13.48
2023-02-09T16:36:47.652Z,13.50
2023-02-09T16:37:46.740Z,13.50
2023-02-09T16:38:45.131Z,13.50
2023-02-09T16:39:45.174Z,13.41
2023-02-09T16:40:45.177Z,13.47
2023-02-09T16:41:45.169Z,13.44
2023-02-09T16:42:47.163Z,13.40
2023-02-09T16:43:45.168Z,13.43
2023-02-09T16:44:45.177Z,13.44
2023-02-09T16:46:01.170Z,13.45
2023-02-09T16:46:46.189Z,13.45
2023-02-09T16:47:45.146Z,13.39
2023-02-09T16:48:45.153Z,13.38
2023-02-09T16:49:45.185Z,13.46
2023-02-09T16:50:45.413Z,13.53
2023-02-09T16:51:45.178Z,13.35
2023-02-09T16:52:45.174Z,13.46
2023-02-09T16:53:45.195Z,13.48
2023-02-09T16:54:45.206Z,13.45
2023-02-09T16:55:47.955Z,13.43
2023-02-09T16:56:53.943Z,13.42
2023-02-09T16:57:46.192Z,13.39
2023-02-09T16:58:45.205Z,13.38
2023-02-09T16:59:45.154Z,13.45
2023-02-09T17:00:45.226Z,13.52
2023-02-09T17:01:46.972Z,13.46
2023-02-09T17:02:45.771Z,13.45
2023-02-09T17:03:45.207Z,13.40
2023-02-09T17:04:45.221Z,13.40
2023-02-09T17:05:45.467Z,13.42
2023-02-09T17:06:45.237Z,13.39
2023-02-09T17:07:54.093Z,13.41
2023-02-09T17:08:46.231Z,13.40
2023-02-09T17:09:45.182Z,13.38
2023-02-09T17:10:45.218Z,13.35
2023-02-09T17:11:45.210Z,13.34
2023-02-09T17:12:45.198Z,13.36
2023-02-09T17:13:45.154Z,13.34
2023-02-09T17:14:45.183Z,13.33
2023-02-09T17:15:45.564Z,13.35
2023-02-09T17:16:45.209Z,13.33
2023-02-09T17:17:45.182Z,13.34
2023-02-09T17:18:45.203Z,13.41
2023-02-09T17:19:47.968Z,13.38
2023-02-09T17:20:45.280Z,13.37
2023-02-09T17:21:45.187Z,13.38
2023-02-09T17:22:45.166Z,13.37
2023-02-09T17:23:45.190Z,13.35
2023-02-09T17:24:45.196Z,13.35
2023-02-09T17:25:45.559Z,13.36
2023-02-09T17:26:45.202Z,13.42
2023-02-09T17:27:45.219Z,13.35
2023-02-09T17:28:45.182Z,13.32
2023-02-09T17:29:45.182Z,13.31
2023-02-09T17:30:45.189Z,13.35
2023-02-09T17:31:53.276Z,13.36
2023-02-09T17:32:46.188Z,13.37
2023-02-09T17:33:45.190Z,13.40
2023-02-09T17:34:45.210Z,13.43
2023-02-09T17:36:17.729Z,13.35
2023-02-09T17:36:46.207Z,13.34
2023-02-09T17:37:45.184Z,13.36
2023-02-09T17:38:45.186Z,13.32
2023-02-09T17:39:45.190Z,13.34
2023-02-09T17:40:45.176Z,13.33
2023-02-09T17:41:45.178Z,13.32
2023-02-09T17:42:45.185Z,13.30
2023-02-09T17:43:45.184Z,13.29
2023-02-09T17:44:46.777Z,13.29
2023-02-09T17:45:45.617Z,13.31
2023-02-09T17:46:45.154Z,13.27
2023-02-09T17:47:45.212Z,13.24
2023-02-09T17:48:45.225Z,13.26
2023-02-09T17:49:45.193Z,13.32
2023-02-09T17:50:45.165Z,13.24
2023-02-09T17:51:45.166Z,13.28
2023-02-09T17:52:45.186Z,13.24
2023-02-09T17:53:45.184Z,13.20
2023-02-09T17:54:45.184Z,13.22
2023-02-09T17:55:45.578Z,13.26
2023-02-09T17:56:45.208Z,13.19
2023-02-09T17:57:45.204Z,13.28
2023-02-09T17:58:45.213Z,13.21
2023-02-09T17:59:45.182Z,13.21
2023-02-09T18:00:45.244Z,13.32
2023-02-09T18:01:45.305Z,13.01
2023-02-09T18:02:45.312Z,12.68
2023-02-09T18:03:45.255Z,12.82
2023-02-09T18:04:45.333Z,12.64
2023-02-09T18:05:45.546Z,12.64
2023-02-09T18:06:45.346Z,12.81
2023-02-09T18:07:45.392Z,12.83
2023-02-09T18:08:45.345Z,12.95