createdAt,value
2022-10-17T00:01:49.717Z,6.40
2022-10-17T00:04:17.034Z,6.90
2022-10-17T00:06:44.397Z,8.05
2022-10-17T00:09:11.701Z,8.48
2022-10-17T00:11:38.875Z,8.93
2022-10-17T00:14:06.329Z,6.28
2022-10-17T00:16:36.987Z,6.00
2022-10-17T00:19:05.269Z,7.72
2022-10-17T00:21:32.968Z,5.90
2022-10-17T00:24:00.656Z,5.93
2022-10-17T00:26:29.622Z,7.00
2022-10-17T00:28:57.718Z,5.55
2022-10-17T00:31:25.560Z,6.30
2022-10-17T00:33:53.052Z,11.30
2022-10-17T00:36:24.567Z,7.10
2022-10-17T00:38:53.233Z,9.68
2022-10-17T00:41:22.143Z,7.18
2022-10-17T00:43:50.591Z,8.95
2022-10-17T00:46:18.118Z,18.65
2022-10-17T00:48:46.194Z,9.07
2022-10-17T00:51:13.467Z,8.93
2022-10-17T00:53:41.262Z,8.35
2022-10-17T00:56:09.014Z,9.00
2022-10-17T00:58:36.454Z,10.63
2022-10-17T01:01:04.226Z,9.15
2022-10-17T01:03:31.687Z,11.15
2022-10-17T01:05:58.992Z,9.15
2022-10-17T01:08:26.407Z,8.63
2022-10-17T01:11:00.859Z,12.50
2022-10-17T01:13:33.826Z,8.43
2022-10-17T01:16:01.445Z,8.23
2022-10-17T01:18:41.155Z,10.65
2022-10-17T01:21:08.759Z,8.98
2022-10-17T01:23:54.113Z,9.70
2022-10-17T01:26:33.462Z,11.40
2022-10-17T01:29:01.003Z,10.65
2022-10-17T01:31:34.863Z,11.38
2022-10-17T01:34:05.693Z,8.23
2022-10-17T01:36:47.359Z,8.65
2022-10-17T01:39:21.507Z,8.20
2022-10-17T01:42:11.831Z,9.23
2022-10-17T01:44:47.955Z,9.68
2022-10-17T01:47:18.340Z,7.63
2022-10-17T01:49:46.622Z,8.50
2022-10-17T01:52:16.251Z,10.13
2022-10-17T01:54:46.400Z,9.30
2022-10-17T01:57:22.678Z,7.70
2022-10-17T01:59:52.213Z,9.77
2022-10-17T02:02:22.000Z,7.43
2022-10-17T02:04:51.754Z,6.90
2022-10-17T02:07:19.063Z,8.27
2022-10-17T02:09:46.982Z,11.30
2022-10-17T02:12:25.708Z,7.55
2022-10-17T02:14:59.006Z,7.25
2022-10-17T02:17:29.686Z,10.00
2022-10-17T02:19:57.326Z,8.18
2022-10-17T02:22:31.382Z,8.63
2022-10-17T02:25:07.649Z,8.35
2022-10-17T02:27:49.223Z,7.50
2022-10-17T02:30:23.761Z,7.80
2022-10-17T02:32:56.326Z,6.70
2022-10-17T02:35:26.187Z,7.80
2022-10-17T02:37:54.179Z,6.20
2022-10-17T02:40:23.376Z,9.38
2022-10-17T02:42:54.124Z,10.23
2022-10-17T02:45:22.107Z,7.28
2022-10-17T02:47:53.517Z,9.43
2022-10-17T02:50:23.509Z,8.25
2022-10-17T02:52:57.563Z,6.43
2022-10-17T02:55:32.248Z,7.68
2022-10-17T03:00:27.411Z,8.13
2022-10-17T03:02:56.824Z,5.82
2022-10-17T03:05:25.583Z,8.02
2022-10-17T03:07:54.199Z,7.90
2022-10-17T03:10:21.701Z,10.55
2022-10-17T03:12:49.122Z,5.90
2022-10-17T03:15:16.543Z,6.82
2022-10-17T03:20:17.833Z,6.78
2022-10-17T03:22:45.934Z,9.15
2022-10-17T03:25:13.271Z,8.35
2022-10-17T03:27:40.583Z,6.35
2022-10-17T03:30:09.497Z,7.38
2022-10-17T03:32:36.926Z,8.05
2022-10-17T03:35:04.412Z,9.00
2022-10-17T03:37:31.927Z,8.10
2022-10-17T03:39:59.849Z,7.50
2022-10-17T03:42:27.534Z,7.93
2022-10-17T03:44:54.853Z,8.30
2022-10-17T03:47:23.094Z,7.25
2022-10-17T03:49:53.591Z,8.55
2022-10-17T03:52:21.795Z,5.57
2022-10-17T03:54:50.600Z,7.57
2022-10-17T03:57:19.608Z,8.10
2022-10-17T03:59:47.381Z,6.35
2022-10-17T04:02:18.413Z,6.43
2022-10-17T04:04:45.971Z,11.05
2022-10-17T04:07:14.351Z,6.93
2022-10-17T04:09:44.893Z,6.90
2022-10-17T04:12:19.555Z,6.75
2022-10-17T04:14:47.898Z,7.60
2022-10-17T04:17:17.006Z,7.25
2022-10-17T04:19:45.291Z,7.55
2022-10-17T04:22:15.762Z,8.90
2022-10-17T04:24:43.077Z,7.35
2022-10-17T04:27:15.915Z,10.23
2022-10-17T04:29:46.074Z,8.88
2022-10-17T04:32:26.247Z,7.88
2022-10-17T04:35:08.201Z,12.00
2022-10-17T04:37:35.886Z,7.85
2022-10-17T04:40:09.828Z,11.17
2022-10-17T04:42:37.250Z,6.43
2022-10-17T04:45:05.620Z,8.85
2022-10-17T04:47:33.096Z,7.63
2022-10-17T04:50:00.608Z,8.02
2022-10-17T04:52:32.341Z,10.77
2022-10-17T04:54:59.787Z,8.75
2022-10-17T04:57:27.783Z,7.40
2022-10-17T05:00:12.072Z,8.52
2022-10-17T05:02:59.803Z,6.13
2022-10-17T05:05:28.625Z,8.23
2022-10-17T05:07:56.660Z,8.00
2022-10-17T05:10:27.207Z,8.40
2022-10-17T05:12:55.132Z,7.38
2022-10-17T05:15:26.221Z,7.43
2022-10-17T05:17:56.255Z,8.80
2022-10-17T05:20:25.011Z,8.50
2022-10-17T05:22:52.214Z,6.68
2022-10-17T05:25:21.227Z,13.82
2022-10-17T05:27:48.528Z,9.32
2022-10-17T05:30:16.110Z,8.23
2022-10-17T05:32:43.825Z,5.82
2022-10-17T05:35:11.239Z,9.50
2022-10-17T05:37:39.452Z,10.40
2022-10-17T05:40:07.584Z,6.45
2022-10-17T05:42:35.129Z,7.22
2022-10-17T05:45:03.663Z,6.47
2022-10-17T05:47:31.651Z,13.45
2022-10-17T05:49:59.441Z,7.72
2022-10-17T05:52:33.593Z,7.50
2022-10-17T05:55:12.781Z,8.13
2022-10-17T05:57:40.834Z,7.93
2022-10-17T06:00:13.257Z,7.05
2022-10-17T06:02:46.259Z,8.43
2022-10-17T06:05:16.465Z,6.55
2022-10-17T06:07:44.490Z,6.18
2022-10-17T06:10:15.577Z,9.13
2022-10-17T06:12:44.263Z,10.07
2022-10-17T06:15:11.985Z,10.65
2022-10-17T06:17:42.803Z,9.68
2022-10-17T06:20:10.575Z,10.07
2022-10-17T06:22:37.964Z,9.73
2022-10-17T06:25:11.441Z,7.32
2022-10-17T06:27:38.810Z,9.70
2022-10-17T06:30:06.433Z,6.78
2022-10-17T06:32:34.116Z,7.00
2022-10-17T06:35:01.401Z,7.95
2022-10-17T06:37:36.455Z,7.47
2022-10-17T06:40:10.502Z,11.77
2022-10-17T06:42:39.353Z,8.82
2022-10-17T06:45:09.592Z,10.52
2022-10-17T06:47:55.412Z,9.75
2022-10-17T06:50:42.161Z,18.17
2022-10-17T06:53:25.251Z,16.40
2022-10-17T06:56:08.845Z,18.48
2022-10-17T06:59:15.765Z,19.02
2022-10-17T07:01:50.796Z,15.65
2022-10-17T07:04:18.310Z,14.63
2022-10-17T07:06:45.709Z,14.93
2022-10-17T07:09:17.622Z,11.23
2022-10-17T07:11:45.754Z,15.15
2022-10-17T07:14:16.940Z,16.67
2022-10-17T07:16:45.438Z,12.15
2022-10-17T07:19:18.225Z,11.60
2022-10-17T07:21:45.846Z,11.60
2022-10-17T07:24:13.767Z,13.38
2022-10-17T07:26:46.026Z,13.85
2022-10-17T07:29:13.954Z,15.32
2022-10-17T07:31:48.754Z,20.65
2022-10-17T07:34:16.434Z,12.68
2022-10-17T07:36:45.096Z,13.02
2022-10-17T07:39:14.312Z,15.43
2022-10-17T07:41:41.614Z,15.18
2022-10-17T07:44:09.205Z,15.43
2022-10-17T07:46:42.987Z,11.35
2022-10-17T07:49:11.099Z,10.43
2022-10-17T07:51:38.381Z,8.45
2022-10-17T07:54:06.775Z,12.77
2022-10-17T07:56:34.007Z,9.15
2022-10-17T07:59:03.803Z,9.65
2022-10-17T08:01:34.194Z,9.55
2022-10-17T08:04:01.452Z,11.90
2022-10-17T08:06:28.770Z,9.52
2022-10-17T08:08:57.953Z,9.48
2022-10-17T08:11:25.465Z,7.75
2022-10-17T08:13:53.080Z,10.35
2022-10-17T08:16:20.647Z,12.30
2022-10-17T08:18:47.852Z,9.40
2022-10-17T08:21:15.220Z,7.72
2022-10-17T08:23:42.706Z,9.35
2022-10-17T08:26:13.375Z,12.27
2022-10-17T08:28:41.637Z,8.77
2022-10-17T08:31:11.011Z,11.00
2022-10-17T08:33:38.752Z,8.73
2022-10-17T08:36:06.577Z,9.63
2022-10-17T08:38:35.526Z,9.15
2022-10-17T08:41:22.076Z,8.65
2022-10-17T08:43:49.505Z,7.43
2022-10-17T08:46:16.816Z,8.85
2022-10-17T08:48:46.714Z,10.90
2022-10-17T08:51:34.697Z,10.55
2022-10-17T08:54:13.833Z,8.05
2022-10-17T08:56:48.468Z,8.90
2022-10-17T08:59:24.205Z,9.68
2022-10-17T09:02:21.271Z,8.13
2022-10-17T09:05:19.334Z,9.73
2022-10-17T09:07:53.790Z,9.32
2022-10-17T09:10:47.070Z,7.35
2022-10-17T09:13:33.054Z,10.15
2022-10-17T09:16:12.490Z,8.10
2022-10-17T09:18:41.885Z,7.50
2022-10-17T09:21:27.398Z,7.15
2022-10-17T09:24:08.860Z,7.60
2022-10-17T09:26:37.928Z,7.88
2022-10-17T09:29:11.837Z,7.00
2022-10-17T09:31:43.451Z,5.68
2022-10-17T09:34:11.505Z,8.30
2022-10-17T09:36:40.084Z,6.63
2022-10-17T09:39:20.589Z,6.45
2022-10-17T09:41:52.516Z,5.78
2022-10-17T09:44:47.571Z,7.10
2022-10-17T09:47:17.608Z,5.22
2022-10-17T09:49:46.346Z,6.32
2022-10-17T09:52:13.490Z,7.25
2022-10-17T09:54:42.877Z,6.13
2022-10-17T09:57:10.906Z,8.10
2022-10-17T09:59:39.587Z,6.85
2022-10-17T10:02:09.511Z,7.30
2022-10-17T10:04:53.045Z,8.07
2022-10-17T10:07:29.147Z,6.05
2022-10-17T10:09:57.226Z,7.50
2022-10-17T10:12:29.407Z,6.03
2022-10-17T10:14:57.804Z,6.90
2022-10-17T10:17:29.184Z,7.00
2022-10-17T10:19:56.849Z,6.70
2022-10-17T10:22:24.113Z,9.80
2022-10-17T10:25:09.983Z,8.38
2022-10-17T10:27:37.710Z,5.68
2022-10-17T10:30:05.379Z,8.20
2022-10-17T10:32:37.514Z,9.93
2022-10-17T10:35:09.631Z,6.70
2022-10-17T10:37:36.889Z,5.30
2022-10-17T10:40:08.343Z,5.03
2022-10-17T10:42:37.099Z,5.35
2022-10-17T10:45:29.298Z,4.50
2022-10-17T10:48:04.183Z,4.15
2022-10-17T10:50:39.664Z,10.35
2022-10-17T10:53:10.417Z,6.05
2022-10-17T10:55:41.004Z,6.38
2022-10-17T10:58:17.961Z,5.32
2022-10-17T11:00:45.950Z,5.22
2022-10-17T11:03:16.316Z,6.95
2022-10-17T11:05:43.602Z,8.23
2022-10-17T11:08:24.331Z,7.95
2022-10-17T11:10:54.552Z,9.73
2022-10-17T11:13:40.506Z,6.95
2022-10-17T11:16:26.714Z,6.03
2022-10-17T11:18:58.306Z,6.35
2022-10-17T11:21:42.571Z,6.15
2022-10-17T11:24:26.389Z,4.70
2022-10-17T11:26:59.887Z,6.60
2022-10-17T11:29:31.858Z,6.80
2022-10-17T11:32:03.137Z,6.07
2022-10-17T11:34:33.121Z,6.00
2022-10-17T11:37:03.467Z,4.00
2022-10-17T11:39:51.067Z,4.13
2022-10-17T11:42:30.201Z,7.22
2022-10-17T11:45:06.932Z,5.07
2022-10-17T11:47:40.223Z,4.07
2022-10-17T11:53:13.617Z,5.30
2022-10-17T11:55:41.610Z,5.18
2022-10-17T11:58:17.881Z,4.85
2022-10-17T12:01:03.746Z,7.50
2022-10-17T12:03:40.299Z,7.13
2022-10-17T12:06:13.730Z,5.85
2022-10-17T12:08:50.125Z,5.55
2022-10-17T12:11:34.972Z,5.15
2022-10-17T12:14:05.868Z,5.65
2022-10-17T12:16:38.022Z,6.22
2022-10-17T12:19:06.504Z,6.55
2022-10-17T12:21:54.045Z,4.32
2022-10-17T12:24:36.404Z,5.43
2022-10-17T12:27:23.037Z,2.80
2022-10-17T12:29:50.912Z,5.20
2022-10-17T12:32:18.093Z,3.83
2022-10-17T12:34:52.518Z,5.43
2022-10-17T12:37:38.921Z,4.72
2022-10-17T12:40:26.393Z,5.57
2022-10-17T12:42:53.688Z,3.67
2022-10-17T12:45:39.848Z,5.85
2022-10-17T12:48:10.127Z,5.07
2022-10-17T12:54:00.582Z,3.80
2022-10-17T12:56:32.381Z,4.55
2022-10-17T12:59:00.299Z,4.57
2022-10-17T13:01:32.465Z,3.90
2022-10-17T13:04:02.789Z,5.13
2022-10-17T13:06:31.729Z,4.82
2022-10-17T13:09:03.604Z,5.00
2022-10-17T13:11:32.798Z,4.70
2022-10-17T13:14:19.695Z,6.50
2022-10-17T13:17:00.305Z,4.10
2022-10-17T13:19:30.425Z,6.47
2022-10-17T13:22:06.369Z,3.38
2022-10-17T13:24:38.783Z,7.32
2022-10-17T13:27:07.752Z,5.70
2022-10-17T13:29:35.645Z,3.85
2022-10-17T13:32:04.388Z,4.18
2022-10-17T13:34:32.707Z,3.78
2022-10-17T13:37:04.826Z,5.03
2022-10-17T13:42:25.023Z,5.90
2022-10-17T13:44:52.887Z,4.30
2022-10-17T13:47:24.464Z,5.20
2022-10-17T13:49:55.272Z,3.95
2022-10-17T13:52:25.010Z,4.32
2022-10-17T13:54:53.635Z,4.78
2022-10-17T13:57:21.474Z,3.53
2022-10-17T13:59:54.330Z,4.55
2022-10-17T14:02:23.400Z,6.97
2022-10-17T14:05:17.299Z,5.88
2022-10-17T14:08:09.872Z,4.45
2022-10-17T14:10:36.868Z,4.97
2022-10-17T14:13:04.828Z,4.40
2022-10-17T14:15:34.248Z,5.35
2022-10-17T14:18:09.034Z,7.13
2022-10-17T14:23:33.913Z,4.88
2022-10-17T14:26:14.838Z,4.93
2022-10-17T14:28:44.124Z,7.35
2022-10-17T14:31:14.191Z,5.40
2022-10-17T14:33:50.503Z,4.70
2022-10-17T14:36:18.256Z,4.38
2022-10-17T14:38:47.210Z,3.97
2022-10-17T14:41:44.484Z,5.13
2022-10-17T14:44:21.708Z,4.78
2022-10-17T14:46:51.358Z,6.20
2022-10-17T14:49:24.659Z,5.47
2022-10-17T14:52:14.871Z,5.40
2022-10-17T14:54:46.535Z,3.92
2022-10-17T14:57:23.156Z,7.03
2022-10-17T14:59:55.128Z,4.43
2022-10-17T15:02:26.990Z,3.90
2022-10-17T15:04:54.959Z,4.57
2022-10-17T15:07:22.384Z,6.78
2022-10-17T15:09:51.688Z,4.88
2022-10-17T15:12:21.693Z,6.55
2022-10-17T15:14:49.062Z,5.03
2022-10-17T15:17:18.988Z,7.20
2022-10-17T15:19:46.322Z,4.88
2022-10-17T15:22:14.738Z,6.30
2022-10-17T15:24:42.147Z,5.15
2022-10-17T15:27:19.699Z,6.10
2022-10-17T15:29:47.530Z,5.75
2022-10-17T15:32:14.841Z,4.65
2022-10-17T15:34:42.237Z,4.38
2022-10-17T15:37:16.107Z,6.65
2022-10-17T15:39:43.428Z,5.07
2022-10-17T15:42:12.666Z,3.53
2022-10-17T15:44:43.865Z,7.00
2022-10-17T15:47:20.310Z,5.05
2022-10-17T15:49:47.720Z,3.38
2022-10-17T15:52:14.983Z,4.35
2022-10-17T15:54:42.454Z,3.92
2022-10-17T15:57:14.947Z,3.45
2022-10-17T15:59:42.565Z,3.60
2022-10-17T16:02:16.691Z,6.55
2022-10-17T16:04:43.975Z,4.68
2022-10-17T16:07:11.576Z,4.15
2022-10-17T16:09:38.995Z,3.95
2022-10-17T16:12:07.199Z,5.90
2022-10-17T16:14:34.735Z,6.63
2022-10-17T16:17:02.041Z,7.90
2022-10-17T16:19:30.130Z,7.78
2022-10-17T16:22:00.778Z,4.72
2022-10-17T16:24:31.075Z,4.68
2022-10-17T16:26:58.292Z,8.27
2022-10-17T16:29:25.545Z,5.75
2022-10-17T16:31:52.760Z,6.35
2022-10-17T16:34:20.067Z,5.72
2022-10-17T16:36:47.245Z,5.25
2022-10-17T16:39:14.784Z,8.88
2022-10-17T16:41:42.096Z,4.53
2022-10-17T16:44:12.936Z,7.20
2022-10-17T16:46:40.400Z,4.45
2022-10-17T16:49:08.150Z,5.70
2022-10-17T16:51:36.205Z,3.47
2022-10-17T16:54:04.793Z,3.92
2022-10-17T16:56:32.980Z,5.38
2022-10-17T16:59:00.916Z,4.00
2022-10-17T17:01:31.515Z,6.70
2022-10-17T17:03:58.898Z,6.20
2022-10-17T17:06:28.056Z,3.55
2022-10-17T17:08:56.070Z,5.93
2022-10-17T17:11:24.103Z,6.28
2022-10-17T17:13:51.462Z,5.60
2022-10-17T17:16:21.558Z,6.60
2022-10-17T17:18:51.385Z,4.95
2022-10-17T17:21:18.714Z,5.68
2022-10-17T17:23:46.049Z,5.60
2022-10-17T17:26:15.157Z,8.15
2022-10-17T17:28:42.819Z,6.07
2022-10-17T17:31:11.384Z,4.65
2022-10-17T17:33:39.433Z,4.38
2022-10-17T17:36:07.310Z,4.30
2022-10-17T17:38:35.520Z,3.13
2022-10-17T17:41:03.260Z,5.45
2022-10-17T17:43:30.474Z,4.80
2022-10-17T17:45:57.925Z,6.32
2022-10-17T17:48:25.115Z,5.75
2022-10-17T17:50:52.420Z,3.97
2022-10-17T17:53:19.751Z,5.20
2022-10-17T17:55:47.156Z,5.70
2022-10-17T17:58:14.513Z,6.63
2022-10-17T18:00:42.006Z,5.35
2022-10-17T18:03:10.164Z,5.47
2022-10-17T18:05:37.470Z,6.78
2022-10-17T18:08:05.102Z,4.85
2022-10-17T18:10:32.477Z,8.57
2022-10-17T18:12:59.740Z,7.78
2022-10-17T18:15:27.039Z,6.68
2022-10-17T18:17:54.231Z,7.90
2022-10-17T18:20:21.575Z,5.80
2022-10-17T18:22:48.862Z,8.15
2022-10-17T18:25:16.169Z,5.38
2022-10-17T18:27:43.597Z,10.80
2022-10-17T18:30:11.213Z,5.78
2022-10-17T18:32:38.481Z,6.07
2022-10-17T18:35:05.940Z,5.55
2022-10-17T18:37:33.369Z,7.28
2022-10-17T18:40:03.092Z,5.10
2022-10-17T18:42:30.788Z,8.40
2022-10-17T18:44:58.438Z,6.80
2022-10-17T18:47:25.700Z,6.40
2022-10-17T18:49:52.899Z,5.32
2022-10-17T18:52:20.262Z,5.40
2022-10-17T18:54:47.511Z,6.43
2022-10-17T18:57:14.777Z,11.20
2022-10-17T18:59:41.990Z,5.18
2022-10-17T19:02:13.007Z,7.57
2022-10-17T19:04:40.639Z,8.60
2022-10-17T19:07:07.974Z,8.35
2022-10-17T19:09:35.333Z,12.43
2022-10-17T19:12:02.720Z,7.90
2022-10-17T19:14:30.575Z,6.88
2022-10-17T19:16:59.639Z,4.95
2022-10-17T19:19:27.150Z,7.45
2022-10-17T19:21:54.618Z,6.53
2022-10-17T19:24:25.251Z,5.15
2022-10-17T19:26:56.860Z,4.55
2022-10-17T19:29:25.682Z,5.68
2022-10-17T19:31:53.175Z,6.68
2022-10-17T19:34:21.109Z,5.43
2022-10-17T19:36:48.511Z,6.50
2022-10-17T19:39:18.043Z,6.57
2022-10-17T19:41:46.379Z,7.70
2022-10-17T19:44:13.914Z,8.40
2022-10-17T19:46:41.477Z,7.15
2022-10-17T19:49:08.723Z,8.82
2022-10-17T19:51:36.115Z,7.93
2022-10-17T19:54:03.430Z,8.30
2022-10-17T19:56:32.042Z,7.65
2022-10-17T19:58:59.571Z,8.88
2022-10-17T20:01:28.367Z,10.75
2022-10-17T20:03:55.989Z,10.70
2022-10-17T20:06:23.452Z,11.23
2022-10-17T20:08:50.920Z,10.70
2022-10-17T20:11:19.731Z,9.82
2022-10-17T20:13:47.154Z,8.68
2022-10-17T20:16:16.020Z,11.27
2022-10-17T20:18:43.607Z,10.27
2022-10-17T20:21:13.772Z,9.25
2022-10-17T20:23:41.247Z,7.97
2022-10-17T20:26:25.533Z,10.25
2022-10-17T20:31:21.177Z,10.32
2022-10-17T20:33:48.522Z,12.10
2022-10-17T20:36:16.581Z,10.30
2022-10-17T20:38:43.920Z,11.00
2022-10-17T20:41:11.216Z,10.63
2022-10-17T20:43:39.049Z,9.57
2022-10-17T20:46:22.730Z,11.20
2022-10-17T20:48:54.299Z,15.65
2022-10-17T20:51:22.030Z,12.02
2022-10-17T20:53:49.635Z,8.02
2022-10-17T20:56:21.490Z,8.77
2022-10-17T20:58:52.812Z,8.20
2022-10-17T21:01:20.354Z,10.48
2022-10-17T21:03:47.690Z,7.95
2022-10-17T21:06:15.672Z,9.93
2022-10-17T21:08:42.947Z,8.10
2022-10-17T21:11:17.797Z,7.55
2022-10-17T21:13:45.627Z,8.88
2022-10-17T21:16:17.355Z,10.32
2022-10-17T21:18:45.034Z,10.82
2022-10-17T21:21:12.328Z,11.05
2022-10-17T21:23:40.948Z,9.55
2022-10-17T21:26:09.565Z,9.20
2022-10-17T21:28:37.869Z,9.70
2022-10-17T21:31:25.027Z,9.18
2022-10-17T21:33:53.510Z,9.13
2022-10-17T21:36:21.237Z,9.30
2022-10-17T21:38:49.223Z,11.93
2022-10-17T21:41:17.278Z,9.20
2022-10-17T21:43:45.276Z,13.50
2022-10-17T21:46:16.758Z,7.93
2022-10-17T21:48:44.553Z,9.55
2022-10-17T21:51:13.878Z,9.48
2022-10-17T21:53:41.524Z,10.70
2022-10-17T21:56:10.745Z,9.90
2022-10-17T21:58:38.085Z,9.50
2022-10-17T22:01:11.624Z,9.70
2022-10-17T22:03:42.774Z,8.77
2022-10-17T22:09:01.835Z,8.80
2022-10-17T22:11:30.446Z,9.32
2022-10-17T22:14:02.799Z,9.30
2022-10-17T22:16:30.077Z,9.35
2022-10-17T22:19:03.071Z,9.27
2022-10-17T22:21:33.467Z,12.77
2022-10-17T22:24:01.852Z,11.30
2022-10-17T22:26:30.259Z,9.35
2022-10-17T22:28:57.797Z,8.75
2022-10-17T22:31:25.327Z,8.57
2022-10-17T22:33:52.510Z,11.13
2022-10-17T22:36:19.856Z,9.07
2022-10-17T22:38:47.094Z,11.40
2022-10-17T22:41:14.371Z,11.55
2022-10-17T22:43:41.723Z,10.10
2022-10-17T22:46:09.394Z,10.98
2022-10-17T22:48:37.543Z,13.55
2022-10-17T22:51:04.787Z,12.50
2022-10-17T22:53:32.087Z,10.98
2022-10-17T22:56:00.433Z,15.70
2022-10-17T22:58:28.373Z,12.05
2022-10-17T23:00:56.341Z,10.52
2022-10-17T23:03:24.276Z,13.05
2022-10-17T23:05:51.866Z,12.40
2022-10-17T23:08:19.235Z,16.48
2022-10-17T23:10:47.201Z,19.27
2022-10-17T23:13:14.673Z,11.48
2022-10-17T23:15:42.306Z,11.55
2022-10-17T23:18:10.006Z,11.55
2022-10-17T23:20:37.899Z,14.35
2022-10-17T23:23:05.647Z,13.02
2022-10-17T23:25:34.468Z,12.02
2022-10-17T23:28:01.953Z,11.00
2022-10-17T23:30:29.803Z,9.50
2022-10-17T23:32:57.014Z,10.80
2022-10-17T23:35:24.402Z,10.80
2022-10-17T23:37:51.768Z,10.48
2022-10-17T23:40:19.121Z,9.45
2022-10-17T23:42:46.451Z,11.13
2022-10-17T23:45:14.131Z,7.97
2022-10-17T23:47:41.338Z,12.80
2022-10-17T23:50:08.781Z,12.18
2022-10-17T23:52:36.255Z,11.60
2022-10-17T23:55:03.722Z,13.20
2022-10-17T23:57:31.145Z,9.20
2022-10-17T23:59:58.660Z,8.27
