createdAt,value
2017-04-27T00:00:05.671Z,30
2017-04-27T00:02:13.255Z,30
2017-04-27T00:04:05.923Z,30
2017-04-27T00:06:05.595Z,30
2017-04-27T00:08:06.092Z,30
2017-04-27T00:10:05.797Z,30
2017-04-27T00:12:05.550Z,30
2017-04-27T00:14:05.367Z,30
2017-04-27T00:16:05.072Z,30
2017-04-27T00:18:08.531Z,30
2017-04-27T00:20:10.577Z,30
2017-04-27T00:22:10.326Z,30
2017-04-27T00:24:10.447Z,30
2017-04-27T00:26:07.816Z,30
2017-04-27T00:28:08.041Z,30
2017-04-27T00:30:08.368Z,30
2017-04-27T00:32:07.988Z,30
2017-04-27T00:34:05.651Z,30
2017-04-27T00:36:05.329Z,30
2017-04-27T00:38:05.549Z,30
2017-04-27T00:40:08.111Z,30
2017-04-27T00:42:10.879Z,30
2017-04-27T00:44:08.255Z,30
2017-04-27T00:46:05.454Z,30
2017-04-27T00:48:07.774Z,30
2017-04-27T00:50:05.904Z,30
2017-04-27T00:52:05.597Z,30
2017-04-27T00:54:05.365Z,30
2017-04-27T00:56:07.906Z,30
2017-04-27T00:58:05.658Z,30
2017-04-27T01:00:05.900Z,30
2017-04-27T01:02:05.895Z,30
2017-04-27T01:04:05.608Z,30
2017-04-27T01:06:10.382Z,29.8
2017-04-27T01:08:08.017Z,30
2017-04-27T01:10:05.756Z,29.8
2017-04-27T01:12:05.738Z,30
2017-04-27T01:14:05.817Z,29.9
2017-04-27T01:16:05.136Z,29.8
2017-04-27T01:18:05.014Z,29.8
2017-04-27T01:20:05.968Z,29.8
2017-04-27T01:22:05.745Z,29.8
2017-04-27T01:24:05.416Z,29.8
2017-04-27T01:26:05.516Z,29.8
2017-04-27T01:28:05.928Z,29.8
2017-04-27T01:30:08.191Z,29.8
2017-04-27T01:32:06.268Z,29.8
2017-04-27T01:34:08.579Z,29.8
2017-04-27T01:36:05.304Z,29.8
2017-04-27T01:38:06.284Z,29.8
2017-04-27T01:40:05.505Z,29.8
2017-04-27T01:42:10.234Z,29.8
2017-04-27T01:44:08.685Z,29.8
2017-04-27T01:46:05.438Z,29.8
2017-04-27T01:48:05.684Z,29.8
2017-04-27T01:50:06.213Z,29.8
2017-04-27T01:52:05.442Z,29.8
2017-04-27T01:54:05.179Z,29.8
2017-04-27T01:56:06.093Z,29.8
2017-04-27T01:58:05.776Z,29.8
2017-04-27T02:00:06.147Z,29.8
2017-04-27T02:02:06.111Z,29.8
2017-04-27T02:04:10.913Z,29.8
2017-04-27T02:06:05.615Z,29.8
2017-04-27T02:08:07.997Z,29.8
2017-04-27T02:10:05.706Z,29.8
2017-04-27T02:12:05.406Z,29.8
2017-04-27T02:14:05.533Z,29.8
2017-04-27T02:16:06.118Z,29.8
2017-04-27T02:18:05.093Z,29.9
2017-04-27T02:20:08.211Z,29.8
2017-04-27T02:22:05.928Z,29.8
2017-04-27T02:24:05.151Z,29.8
2017-04-27T02:26:10.608Z,29.8
2017-04-27T02:28:10.372Z,29.8
2017-04-27T02:30:05.152Z,29.8
2017-04-27T02:32:06.189Z,29.9
2017-04-27T02:34:08.466Z,29.8
2017-04-27T02:36:08.267Z,29.8
2017-04-27T02:38:06.067Z,29.8
2017-04-27T02:40:05.793Z,29.8
2017-04-27T02:42:05.476Z,29.8
2017-04-27T02:44:05.600Z,29.8
2017-04-27T02:46:08.389Z,29.8
2017-04-27T02:48:10.410Z,29.8
2017-04-27T02:50:07.811Z,29.8
2017-04-27T02:52:05.559Z,29.8
2017-04-27T02:54:10.321Z,29.8
2017-04-27T02:56:05.189Z,29.8
2017-04-27T02:58:10.553Z,29.9
2017-04-27T03:00:05.272Z,29.7
2017-04-27T03:02:05.712Z,29.7
2017-04-27T03:04:06.037Z,29.9
2017-04-27T03:06:05.713Z,29.9
2017-04-27T03:08:05.533Z,29.9
2017-04-27T03:10:10.884Z,29.9
2017-04-27T03:12:05.582Z,29.9
2017-04-27T03:14:10.983Z,29.9
2017-04-27T03:16:05.704Z,29.9
2017-04-27T03:18:10.654Z,29.9
2017-04-27T03:20:10.837Z,29.9
2017-04-27T03:22:05.593Z,29.9
2017-04-27T03:24:05.320Z,29.9
2017-04-27T03:26:07.861Z,29.9
2017-04-27T03:28:05.118Z,29.9
2017-04-27T03:30:05.846Z,29.9
2017-04-27T03:32:05.776Z,29.7
2017-04-27T03:34:05.467Z,29.7
2017-04-27T03:36:05.418Z,29.9
2017-04-27T03:38:05.311Z,29.7
2017-04-27T03:40:05.605Z,29.9
2017-04-27T03:42:05.380Z,29.8
2017-04-27T03:44:07.821Z,29.8
2017-04-27T03:46:05.571Z,29.7
2017-04-27T03:48:05.302Z,29.7
2017-04-27T03:50:05.344Z,29.7
2017-04-27T03:52:05.227Z,29.8
2017-04-27T03:54:06.037Z,29.7
2017-04-27T03:56:08.557Z,29.7
2017-04-27T03:58:05.262Z,29.7
2017-04-27T04:00:05.994Z,29.7
2017-04-27T04:02:05.949Z,29.7
2017-04-27T04:04:05.650Z,29.7
2017-04-27T04:06:07.867Z,29.7
2017-04-27T04:08:08.359Z,29.6
2017-04-27T04:10:05.604Z,29.6
2017-04-27T04:12:08.342Z,29.6
2017-04-27T04:14:05.262Z,29.6
2017-04-27T04:16:06.146Z,29.6
2017-04-27T04:18:05.883Z,29.6
2017-04-27T04:20:06.590Z,29.6
2017-04-27T04:22:07.795Z,29.6
2017-04-27T04:24:10.659Z,29.6
2017-04-27T04:26:05.656Z,29.6
2017-04-27T04:28:06.942Z,29.5
2017-04-27T04:30:08.432Z,29.5
2017-04-27T04:32:16.145Z,29.6
2017-04-27T04:34:05.232Z,30
2017-04-27T04:36:05.998Z,29.7
2017-04-27T04:38:06.144Z,29.7
2017-04-27T04:40:05.900Z,29.7
2017-04-27T04:42:07.883Z,29.7
2017-04-27T04:44:07.955Z,29.7
2017-04-27T04:46:15.761Z,29.6
2017-04-27T04:48:07.997Z,29.7
2017-04-27T04:50:08.574Z,29.7
2017-04-27T04:52:05.238Z,29.7
2017-04-27T04:54:05.923Z,29.7
2017-04-27T04:56:05.606Z,29.6
2017-04-27T04:58:05.851Z,29.6
2017-04-27T05:00:05.599Z,29.6
2017-04-27T05:02:07.946Z,29.5
2017-04-27T05:04:13.258Z,29.5
2017-04-27T05:06:11.022Z,29.5
2017-04-27T05:08:08.637Z,29.4
2017-04-27T05:10:05.397Z,29.4
2017-04-27T05:12:05.288Z,29.3
2017-04-27T05:14:07.685Z,29.2
2017-04-27T05:16:05.974Z,29.2
2017-04-27T05:18:05.403Z,29.3
2017-04-27T05:20:05.238Z,29.5
2017-04-27T05:22:05.926Z,29.8
2017-04-27T05:24:05.347Z,29.5
2017-04-27T05:26:05.605Z,29.6
2017-04-27T05:28:05.660Z,29.5
2017-04-27T05:30:05.353Z,29.4
2017-04-27T05:32:05.913Z,29.4
2017-04-27T05:34:05.703Z,29.2
2017-04-27T05:36:05.523Z,29.2
2017-04-27T05:38:08.000Z,29.3
2017-04-27T05:40:05.773Z,29.3
2017-04-27T05:42:07.560Z,29.3
2017-04-27T05:44:11.145Z,29.3
2017-04-27T05:46:05.428Z,29.2
2017-04-27T05:48:05.202Z,29.4
2017-04-27T05:50:06.281Z,29.2
2017-04-27T05:52:05.993Z,29.3
2017-04-27T05:54:05.696Z,29.3
2017-04-27T05:56:06.459Z,29.3
2017-04-27T05:58:05.198Z,29.4
2017-04-27T06:00:06.253Z,29.3
2017-04-27T06:02:06.114Z,29.3
2017-04-27T06:04:05.823Z,29.3
2017-04-27T06:06:05.538Z,29.1
2017-04-27T06:08:05.448Z,29
2017-04-27T06:10:05.419Z,29.2
2017-04-27T06:12:05.128Z,29.2
2017-04-27T06:14:06.012Z,29
2017-04-27T06:16:06.162Z,29.2
2017-04-27T06:18:05.031Z,29.1
2017-04-27T06:20:08.311Z,29.2
2017-04-27T06:22:06.031Z,29.2
2017-04-27T06:24:07.778Z,29.4
2017-04-27T06:26:05.808Z,29.4
2017-04-27T06:28:08.457Z,29.5
2017-04-27T06:30:05.394Z,29.5
2017-04-27T06:32:05.864Z,29.7
2017-04-27T06:34:07.777Z,29.8
2017-04-27T06:36:06.184Z,29.8
2017-04-27T06:38:08.772Z,30
2017-04-27T06:40:05.371Z,29.9
2017-04-27T06:42:09.261Z,30
2017-04-27T06:44:05.600Z,30
2017-04-27T06:46:07.850Z,30
2017-04-27T06:48:05.851Z,30
2017-04-27T06:50:05.880Z,30
2017-04-27T06:52:05.796Z,29.9
2017-04-27T06:54:07.996Z,30
2017-04-27T06:56:06.003Z,30
2017-04-27T06:58:05.850Z,29.9
2017-04-27T07:00:05.567Z,29.9
2017-04-27T07:02:05.994Z,29.9
2017-04-27T07:04:05.856Z,30
2017-04-27T07:06:05.114Z,30
2017-04-27T07:08:11.112Z,30.1
2017-04-27T07:10:05.342Z,30.1
2017-04-27T07:12:07.867Z,30
2017-04-27T07:14:05.862Z,30
2017-04-27T07:16:05.560Z,30.1
2017-04-27T07:18:05.501Z,30.1
2017-04-27T07:20:06.177Z,30
2017-04-27T07:22:08.448Z,30
2017-04-27T07:24:07.689Z,30
2017-04-27T07:26:05.727Z,30
2017-04-27T07:28:05.965Z,30
2017-04-27T07:30:08.271Z,30.1
2017-04-27T07:32:06.014Z,30.1
2017-04-27T07:34:05.672Z,30.2
2017-04-27T07:36:05.459Z,30.4
2017-04-27T07:38:06.091Z,30.1
2017-04-27T07:40:08.065Z,30.3
2017-04-27T07:42:05.662Z,30.2
2017-04-27T07:44:06.026Z,30.1
2017-04-27T07:46:06.026Z,29.9
2017-04-27T07:48:05.303Z,30
2017-04-27T07:50:06.109Z,29.6
2017-04-27T07:52:06.147Z,29.5
2017-04-27T07:54:06.029Z,29.4
2017-04-27T07:56:07.969Z,29.4
2017-04-27T07:58:05.684Z,29.4
2017-04-27T08:00:05.370Z,29.4
2017-04-27T08:02:05.361Z,29.2
2017-04-27T08:04:07.696Z,29.4
2017-04-27T08:06:05.378Z,29.4
2017-04-27T08:08:07.951Z,29.2
2017-04-27T08:10:08.191Z,28.9
2017-04-27T08:12:05.872Z,28.8
2017-04-27T08:14:05.851Z,28.7
2017-04-27T08:16:05.560Z,28.8
2017-04-27T08:18:05.445Z,28.9
2017-04-27T08:20:13.220Z,28.8
2017-04-27T08:22:05.463Z,28.8
2017-04-27T08:24:05.516Z,29.2
2017-04-27T08:26:05.376Z,28.8
2017-04-27T08:28:05.181Z,28.9
2017-04-27T08:30:05.890Z,29
2017-04-27T08:32:08.442Z,29
2017-04-27T08:34:05.182Z,29
2017-04-27T08:36:05.502Z,29.2
2017-04-27T08:38:07.925Z,29.3
2017-04-27T08:40:05.852Z,29.2
2017-04-27T08:42:05.554Z,28.9
2017-04-27T08:44:10.693Z,28.8
2017-04-27T08:46:05.486Z,28.8
2017-04-27T08:48:05.230Z,28.7
2017-04-27T08:50:10.810Z,28.9
2017-04-27T08:52:07.569Z,29.3
2017-04-27T08:54:05.295Z,29.1
2017-04-27T08:56:08.912Z,28.8
2017-04-27T08:58:05.619Z,28.8
2017-04-27T09:00:05.322Z,28.7
2017-04-27T09:02:07.962Z,28.6
2017-04-27T09:04:05.657Z,28.6
2017-04-27T09:06:05.857Z,28.6
2017-04-27T09:08:05.322Z,28.7
2017-04-27T09:10:05.568Z,28.8
2017-04-27T09:12:05.624Z,28.8
2017-04-27T09:14:05.712Z,28.9
2017-04-27T09:16:07.994Z,28.9
2017-04-27T09:18:05.923Z,28.9
2017-04-27T09:20:05.261Z,29.1
2017-04-27T09:22:05.461Z,28.9
2017-04-27T09:24:05.140Z,28.6
2017-04-27T09:26:05.953Z,28.6
2017-04-27T09:28:06.019Z,28.6
2017-04-27T09:30:10.802Z,28
2017-04-27T09:32:05.363Z,28
2017-04-27T09:34:05.108Z,28.3
2017-04-27T09:36:05.833Z,28.4
2017-04-27T09:38:05.861Z,28.5
2017-04-27T09:40:05.538Z,28.1
2017-04-27T09:42:07.820Z,27.8
2017-04-27T09:44:05.435Z,27.8
2017-04-27T09:46:10.235Z,28
2017-04-27T09:48:05.983Z,28
2017-04-27T09:50:08.542Z,27.8
2017-04-27T09:52:05.221Z,27.9
2017-04-27T09:54:07.611Z,28.1
2017-04-27T09:56:05.601Z,28.1
2017-04-27T09:58:05.301Z,28.1
2017-04-27T10:00:18.525Z,27.9
2017-04-27T10:02:05.868Z,27.8
2017-04-27T10:04:05.649Z,27.8
2017-04-27T10:06:05.313Z,28
2017-04-27T10:08:11.372Z,27.7
2017-04-27T10:10:05.054Z,27.9
2017-04-27T10:12:05.262Z,28
2017-04-27T10:14:06.284Z,28
2017-04-27T10:16:07.867Z,27.6
2017-04-27T10:18:10.794Z,27.7
2017-04-27T10:20:05.620Z,27.6
2017-04-27T10:22:05.323Z,27.5
2017-04-27T10:24:05.565Z,27.5
2017-04-27T10:26:05.601Z,26.8
2017-04-27T10:28:07.955Z,26.9
2017-04-27T10:30:05.021Z,27
2017-04-27T10:32:06.133Z,27.1
2017-04-27T10:34:09.835Z,26.8
2017-04-27T10:36:07.858Z,26.3
2017-04-27T10:38:06.077Z,26.3
2017-04-27T10:40:05.781Z,26.1
2017-04-27T10:42:05.509Z,26.6
2017-04-27T10:44:05.997Z,26.1
2017-04-27T10:46:05.743Z,25.9
2017-04-27T10:48:05.338Z,26.3
2017-04-27T10:50:05.149Z,26.6
2017-04-27T10:52:05.843Z,26.2
2017-04-27T10:54:05.072Z,26.3
2017-04-27T10:56:05.957Z,26.5
2017-04-27T10:58:05.639Z,26.8
2017-04-27T11:00:05.353Z,26.8
2017-04-27T11:02:05.225Z,27
2017-04-27T11:04:08.858Z,27.4
2017-04-27T11:06:05.577Z,27.4
2017-04-27T11:08:13.030Z,27.4
2017-04-27T11:10:10.326Z,27.6
2017-04-27T11:12:05.526Z,27.4
2017-04-27T11:14:11.047Z,27.6
2017-04-27T11:16:05.729Z,27.6
2017-04-27T11:18:05.651Z,27.7
2017-04-27T11:20:05.739Z,27.4
2017-04-27T11:22:05.477Z,28.1
2017-04-27T11:24:06.252Z,28.2
2017-04-27T11:26:11.681Z,27.9
2017-04-27T11:28:06.145Z,27.9
2017-04-27T11:30:05.628Z,27.9
2017-04-27T11:32:05.284Z,27.8
2017-04-27T11:34:05.605Z,28
2017-04-27T11:36:05.597Z,28.2
2017-04-27T11:38:05.881Z,28.3
2017-04-27T11:40:05.836Z,28.5
2017-04-27T11:42:05.755Z,28.5
2017-04-27T11:44:13.932Z,28.5
2017-04-27T11:46:07.885Z,28.5
2017-04-27T11:48:17.725Z,28.5
2017-04-27T11:50:08.311Z,28.5
2017-04-27T11:52:05.544Z,28.5
2017-04-27T11:54:13.564Z,28.5
2017-04-27T11:56:05.639Z,28.5
2017-04-27T11:58:05.361Z,28.5
2017-04-27T12:00:05.332Z,28.3
2017-04-27T12:02:07.765Z,28.5
2017-04-27T12:04:06.003Z,28.5
2017-04-27T12:06:05.377Z,28.5
2017-04-27T12:08:05.688Z,28.7
2017-04-27T12:10:07.912Z,28.7
2017-04-27T12:12:08.261Z,28.7
2017-04-27T12:14:15.440Z,28.7
2017-04-27T12:16:05.188Z,28.7
2017-04-27T12:18:05.691Z,28.7
2017-04-27T12:20:06.466Z,28.7
2017-04-27T12:22:05.138Z,29
2017-04-27T12:24:06.096Z,29.2
2017-04-27T12:26:06.111Z,29.3
2017-04-27T12:28:05.332Z,29.4
2017-04-27T12:30:05.076Z,29.2
2017-04-27T12:32:12.753Z,29.4
2017-04-27T12:34:05.509Z,29.3
2017-04-27T12:36:05.198Z,29.3
2017-04-27T12:38:05.584Z,29.3
2017-04-27T12:40:08.063Z,29.4
2017-04-27T12:42:05.760Z,29.2
2017-04-27T12:44:05.460Z,29.4
2017-04-27T12:46:05.151Z,29.4
2017-04-27T12:48:05.885Z,29.3
2017-04-27T12:50:05.725Z,29.4
2017-04-27T12:52:05.484Z,29.4
2017-04-27T12:54:05.185Z,29.3
2017-04-27T12:56:08.413Z,29.3
2017-04-27T12:58:05.667Z,29.1
2017-04-27T13:00:05.353Z,29.4
2017-04-27T13:02:05.866Z,29.3
2017-04-27T13:04:05.586Z,29.4
2017-04-27T13:06:05.306Z,29.3
2017-04-27T13:08:06.377Z,29.4
2017-04-27T13:10:05.122Z,29.3
2017-04-27T13:12:11.116Z,29.4
2017-04-27T13:14:05.984Z,29.4
2017-04-27T13:16:08.219Z,29.3
2017-04-27T13:18:05.126Z,29.2
2017-04-27T13:20:10.996Z,29.4
2017-04-27T13:22:13.281Z,28.9
2017-04-27T13:24:10.272Z,28.8
2017-04-27T13:26:08.421Z,28.9
2017-04-27T13:28:07.971Z,29.1
2017-04-27T13:30:05.708Z,29.1
2017-04-27T13:32:05.717Z,28.8
2017-04-27T13:34:05.341Z,29
2017-04-27T13:36:05.065Z,29
2017-04-27T13:38:08.614Z,29.1
2017-04-27T13:40:07.843Z,29
2017-04-27T13:42:05.493Z,29
2017-04-27T13:44:05.545Z,29
2017-04-27T13:46:05.345Z,28.9
2017-04-27T13:48:05.076Z,29.1
2017-04-27T13:50:06.058Z,29.1
2017-04-27T13:52:05.788Z,29.1
2017-04-27T13:54:08.056Z,29
2017-04-27T13:56:10.991Z,29.1
2017-04-27T13:58:05.765Z,29.1
2017-04-27T14:00:06.283Z,29
2017-04-27T14:02:06.170Z,29.1
2017-04-27T14:04:05.875Z,29.1
2017-04-27T14:06:05.609Z,29.1
2017-04-27T14:08:05.671Z,29.1
2017-04-27T14:10:05.535Z,29.1
2017-04-27T14:12:05.355Z,29.1
2017-04-27T14:14:05.940Z,28.9
2017-04-27T14:16:08.527Z,29.1
2017-04-27T14:18:05.703Z,29.1
2017-04-27T14:20:06.143Z,29.2
2017-04-27T14:22:06.867Z,29.2
2017-04-27T14:24:05.571Z,29.2
2017-04-27T14:26:05.738Z,29.2
2017-04-27T14:28:08.014Z,28.9
2017-04-27T14:30:05.707Z,29.1
2017-04-27T14:32:08.616Z,28.5
2017-04-27T14:34:10.316Z,28.8
2017-04-27T14:36:05.994Z,28.8
2017-04-27T14:38:11.093Z,28.9
2017-04-27T14:40:05.860Z,28.9
2017-04-27T14:42:05.521Z,28.9
2017-04-27T14:44:06.041Z,28.8
2017-04-27T14:46:05.779Z,28.5
2017-04-27T14:48:05.618Z,28.5
2017-04-27T14:50:05.531Z,28.6
2017-04-27T14:52:05.163Z,28.5
2017-04-27T14:54:06.862Z,28.5
2017-04-27T14:56:05.979Z,28.7
2017-04-27T14:58:05.843Z,28.7
2017-04-27T15:00:11.073Z,28.6
2017-04-27T15:02:05.903Z,28.7
2017-04-27T15:04:05.940Z,28.7
2017-04-27T15:06:08.219Z,28.5
2017-04-27T15:08:08.865Z,28.5
2017-04-27T15:10:05.122Z,28.5
2017-04-27T15:12:08.425Z,28.6
2017-04-27T15:14:05.810Z,28.6
2017-04-27T15:16:05.550Z,28.7
2017-04-27T15:18:10.525Z,28.7
2017-04-27T15:20:05.604Z,28.7
2017-04-27T15:22:07.876Z,28.5
2017-04-27T15:24:05.120Z,28.5
2017-04-27T15:26:05.693Z,28.5
2017-04-27T15:28:05.390Z,28.5
2017-04-27T15:30:12.688Z,28.5
2017-04-27T15:32:05.720Z,28.5
2017-04-27T15:34:05.470Z,28.5
2017-04-27T15:36:08.383Z,28.5
2017-04-27T15:38:11.392Z,27.8
2017-04-27T15:40:05.082Z,28
2017-04-27T15:42:05.780Z,28
2017-04-27T15:44:05.810Z,28
2017-04-27T15:46:08.013Z,28
2017-04-27T15:48:05.288Z,28
2017-04-27T15:50:08.779Z,28.3
2017-04-27T15:52:08.113Z,28.3
2017-04-27T15:54:05.563Z,28.3
2017-04-27T15:56:06.138Z,28.3
2017-04-27T15:58:08.359Z,27.9
2017-04-27T16:00:07.796Z,28
2017-04-27T16:02:05.278Z,27.9
2017-04-27T16:04:04.988Z,27.6
2017-04-27T16:06:05.713Z,27.5
2017-04-27T16:08:08.284Z,27.3
2017-04-27T16:10:05.516Z,27.3
2017-04-27T16:12:10.957Z,27.2
2017-04-27T16:14:08.318Z,27.3
2017-04-27T16:16:05.682Z,27.2
2017-04-27T16:18:05.735Z,27.2
2017-04-27T16:20:05.777Z,27.3
2017-04-27T16:22:05.517Z,27.3
2017-04-27T16:24:05.599Z,27.2
2017-04-27T16:26:05.504Z,27.2
2017-04-27T16:28:13.350Z,27.3
2017-04-27T16:30:05.362Z,27.3
2017-04-27T16:32:05.477Z,27.4
2017-04-27T16:34:05.188Z,27.4
2017-04-27T16:36:05.107Z,27.4
2017-04-27T16:38:05.735Z,27.6
2017-04-27T16:40:06.000Z,27.5
2017-04-27T16:42:05.394Z,27.6
2017-04-27T16:44:05.861Z,27.7
2017-04-27T16:46:13.107Z,27.7
2017-04-27T16:48:05.882Z,27.5
2017-04-27T16:50:05.871Z,27.7
2017-04-27T16:52:05.600Z,27.8
2017-04-27T16:54:05.857Z,27.8
2017-04-27T16:56:05.940Z,27.8
2017-04-27T16:58:05.682Z,27.8
2017-04-27T17:00:07.699Z,27.6
2017-04-27T17:02:05.571Z,27.6
2017-04-27T17:04:06.154Z,27.7
2017-04-27T17:06:05.286Z,27.8
2017-04-27T17:08:05.465Z,27.7
2017-04-27T17:10:05.684Z,27.7
2017-04-27T17:12:06.137Z,27.8
2017-04-27T17:14:05.996Z,27.9
2017-04-27T17:16:08.410Z,28
2017-04-27T17:18:05.420Z,28
2017-04-27T17:20:05.303Z,28
2017-04-27T17:22:05.031Z,28
2017-04-27T17:24:05.778Z,28
2017-04-27T17:26:05.714Z,28
2017-04-27T17:28:05.553Z,28
2017-04-27T17:30:05.224Z,28.4
2017-04-27T17:32:08.380Z,29.5
2017-04-27T17:34:05.214Z,29.5
2017-04-27T17:36:07.660Z,28.7
2017-04-27T17:38:05.520Z,28.8
2017-04-27T17:40:05.205Z,28.6
2017-04-27T17:42:07.649Z,28.7
2017-04-27T17:44:10.689Z,28.7
2017-04-27T17:46:05.372Z,28.6
2017-04-27T17:48:05.053Z,28.7
2017-04-27T17:50:06.131Z,28.7
2017-04-27T17:52:10.925Z,28.9
2017-04-27T17:54:05.144Z,28.8
2017-04-27T17:56:05.506Z,28.9
2017-04-27T17:58:12.826Z,28.8
2017-04-27T18:00:05.717Z,28.8
2017-04-27T18:02:08.163Z,28.9
2017-04-27T18:04:08.374Z,28.9
2017-04-27T18:06:05.110Z,28.9
2017-04-27T18:08:05.336Z,29
2017-04-27T18:10:05.057Z,29
2017-04-27T18:12:08.354Z,29.3
2017-04-27T18:14:05.563Z,29.4
2017-04-27T18:16:06.152Z,29.3
2017-04-27T18:18:05.077Z,29.5
2017-04-27T18:20:08.434Z,29.9
2017-04-27T18:22:05.652Z,29.7
2017-04-27T18:24:05.349Z,29.6
2017-04-27T18:26:05.624Z,29.4
2017-04-27T18:28:13.159Z,29.4
2017-04-27T18:30:05.844Z,29.4
2017-04-27T18:32:10.155Z,29.5
2017-04-27T18:34:08.444Z,29.7
2017-04-27T18:36:05.244Z,29.7
2017-04-27T18:38:05.590Z,29.7
2017-04-27T18:40:05.836Z,29.7
2017-04-27T18:42:05.531Z,29.7
2017-04-27T18:44:08.251Z,29.8
2017-04-27T18:46:07.674Z,29.7
2017-04-27T18:48:08.016Z,29.7
2017-04-27T18:50:08.391Z,29.7
2017-04-27T18:52:05.127Z,29.7
2017-04-27T18:54:05.047Z,29.7
2017-04-27T18:56:06.169Z,29.8
2017-04-27T18:58:05.939Z,29.7
2017-04-27T19:00:05.767Z,29.8
2017-04-27T19:02:05.652Z,29.8
2017-04-27T19:04:11.278Z,29.8
2017-04-27T19:06:11.019Z,29.8
2017-04-27T19:08:05.982Z,29.8
2017-04-27T19:10:05.704Z,29.8
2017-04-27T19:12:05.378Z,29.9
2017-04-27T19:14:08.383Z,29.8
2017-04-27T19:16:05.080Z,29.8
2017-04-27T19:18:05.948Z,29.8
2017-04-27T19:20:05.906Z,29.9
2017-04-27T19:22:05.119Z,29.9
2017-04-27T19:24:06.076Z,29.9
2017-04-27T19:26:06.011Z,29.9
2017-04-27T19:28:05.746Z,29.8
2017-04-27T19:30:05.438Z,29.9
2017-04-27T19:32:06.025Z,29.9
2017-04-27T19:34:05.726Z,29.9
2017-04-27T19:36:05.712Z,29.8
2017-04-27T19:38:08.612Z,29.9
2017-04-27T19:40:05.280Z,29.7
2017-04-27T19:42:06.006Z,29.9
2017-04-27T19:44:05.925Z,29.7
2017-04-27T19:46:05.683Z,29.9
2017-04-27T19:48:05.373Z,29.9
2017-04-27T19:50:12.987Z,29.9
2017-04-27T19:52:06.040Z,29.9
2017-04-27T19:54:08.450Z,29.7
2017-04-27T19:56:08.085Z,29.8
2017-04-27T19:58:05.764Z,29.9
2017-04-27T20:00:05.448Z,29.7
2017-04-27T20:02:05.301Z,29.9
2017-04-27T20:04:05.994Z,29.9
2017-04-27T20:06:05.760Z,29.9
2017-04-27T20:08:05.829Z,29.9
2017-04-27T20:10:10.626Z,29.7
2017-04-27T20:12:05.866Z,29.9
2017-04-27T20:14:05.903Z,29.7
2017-04-27T20:16:05.125Z,29.7
2017-04-27T20:18:07.584Z,29.8
2017-04-27T20:20:05.614Z,29.8
2017-04-27T20:22:07.806Z,29.7
2017-04-27T20:24:05.767Z,29.7
2017-04-27T20:26:05.802Z,29.8
2017-04-27T20:28:05.543Z,29.9
2017-04-27T20:30:07.768Z,29.8
2017-04-27T20:32:05.834Z,29.8
2017-04-27T20:34:05.517Z,29.8
2017-04-27T20:36:05.755Z,29.7
2017-04-27T20:38:06.074Z,29
2017-04-27T20:40:06.092Z,28.8
2017-04-27T20:42:05.334Z,28.5
2017-04-27T20:44:05.907Z,27.9
2017-04-27T20:46:05.620Z,28.4
2017-04-27T20:48:07.860Z,27.3
2017-04-27T20:50:05.814Z,27.4
2017-04-27T20:52:05.523Z,27.3
2017-04-27T20:54:05.344Z,27.4
2017-04-27T20:56:05.409Z,28.5
2017-04-27T20:58:05.157Z,28.7
2017-04-27T21:00:05.916Z,28.7
2017-04-27T21:02:05.915Z,28.8
2017-04-27T21:04:05.666Z,29
2017-04-27T21:06:10.507Z,29.1
2017-04-27T21:08:06.060Z,29.1
2017-04-27T21:10:06.086Z,29.2
2017-04-27T21:12:05.207Z,29.2
2017-04-27T21:14:05.545Z,29.2
2017-04-27T21:16:05.252Z,29.2
2017-04-27T21:18:05.227Z,29.3
2017-04-27T21:20:06.101Z,29.3
2017-04-27T21:22:07.087Z,29.5
2017-04-27T21:24:07.866Z,29.5
2017-04-27T21:26:05.787Z,29.5
2017-04-27T21:28:08.351Z,29.4
2017-04-27T21:30:05.114Z,29.4
2017-04-27T21:32:05.909Z,29.4
2017-04-27T21:34:08.130Z,29.7
2017-04-27T21:36:06.049Z,29.7
2017-04-27T21:38:05.980Z,29.7
2017-04-27T21:40:07.872Z,29.8
2017-04-27T21:42:05.711Z,29.8
2017-04-27T21:44:05.716Z,29.9
2017-04-27T21:46:05.470Z,29.7
2017-04-27T21:48:07.834Z,30
2017-04-27T21:50:05.863Z,30
2017-04-27T21:52:05.582Z,30
2017-04-27T21:54:10.090Z,30
2017-04-27T21:56:06.227Z,30
2017-04-27T21:58:08.491Z,30.2
2017-04-27T22:00:08.086Z,29.9
2017-04-27T22:02:06.018Z,30
2017-04-27T22:04:05.743Z,30
2017-04-27T22:06:13.080Z,30.2
2017-04-27T22:08:06.232Z,30.2
2017-04-27T22:10:06.117Z,30.2
2017-04-27T22:12:05.834Z,30.4
2017-04-27T22:14:06.278Z,30.4
2017-04-27T22:16:05.903Z,30.4
2017-04-27T22:18:05.753Z,30.3
2017-04-27T22:20:08.521Z,30.3
2017-04-27T22:22:07.850Z,30.3
2017-04-27T22:24:05.726Z,30.3
2017-04-27T22:26:10.704Z,30.3
2017-04-27T22:28:10.550Z,30.2
2017-04-27T22:30:07.864Z,30.3
2017-04-27T22:32:06.249Z,30.3
2017-04-27T22:34:05.244Z,30.3
2017-04-27T22:36:07.659Z,30.2
2017-04-27T22:38:05.708Z,30.2
2017-04-27T22:40:05.490Z,30.3
2017-04-27T22:42:05.197Z,30.3
2017-04-27T22:44:06.072Z,30.2
2017-04-27T22:46:05.371Z,30.2
2017-04-27T22:48:07.743Z,30.2
2017-04-27T22:50:05.181Z,30.2
2017-04-27T22:52:05.909Z,30.2
2017-04-27T22:54:08.215Z,30.2
2017-04-27T22:56:13.921Z,30.2
2017-04-27T22:58:08.174Z,30.1
2017-04-27T23:00:06.000Z,30.2
2017-04-27T23:02:08.406Z,30.2
2017-04-27T23:04:05.865Z,30.2
2017-04-27T23:06:05.649Z,30.2
2017-04-27T23:08:10.827Z,30.1
2017-04-27T23:10:05.698Z,30.1
2017-04-27T23:12:05.425Z,30.1
2017-04-27T23:14:06.044Z,30.1
2017-04-27T23:16:05.950Z,30.1
2017-04-27T23:18:08.592Z,30.1
2017-04-27T23:20:05.693Z,30.1
2017-04-27T23:22:06.034Z,30.3
2017-04-27T23:24:05.361Z,30.3
2017-04-27T23:26:05.302Z,30.3
2017-04-27T23:28:11.070Z,30
2017-04-27T23:30:05.951Z,30
2017-04-27T23:32:05.877Z,30.3
2017-04-27T23:34:08.332Z,30
2017-04-27T23:36:05.575Z,30
2017-04-27T23:38:05.582Z,30
2017-04-27T23:40:05.453Z,30
2017-04-27T23:42:05.136Z,30.3
2017-04-27T23:44:05.829Z,30.1
2017-04-27T23:46:05.552Z,30.3
2017-04-27T23:48:13.091Z,30.1
2017-04-27T23:50:05.986Z,30.1
2017-04-27T23:52:08.718Z,30.1
2017-04-27T23:54:07.930Z,30.1
2017-04-27T23:56:05.777Z,30.1
2017-04-27T23:58:05.527Z,30.1
