createdAt,value
2018-04-13T00:01:47.726Z,27.20
2018-04-13T00:04:50.252Z,24.80
2018-04-13T00:07:51.596Z,24.50
2018-04-13T00:10:53.986Z,27.37
2018-04-13T00:13:55.344Z,22.70
2018-04-13T00:16:57.424Z,27.90
2018-04-13T00:19:59.511Z,24.90
2018-04-13T00:23:01.732Z,23.33
2018-04-13T00:26:03.597Z,27.50
2018-04-13T00:29:05.474Z,19.23
2018-04-13T00:32:07.551Z,22.33
2018-04-13T00:35:15.845Z,22.67
2018-04-13T00:38:17.083Z,26.20
2018-04-13T00:41:19.609Z,28.83
2018-04-13T00:44:21.705Z,24.00
2018-04-13T00:47:23.973Z,24.20
2018-04-13T00:50:25.287Z,25.23
2018-04-13T00:53:28.627Z,26.07
2018-04-13T00:56:29.943Z,25.50
2018-04-13T00:59:31.781Z,26.00
2018-04-13T01:02:33.092Z,26.00
2018-04-13T01:05:34.457Z,23.77
2018-04-13T01:08:35.767Z,25.20
2018-04-13T01:11:37.090Z,23.13
2018-04-13T01:14:38.403Z,26.43
2018-04-13T01:17:39.701Z,23.70
2018-04-13T01:20:41.725Z,31.50
2018-04-13T01:23:42.995Z,25.20
2018-04-13T01:26:44.251Z,28.53
2018-04-13T01:29:45.522Z,27.53
2018-04-13T01:32:46.750Z,34.40
2018-04-13T01:35:48.007Z,28.73
2018-04-13T01:38:49.575Z,28.57
2018-04-13T01:41:50.912Z,35.10
2018-04-13T01:44:52.286Z,33.87
2018-04-13T01:47:54.554Z,29.87
2018-04-13T01:50:55.833Z,30.90
2018-04-13T01:53:57.921Z,36.80
2018-04-13T01:56:59.934Z,40.00
2018-04-13T02:00:01.248Z,38.33
2018-04-13T02:03:02.554Z,38.23
2018-04-13T02:06:03.938Z,48.90
2018-04-13T02:09:05.278Z,47.37
2018-04-13T02:12:06.598Z,64.07
2018-04-13T02:15:07.820Z,62.13
2018-04-13T02:18:09.126Z,44.37
2018-04-13T02:21:11.886Z,53.80
2018-04-13T02:24:13.123Z,49.30
2018-04-13T02:27:15.111Z,47.97
2018-04-13T02:30:16.357Z,48.80
2018-04-13T02:33:18.417Z,51.77
2018-04-13T02:36:19.732Z,56.00
2018-04-13T02:39:21.131Z,58.23
2018-04-13T02:42:23.185Z,64.23
2018-04-13T02:45:24.523Z,59.00
2018-04-13T02:48:26.581Z,59.83
2018-04-13T02:51:28.365Z,66.43
2018-04-13T02:54:30.482Z,67.67
2018-04-13T02:57:31.760Z,62.00
2018-04-13T03:00:33.025Z,69.73
2018-04-13T03:03:34.305Z,73.37
2018-04-13T03:06:36.859Z,75.43
2018-04-13T03:09:38.182Z,72.90
2018-04-13T03:12:39.466Z,79.93
2018-04-13T03:15:41.494Z,94.40
2018-04-13T03:18:42.741Z,86.57
2018-04-13T03:21:43.983Z,88.40
2018-04-13T03:24:45.990Z,87.23
2018-04-13T03:27:47.238Z,90.13
2018-04-13T03:30:48.599Z,87.50
2018-04-13T03:33:50.783Z,84.13
2018-04-13T03:36:52.223Z,101.63
2018-04-13T03:39:53.687Z,98.83
2018-04-13T03:42:55.011Z,98.47
2018-04-13T03:45:56.333Z,90.93
2018-04-13T03:48:58.381Z,99.57
2018-04-13T03:52:00.065Z,101.53
2018-04-13T03:55:01.496Z,96.70
2018-04-13T03:58:02.884Z,95.60
2018-04-13T04:01:04.138Z,94.30
2018-04-13T04:04:05.446Z,93.10
2018-04-13T04:07:06.747Z,102.47
2018-04-13T04:10:08.005Z,84.93
2018-04-13T04:13:09.281Z,91.40
2018-04-13T04:16:10.550Z,93.57
2018-04-13T04:19:11.834Z,83.00
2018-04-13T04:22:31.766Z,83.67
2018-04-13T04:26:05.098Z,80.13
2018-04-13T04:29:07.104Z,91.10
2018-04-13T04:32:08.384Z,80.33
2018-04-13T04:35:09.674Z,71.37
2018-04-13T04:38:10.974Z,77.93
2018-04-13T04:41:16.162Z,71.17
2018-04-13T04:44:18.274Z,80.10
2018-04-13T04:47:19.585Z,82.07
2018-04-13T04:50:21.861Z,70.23
2018-04-13T04:53:23.723Z,75.00
2018-04-13T04:56:25.126Z,72.37
2018-04-13T04:59:26.841Z,67.80
2018-04-13T05:02:28.212Z,69.00
2018-04-13T05:05:30.459Z,76.20
2018-04-13T05:08:32.078Z,68.03
2018-04-13T05:11:34.547Z,68.80
2018-04-13T05:14:36.111Z,68.93
2018-04-13T05:17:38.525Z,74.33
2018-04-13T05:20:39.815Z,63.20
2018-04-13T05:23:41.819Z,67.30
2018-04-13T05:26:43.476Z,72.23
2018-04-13T05:29:44.858Z,60.77
2018-04-13T05:32:46.163Z,73.87
2018-04-13T05:35:47.446Z,64.43
2018-04-13T05:38:49.203Z,62.63
2018-04-13T05:41:50.903Z,64.93
2018-04-13T05:44:53.158Z,67.70
2018-04-13T05:47:55.691Z,59.57
2018-04-13T05:50:59.645Z,63.90
2018-04-13T05:54:01.983Z,57.07
2018-04-13T05:57:03.386Z,72.17
2018-04-13T06:00:04.750Z,69.30
2018-04-13T06:03:06.062Z,78.63
2018-04-13T06:06:08.114Z,71.40
2018-04-13T06:09:09.416Z,64.17
2018-04-13T06:12:10.695Z,58.93
2018-04-13T06:15:12.014Z,72.23
2018-04-13T06:18:13.290Z,57.37
2018-04-13T06:21:14.566Z,60.87
2018-04-13T06:24:15.924Z,62.60
2018-04-13T06:27:17.228Z,62.07
2018-04-13T06:30:19.639Z,67.70
2018-04-13T06:33:20.957Z,70.83
2018-04-13T06:36:22.319Z,69.87
2018-04-13T06:39:23.661Z,71.07
2018-04-13T06:42:25.007Z,65.13
2018-04-13T06:45:26.340Z,75.83
2018-04-13T06:48:27.696Z,114.07
2018-04-13T06:51:29.796Z,93.70
2018-04-13T06:54:31.921Z,117.83
2018-04-13T06:57:33.239Z,95.60
2018-04-13T07:00:35.313Z,95.53
2018-04-13T07:03:37.442Z,91.87
2018-04-13T07:06:38.764Z,109.43
2018-04-13T07:09:40.087Z,90.97
2018-04-13T07:12:42.146Z,97.83
2018-04-13T07:15:43.548Z,93.23
2018-04-13T07:18:44.840Z,89.40
2018-04-13T07:21:46.147Z,102.40
2018-04-13T07:24:47.431Z,100.87
2018-04-13T07:27:48.934Z,100.50
2018-04-13T07:30:50.243Z,98.47
2018-04-13T07:33:51.602Z,91.23
2018-04-13T07:36:53.050Z,92.80
2018-04-13T07:39:55.096Z,160.03
2018-04-13T07:42:57.152Z,159.13
2018-04-13T07:45:58.457Z,77.70
2018-04-13T07:48:59.770Z,73.93
2018-04-13T07:52:01.138Z,88.53
2018-04-13T07:55:02.483Z,79.00
2018-04-13T07:58:03.794Z,85.47
2018-04-13T08:01:05.463Z,84.80
2018-04-13T08:04:06.438Z,96.27
2018-04-13T08:07:07.775Z,76.63
2018-04-13T08:10:09.089Z,82.53
2018-04-13T08:13:11.213Z,78.63
2018-04-13T08:16:12.562Z,80.20
2018-04-13T08:19:13.894Z,85.13
2018-04-13T08:22:15.250Z,75.07
2018-04-13T08:25:16.584Z,78.73
2018-04-13T08:28:17.892Z,62.07
2018-04-13T08:31:19.261Z,73.80
2018-04-13T08:34:20.655Z,74.27
2018-04-13T08:37:22.032Z,247.47
2018-04-13T08:40:23.450Z,76.60
2018-04-13T08:43:24.849Z,79.50
2018-04-13T08:46:26.146Z,67.50
2018-04-13T08:49:27.548Z,68.67
2018-04-13T08:52:28.883Z,59.57
2018-04-13T08:55:30.234Z,61.63
2018-04-13T08:58:31.547Z,78.67
2018-04-13T09:01:33.619Z,57.83
2018-04-13T09:04:34.971Z,57.43
2018-04-13T09:07:36.371Z,50.13
2018-04-13T09:10:38.453Z,58.00
2018-04-13T09:13:40.582Z,61.40
2018-04-13T09:16:41.910Z,52.20
2018-04-13T09:19:44.036Z,63.70
2018-04-13T09:22:45.432Z,65.73
2018-04-13T09:25:46.738Z,52.57
2018-04-13T09:28:48.124Z,53.30
2018-04-13T09:31:49.533Z,58.97
2018-04-13T09:34:50.938Z,59.87
2018-04-13T09:37:52.261Z,42.47
2018-04-13T09:40:53.615Z,43.33
2018-04-13T09:43:54.979Z,53.47
2018-04-13T09:46:56.352Z,41.63
2018-04-13T09:49:57.693Z,41.20
2018-04-13T09:52:59.074Z,48.43
2018-04-13T09:56:00.423Z,45.10
2018-04-13T09:59:02.597Z,45.83
2018-04-13T10:02:04.020Z,53.13
2018-04-13T10:05:12.257Z,42.03
2018-04-13T10:08:14.341Z,44.67
2018-04-13T10:11:16.470Z,45.83
2018-04-13T10:14:17.838Z,41.83
2018-04-13T10:17:19.220Z,45.73
2018-04-13T10:20:20.610Z,44.63
2018-04-13T10:23:22.708Z,46.47
2018-04-13T10:26:24.098Z,37.60
2018-04-13T10:29:25.477Z,45.23
2018-04-13T10:32:26.855Z,44.50
2018-04-13T10:35:28.223Z,48.23
2018-04-13T10:38:29.567Z,54.13
2018-04-13T10:41:31.006Z,52.87
2018-04-13T10:44:32.365Z,46.87
2018-04-13T10:47:34.491Z,53.97
2018-04-13T10:50:35.855Z,60.17
2018-04-13T10:53:37.204Z,47.00
2018-04-13T10:56:38.546Z,48.83
2018-04-13T10:59:40.625Z,43.60
2018-04-13T11:02:42.720Z,44.07
2018-04-13T11:05:44.099Z,51.80
2018-04-13T11:08:45.447Z,55.57
2018-04-13T11:11:46.808Z,48.20
2018-04-13T11:14:48.184Z,48.60
2018-04-13T11:17:49.520Z,47.90
2018-04-13T11:20:50.914Z,45.53
2018-04-13T11:23:52.300Z,51.60
2018-04-13T11:26:53.696Z,49.57
2018-04-13T11:29:55.144Z,44.90
2018-04-13T11:32:56.478Z,51.17
2018-04-13T11:35:57.840Z,49.53
2018-04-13T11:38:59.247Z,48.70
2018-04-13T11:42:00.619Z,58.83
2018-04-13T11:45:02.760Z,72.43
2018-04-13T11:48:04.085Z,59.77
2018-04-13T11:51:05.429Z,62.43
2018-04-13T11:54:06.805Z,61.93
2018-04-13T11:57:08.148Z,58.80
2018-04-13T12:00:10.330Z,67.00
2018-04-13T12:03:11.725Z,64.40
2018-04-13T12:06:13.117Z,75.13
2018-04-13T12:09:15.252Z,58.90
2018-04-13T12:12:16.603Z,63.10
2018-04-13T12:15:17.947Z,67.03
2018-04-13T12:18:19.353Z,64.93
2018-04-13T12:21:20.700Z,55.60
2018-04-13T12:24:22.798Z,56.40
2018-04-13T12:27:24.153Z,59.83
2018-04-13T12:30:25.584Z,56.73
2018-04-13T12:33:27.656Z,54.20
2018-04-13T12:36:29.022Z,56.83
2018-04-13T12:39:30.353Z,57.33
2018-04-13T12:42:31.717Z,54.07
2018-04-13T12:45:33.105Z,55.23
2018-04-13T12:48:34.479Z,54.77
2018-04-13T12:51:35.869Z,42.70
2018-04-13T12:54:37.422Z,39.90
2018-04-13T12:57:38.594Z,36.33
2018-04-13T13:00:40.719Z,30.63
2018-04-13T13:03:42.061Z,33.10
2018-04-13T13:06:43.408Z,44.60
2018-04-13T13:09:45.469Z,47.70
2018-04-13T13:12:46.810Z,40.07
2018-04-13T13:15:48.197Z,34.90
2018-04-13T13:18:49.548Z,41.63
2018-04-13T13:21:50.964Z,45.17
2018-04-13T13:24:53.037Z,49.00
2018-04-13T13:27:55.178Z,47.53
2018-04-13T13:30:56.498Z,41.33
2018-04-13T13:33:58.638Z,52.90
2018-04-13T13:37:00.041Z,36.73
2018-04-13T13:40:02.237Z,46.20
2018-04-13T13:43:03.642Z,37.90
2018-04-13T13:46:05.036Z,44.20
2018-04-13T13:49:06.379Z,39.53
2018-04-13T13:52:07.795Z,35.10
2018-04-13T13:55:09.917Z,45.10
2018-04-13T13:58:11.261Z,41.40
2018-04-13T14:01:12.721Z,36.47
2018-04-13T14:04:14.089Z,38.00
2018-04-13T14:07:15.440Z,37.60
2018-04-13T14:10:17.564Z,37.73
2018-04-13T14:13:18.957Z,35.47
2018-04-13T14:16:20.299Z,44.73
2018-04-13T14:19:21.637Z,32.57
2018-04-13T14:22:23.024Z,29.13
2018-04-13T14:25:24.402Z,35.30
2018-04-13T14:28:25.759Z,30.23
2018-04-13T14:31:27.125Z,34.40
2018-04-13T14:34:28.483Z,30.73
2018-04-13T14:37:29.847Z,31.40
2018-04-13T14:40:31.217Z,32.37
2018-04-13T14:43:32.575Z,26.40
2018-04-13T14:46:33.947Z,25.00
2018-04-13T14:49:35.281Z,23.90
2018-04-13T14:52:37.395Z,26.20
2018-04-13T14:55:38.723Z,27.50
2018-04-13T14:58:40.836Z,35.57
2018-04-13T15:01:42.206Z,25.67
2018-04-13T15:04:43.700Z,33.47
2018-04-13T15:07:45.023Z,21.27
2018-04-13T15:10:46.363Z,37.93
2018-04-13T15:13:48.470Z,20.47
2018-04-13T15:16:49.832Z,21.70
2018-04-13T15:19:51.199Z,21.53
2018-04-13T15:22:52.500Z,23.17
2018-04-13T15:25:53.896Z,21.40
2018-04-13T15:28:55.251Z,19.10
2018-04-13T15:31:56.623Z,18.90
2018-04-13T15:34:57.978Z,25.50
2018-04-13T15:37:59.359Z,20.57
2018-04-13T15:41:00.709Z,21.90
2018-04-13T15:44:02.140Z,18.67
2018-04-13T15:47:03.535Z,26.43
2018-04-13T15:50:04.919Z,18.60
2018-04-13T15:53:06.263Z,20.40
2018-04-13T15:56:07.632Z,21.20
2018-04-13T15:59:08.963Z,20.00
2018-04-13T16:02:10.332Z,20.70
2018-04-13T16:05:11.643Z,18.17
2018-04-13T16:08:13.011Z,19.87
2018-04-13T16:11:14.427Z,19.70
2018-04-13T16:14:15.805Z,22.03
2018-04-13T16:17:17.172Z,22.03
2018-04-13T16:20:18.501Z,21.23
2018-04-13T16:23:20.586Z,19.17
2018-04-13T16:26:22.689Z,23.83
2018-04-13T16:29:24.042Z,15.20
2018-04-13T16:32:25.375Z,14.13
2018-04-13T16:35:26.774Z,14.47
2018-04-13T16:38:28.190Z,16.20
2018-04-13T16:41:29.567Z,16.13
2018-04-13T16:44:30.935Z,18.30
2018-04-13T16:47:32.322Z,18.20
2018-04-13T16:50:34.507Z,21.10
2018-04-13T16:53:35.800Z,20.00
2018-04-13T16:56:37.165Z,23.83
2018-04-13T16:59:38.506Z,22.13
2018-04-13T17:02:40.629Z,22.57
2018-04-13T17:05:41.983Z,24.70
2018-04-13T17:08:43.355Z,28.50
2018-04-13T17:11:44.707Z,31.57
2018-04-13T17:14:46.054Z,33.10
2018-04-13T17:17:48.180Z,34.40
2018-04-13T17:20:50.237Z,37.50
2018-04-13T17:23:51.623Z,37.33
2018-04-13T17:26:52.995Z,33.80
2018-04-13T17:29:54.347Z,31.70
2018-04-13T17:32:55.715Z,37.00
2018-04-13T17:35:57.041Z,37.00
2018-04-13T17:38:59.155Z,37.10
2018-04-13T17:42:00.515Z,34.20
2018-04-13T17:45:01.843Z,34.40
2018-04-13T17:48:03.187Z,36.17
2018-04-13T17:51:04.555Z,34.03
2018-04-13T17:54:05.923Z,32.13
2018-04-13T17:57:07.286Z,34.50
2018-04-13T18:00:08.623Z,40.83
2018-04-13T18:03:09.964Z,41.50
2018-04-13T18:06:11.339Z,38.40
2018-04-13T18:09:12.685Z,36.73
2018-04-13T18:12:14.743Z,28.77
2018-04-13T18:15:16.069Z,35.73
2018-04-13T18:18:17.414Z,36.20
2018-04-13T18:21:18.779Z,37.10
2018-04-13T18:24:20.107Z,46.90
2018-04-13T18:27:21.448Z,35.10
2018-04-13T18:30:22.786Z,33.37
2018-04-13T18:33:24.112Z,44.13
2018-04-13T18:36:26.183Z,32.30
2018-04-13T18:39:27.614Z,30.37
2018-04-13T18:42:28.924Z,34.73
2018-04-13T18:45:31.747Z,34.20
2018-04-13T18:51:41.081Z,38.00
2018-04-13T18:54:42.408Z,37.77
2018-04-13T18:57:43.749Z,39.17
2018-04-13T19:00:45.836Z,35.43
2018-04-13T19:03:47.890Z,38.90
2018-04-13T19:06:49.307Z,38.80
2018-04-13T19:09:50.620Z,36.23
2018-04-13T19:12:51.990Z,38.93
2018-04-13T19:15:53.325Z,41.43
2018-04-13T19:18:54.673Z,31.80
2018-04-13T19:21:56.081Z,34.57
2018-04-13T19:24:57.438Z,36.30
2018-04-13T19:27:58.779Z,39.40
2018-04-13T19:31:00.125Z,38.33
2018-04-13T19:34:01.473Z,37.27
2018-04-13T19:37:03.711Z,34.93
2018-04-13T19:40:05.069Z,34.30
2018-04-13T19:43:06.434Z,33.27
2018-04-13T19:46:07.843Z,32.50
2018-04-13T19:49:09.172Z,35.27
2018-04-13T19:52:10.492Z,33.73
2018-04-13T19:55:11.850Z,33.40
2018-04-13T19:58:13.885Z,38.03
2018-04-13T20:01:15.212Z,34.30
2018-04-13T20:04:16.514Z,34.10
2018-04-13T20:07:17.819Z,37.50
2018-04-13T20:10:19.171Z,39.40
2018-04-13T20:13:20.531Z,40.17
2018-04-13T20:16:21.867Z,34.77
2018-04-13T20:19:23.219Z,40.07
2018-04-13T20:22:24.563Z,34.13
2018-04-13T20:25:25.884Z,36.90
2018-04-13T20:28:27.247Z,34.83
2018-04-13T20:31:28.615Z,43.00
2018-04-13T20:34:29.971Z,35.97
2018-04-13T20:37:31.323Z,50.00
2018-04-13T20:40:32.654Z,42.37
2018-04-13T20:43:34.064Z,39.03
2018-04-13T20:46:35.410Z,47.40
2018-04-13T20:49:36.784Z,46.30
2018-04-13T20:52:38.138Z,46.20
2018-04-13T20:55:39.460Z,43.63
2018-04-13T20:58:41.523Z,49.00
2018-04-13T21:01:42.840Z,48.37
2018-04-13T21:04:44.199Z,52.37
2018-04-13T21:07:45.515Z,47.10
2018-04-13T21:10:46.843Z,47.73
2018-04-13T21:13:48.165Z,50.90
2018-04-13T21:16:50.256Z,48.37
2018-04-13T21:19:52.337Z,47.03
2018-04-13T21:22:54.399Z,52.23
2018-04-13T21:25:55.755Z,57.57
2018-04-13T21:28:57.115Z,55.27
2018-04-13T21:31:58.431Z,56.07
2018-04-13T21:34:59.789Z,49.83
2018-04-13T21:38:02.122Z,56.70
2018-04-13T21:41:03.551Z,47.10
2018-04-13T21:44:04.872Z,53.00
2018-04-13T21:47:06.199Z,52.70
2018-04-13T21:50:07.547Z,51.30
2018-04-13T21:53:08.872Z,59.80
2018-04-13T21:56:10.236Z,55.27
2018-04-13T21:59:11.572Z,58.10
2018-04-13T22:02:12.907Z,53.57
2018-04-13T22:05:14.247Z,50.60
2018-04-13T22:08:16.274Z,60.03
2018-04-13T22:11:17.610Z,45.77
2018-04-13T22:14:37.623Z,48.90
2018-04-13T22:17:38.912Z,49.10
2018-04-13T22:20:40.254Z,48.20
2018-04-13T22:23:41.596Z,52.80
2018-04-13T22:26:43.647Z,55.00
2018-04-13T22:29:44.928Z,52.23
2018-04-13T22:32:46.233Z,50.03
2018-04-13T22:35:47.543Z,58.83
2018-04-13T22:38:48.876Z,51.90
2018-04-13T22:41:50.189Z,55.23
2018-04-13T22:44:51.534Z,57.10
2018-04-13T22:47:52.852Z,58.47
2018-04-13T22:50:54.226Z,61.80
2018-04-13T22:53:55.559Z,55.87
2018-04-13T22:56:57.628Z,58.17
2018-04-13T22:59:58.933Z,57.10
2018-04-13T23:03:00.240Z,54.30
2018-04-13T23:06:01.589Z,56.23
2018-04-13T23:09:02.968Z,52.90
2018-04-13T23:12:04.311Z,60.60
2018-04-13T23:15:05.639Z,52.63
2018-04-13T23:18:07.688Z,59.50
2018-04-13T23:21:09.051Z,54.37
2018-04-13T23:24:10.367Z,55.70
2018-04-13T23:27:11.679Z,55.40
2018-04-13T23:30:13.018Z,63.83
2018-04-13T23:33:14.355Z,61.17
2018-04-13T23:36:15.642Z,56.57
2018-04-13T23:39:16.935Z,64.90
2018-04-13T23:42:18.219Z,59.00
2018-04-13T23:45:19.664Z,55.00
2018-04-13T23:48:21.237Z,58.33
2018-04-13T23:51:22.540Z,57.13
2018-04-13T23:54:24.614Z,60.50
2018-04-13T23:57:26.692Z,61.10
