createdAt,value
2022-11-21T00:00:10.543Z,8.52
2022-11-21T00:01:14.639Z,7.07
2022-11-21T00:02:16.468Z,7.78
2022-11-21T00:03:18.351Z,7.97
2022-11-21T00:04:20.202Z,8.15
2022-11-21T00:05:22.080Z,8.60
2022-11-21T00:06:24.018Z,7.85
2022-11-21T00:07:25.816Z,7.05
2022-11-21T00:08:27.643Z,6.97
2022-11-21T00:09:29.711Z,8.05
2022-11-21T00:10:31.534Z,8.95
2022-11-21T00:11:33.313Z,9.07
2022-11-21T00:12:35.188Z,7.65
2022-11-21T00:13:37.144Z,8.60
2022-11-21T00:14:38.942Z,7.95
2022-11-21T00:15:40.786Z,8.48
2022-11-21T00:16:42.537Z,8.32
2022-11-21T00:17:44.353Z,8.07
2022-11-21T00:18:46.232Z,7.40
2022-11-21T00:19:48.023Z,9.45
2022-11-21T00:20:49.793Z,9.15
2022-11-21T00:21:51.611Z,9.90
2022-11-21T00:22:53.398Z,8.93
2022-11-21T00:23:55.259Z,8.85
2022-11-21T00:24:57.073Z,9.00
2022-11-21T00:25:58.927Z,10.15
2022-11-21T00:27:00.766Z,8.07
2022-11-21T00:28:02.944Z,8.88
2022-11-21T00:29:04.790Z,8.40
2022-11-21T00:30:07.891Z,8.63
2022-11-21T00:31:10.037Z,8.65
2022-11-21T00:32:11.825Z,8.52
2022-11-21T00:33:13.642Z,9.05
2022-11-21T00:34:16.566Z,8.68
2022-11-21T00:35:18.700Z,9.23
2022-11-21T00:36:20.519Z,8.02
2022-11-21T00:37:22.315Z,10.70
2022-11-21T00:38:27.127Z,10.02
2022-11-21T00:39:28.980Z,8.77
2022-11-21T00:40:30.799Z,9.35
2022-11-21T00:41:32.630Z,7.88
2022-11-21T00:42:34.488Z,8.48
2022-11-21T00:43:36.305Z,8.05
2022-11-21T00:44:38.083Z,8.88
2022-11-21T00:45:39.923Z,8.13
2022-11-21T00:46:41.722Z,8.43
2022-11-21T00:47:43.533Z,9.43
2022-11-21T00:48:45.352Z,8.77
2022-11-21T00:49:47.147Z,9.63
2022-11-21T00:50:49.508Z,7.75
2022-11-21T00:51:51.441Z,8.57
2022-11-21T00:52:56.632Z,8.73
2022-11-21T00:53:58.447Z,7.93
2022-11-21T00:55:00.442Z,8.38
2022-11-21T00:56:02.285Z,9.07
2022-11-21T00:57:04.085Z,8.93
2022-11-21T00:58:05.870Z,7.97
2022-11-21T00:59:07.634Z,8.05
2022-11-21T01:00:10.025Z,8.55
2022-11-21T01:01:13.220Z,8.77
2022-11-21T01:02:15.078Z,8.20
2022-11-21T01:03:17.411Z,8.65
2022-11-21T01:04:19.214Z,8.63
2022-11-21T01:05:21.071Z,8.40
2022-11-21T01:06:22.855Z,10.13
2022-11-21T01:07:24.680Z,8.82
2022-11-21T01:08:26.576Z,8.15
2022-11-21T01:09:28.752Z,8.48
2022-11-21T01:10:30.699Z,10.15
2022-11-21T01:11:32.569Z,8.57
2022-11-21T01:12:34.365Z,8.73
2022-11-21T01:13:36.686Z,9.32
2022-11-21T01:14:38.452Z,7.82
2022-11-21T01:15:40.262Z,8.63
2022-11-21T01:16:42.215Z,9.90
2022-11-21T01:17:44.050Z,7.82
2022-11-21T01:18:46.226Z,9.00
2022-11-21T01:19:48.037Z,9.15
2022-11-21T01:20:49.899Z,9.77
2022-11-21T01:21:51.677Z,7.55
2022-11-21T01:22:53.558Z,8.27
2022-11-21T01:23:55.658Z,9.20
2022-11-21T01:24:57.504Z,8.90
2022-11-21T01:26:02.770Z,9.10
2022-11-21T01:27:04.533Z,8.75
2022-11-21T01:28:06.312Z,7.82
2022-11-21T01:29:08.822Z,7.63
2022-11-21T01:30:11.869Z,8.50
2022-11-21T01:31:18.122Z,7.75
2022-11-21T01:32:19.926Z,8.55
2022-11-21T01:33:21.757Z,8.05
2022-11-21T01:34:23.541Z,9.05
2022-11-21T01:35:25.789Z,7.40
2022-11-21T01:36:27.612Z,7.32
2022-11-21T01:37:29.627Z,8.90
2022-11-21T01:38:32.714Z,8.30
2022-11-21T01:39:34.630Z,7.88
2022-11-21T01:40:39.586Z,8.15
2022-11-21T01:41:42.780Z,7.57
2022-11-21T01:42:51.843Z,8.65
2022-11-21T01:43:53.893Z,6.95
2022-11-21T01:44:55.771Z,9.32
2022-11-21T01:45:59.670Z,9.02
2022-11-21T01:47:01.510Z,8.50
2022-11-21T01:48:03.318Z,9.32
2022-11-21T01:49:05.082Z,9.77
2022-11-21T01:50:11.828Z,7.97
2022-11-21T01:51:32.986Z,9.23
2022-11-21T01:52:34.989Z,9.07
2022-11-21T01:53:37.505Z,8.48
2022-11-21T01:54:42.052Z,7.20
2022-11-21T01:55:43.849Z,7.88
2022-11-21T01:56:49.078Z,7.47
2022-11-21T01:57:51.039Z,7.22
2022-11-21T01:58:56.194Z,7.88
2022-11-21T02:00:02.572Z,8.02
2022-11-21T02:01:07.801Z,8.98
2022-11-21T02:02:15.475Z,8.05
2022-11-21T02:03:20.116Z,8.93
2022-11-21T02:04:22.610Z,7.30
2022-11-21T02:05:26.186Z,7.28
2022-11-21T02:06:28.271Z,8.18
2022-11-21T02:07:32.995Z,8.63
2022-11-21T02:08:35.311Z,8.88
2022-11-21T02:09:38.766Z,8.57
2022-11-21T02:10:43.756Z,8.23
2022-11-21T02:11:49.378Z,8.98
2022-11-21T02:12:52.422Z,8.25
2022-11-21T02:13:54.831Z,8.40
2022-11-21T02:14:57.496Z,8.65
2022-11-21T02:15:59.296Z,7.38
2022-11-21T02:17:04.646Z,9.27
2022-11-21T02:18:09.253Z,8.25
2022-11-21T02:19:15.309Z,8.63
2022-11-21T02:20:18.263Z,8.25
2022-11-21T02:21:29.147Z,8.35
2022-11-21T02:22:50.036Z,8.00
2022-11-21T02:25:02.281Z,7.60
2022-11-21T02:26:04.117Z,8.80
2022-11-21T02:27:05.926Z,8.40
2022-11-21T02:28:19.176Z,7.38
2022-11-21T02:29:21.068Z,7.00
2022-11-21T02:30:23.139Z,7.75
2022-11-21T02:31:24.951Z,7.75
2022-11-21T02:32:32.559Z,8.25
2022-11-21T02:33:35.198Z,7.95
2022-11-21T02:34:37.042Z,7.40
2022-11-21T02:35:39.305Z,8.13
2022-11-21T02:36:47.398Z,9.23
2022-11-21T02:37:54.651Z,8.80
2022-11-21T02:38:56.479Z,7.80
2022-11-21T02:40:00.182Z,7.05
2022-11-21T02:41:06.698Z,7.07
2022-11-21T02:42:11.596Z,7.72
2022-11-21T02:43:13.341Z,7.82
2022-11-21T02:44:26.618Z,7.15
2022-11-21T02:45:28.543Z,8.57
2022-11-21T02:46:30.371Z,8.50
2022-11-21T02:47:32.654Z,7.60
2022-11-21T02:48:35.958Z,7.72
2022-11-21T02:49:40.728Z,8.00
2022-11-21T02:50:43.650Z,8.43
2022-11-21T02:51:45.933Z,8.07
2022-11-21T02:52:47.779Z,9.63
2022-11-21T02:53:49.646Z,8.43
2022-11-21T02:54:51.566Z,8.20
2022-11-21T02:55:53.364Z,7.78
2022-11-21T02:56:56.437Z,8.18
2022-11-21T02:58:01.742Z,7.57
2022-11-21T02:59:06.335Z,6.93
2022-11-21T03:00:09.481Z,6.88
2022-11-21T03:01:11.429Z,7.93
2022-11-21T03:02:13.277Z,8.63
2022-11-21T03:03:15.127Z,7.53
2022-11-21T03:04:16.987Z,8.88
2022-11-21T03:05:19.490Z,7.68
2022-11-21T03:06:21.276Z,7.55
2022-11-21T03:07:23.156Z,8.18
2022-11-21T03:08:25.026Z,7.88
2022-11-21T03:09:26.837Z,7.47
2022-11-21T03:10:28.682Z,7.75
2022-11-21T03:11:30.495Z,9.55
2022-11-21T03:12:32.536Z,8.05
2022-11-21T03:13:34.386Z,8.23
2022-11-21T03:14:36.571Z,8.85
2022-11-21T03:15:38.518Z,8.65
2022-11-21T03:16:40.340Z,8.20
2022-11-21T03:17:42.837Z,8.13
2022-11-21T03:18:44.694Z,9.73
2022-11-21T03:19:46.557Z,7.85
2022-11-21T03:20:48.334Z,8.98
2022-11-21T03:21:50.135Z,8.85
2022-11-21T03:22:53.510Z,7.80
2022-11-21T03:23:55.405Z,8.48
2022-11-21T03:24:57.534Z,7.15
2022-11-21T03:26:00.016Z,8.43
2022-11-21T03:27:01.839Z,8.35
2022-11-21T03:28:03.759Z,8.35
2022-11-21T03:29:05.538Z,8.43
2022-11-21T03:30:08.241Z,7.95
2022-11-21T03:31:10.105Z,7.80
2022-11-21T03:32:11.953Z,7.82
2022-11-21T03:33:13.759Z,7.78
2022-11-21T03:34:15.667Z,7.60
2022-11-21T03:35:17.511Z,8.15
2022-11-21T03:36:19.306Z,8.82
2022-11-21T03:37:21.237Z,7.78
2022-11-21T03:38:23.271Z,9.30
2022-11-21T03:39:25.075Z,8.60
2022-11-21T03:40:26.937Z,8.57
2022-11-21T03:41:31.606Z,10.43
2022-11-21T03:42:33.382Z,8.88
2022-11-21T03:43:35.167Z,8.50
2022-11-21T03:44:36.983Z,7.05
2022-11-21T03:45:38.752Z,8.35
2022-11-21T03:46:41.856Z,8.07
2022-11-21T03:47:43.650Z,8.13
2022-11-21T03:48:45.429Z,9.15
2022-11-21T03:49:47.253Z,9.35
2022-11-21T03:50:49.022Z,7.78
2022-11-21T03:51:50.847Z,8.52
2022-11-21T03:52:52.650Z,8.05
2022-11-21T03:53:54.638Z,8.18
2022-11-21T03:54:56.425Z,9.05
2022-11-21T03:55:58.239Z,8.52
2022-11-21T03:57:00.016Z,7.50
2022-11-21T03:58:01.818Z,9.02
2022-11-21T03:59:03.659Z,8.00
2022-11-21T04:00:05.738Z,8.40
2022-11-21T04:01:07.702Z,8.48
2022-11-21T04:02:09.568Z,8.20
2022-11-21T04:03:11.361Z,9.43
2022-11-21T04:04:13.179Z,7.47
2022-11-21T04:05:15.002Z,8.07
2022-11-21T04:06:17.700Z,7.55
2022-11-21T04:07:19.602Z,8.57
2022-11-21T04:08:21.485Z,8.27
2022-11-21T04:09:23.280Z,7.20
2022-11-21T04:10:25.102Z,7.70
2022-11-21T04:11:26.904Z,8.05
2022-11-21T04:12:28.675Z,6.72
2022-11-21T04:13:30.470Z,8.07
2022-11-21T04:14:32.242Z,7.95
2022-11-21T04:15:34.056Z,7.15
2022-11-21T04:16:35.874Z,8.73
2022-11-21T04:17:38.290Z,8.60
2022-11-21T04:18:40.102Z,7.80
2022-11-21T04:19:41.967Z,7.40
2022-11-21T04:20:43.832Z,6.90
2022-11-21T04:21:45.646Z,7.07
2022-11-21T04:22:47.527Z,9.25
2022-11-21T04:23:49.350Z,7.75
2022-11-21T04:24:51.121Z,8.32
2022-11-21T04:25:53.703Z,8.20
2022-11-21T04:26:55.724Z,7.63
2022-11-21T04:28:01.165Z,8.40
2022-11-21T04:29:02.962Z,8.30
2022-11-21T04:30:05.159Z,8.25
2022-11-21T04:31:10.675Z,7.63
2022-11-21T04:32:13.043Z,7.63
2022-11-21T04:33:15.629Z,9.32
2022-11-21T04:34:17.523Z,8.25
2022-11-21T04:35:19.447Z,10.10
2022-11-21T04:36:21.297Z,7.85
2022-11-21T04:37:23.173Z,8.68
2022-11-21T04:38:25.043Z,8.75
2022-11-21T04:39:26.813Z,8.35
2022-11-21T04:40:28.676Z,9.32
2022-11-21T04:41:30.494Z,7.93
2022-11-21T04:42:32.264Z,8.60
2022-11-21T04:43:34.131Z,7.40
2022-11-21T04:44:35.988Z,8.55
2022-11-21T04:45:37.830Z,8.30
2022-11-21T04:46:39.645Z,8.88
2022-11-21T04:47:42.471Z,8.43
2022-11-21T04:48:44.286Z,8.48
2022-11-21T04:49:46.090Z,7.18
2022-11-21T04:50:47.931Z,9.18
2022-11-21T04:51:49.756Z,7.90
2022-11-21T04:52:52.426Z,8.60
2022-11-21T04:53:54.205Z,7.38
2022-11-21T04:54:56.082Z,6.75
2022-11-21T04:55:57.897Z,8.07
2022-11-21T04:56:59.715Z,8.82
2022-11-21T04:58:01.529Z,7.63
2022-11-21T04:59:03.375Z,8.38
2022-11-21T05:00:05.471Z,7.43
2022-11-21T05:01:08.312Z,10.18
2022-11-21T05:02:11.265Z,7.88
2022-11-21T05:03:13.047Z,7.70
2022-11-21T05:04:14.915Z,8.32
2022-11-21T05:05:16.697Z,7.85
2022-11-21T05:06:18.519Z,7.95
2022-11-21T05:07:20.372Z,7.93
2022-11-21T05:08:22.284Z,10.15
2022-11-21T05:09:24.079Z,6.57
2022-11-21T05:10:25.945Z,8.95
2022-11-21T05:11:46.458Z,8.00
2022-11-21T05:13:07.102Z,6.80
2022-11-21T05:14:08.943Z,7.93
2022-11-21T05:15:10.724Z,8.38
2022-11-21T05:16:12.596Z,7.20
2022-11-21T05:17:14.438Z,7.25
2022-11-21T05:18:16.284Z,6.32
2022-11-21T05:19:18.070Z,7.78
2022-11-21T05:20:19.910Z,8.13
2022-11-21T05:21:21.716Z,7.95
2022-11-21T05:22:23.522Z,8.90
2022-11-21T05:23:25.348Z,7.07
2022-11-21T05:24:27.451Z,8.35
2022-11-21T05:25:29.413Z,8.25
2022-11-21T05:26:31.269Z,9.77
2022-11-21T05:27:33.071Z,9.15
2022-11-21T05:28:34.906Z,7.60
2022-11-21T05:29:36.808Z,6.90
2022-11-21T05:30:38.741Z,8.68
2022-11-21T05:31:40.598Z,8.73
2022-11-21T05:32:43.519Z,7.07
2022-11-21T05:33:45.353Z,9.43
2022-11-21T05:34:47.745Z,8.95
2022-11-21T05:35:49.574Z,7.28
2022-11-21T05:36:57.087Z,8.45
2022-11-21T05:37:59.100Z,8.32
2022-11-21T05:39:00.934Z,9.05
2022-11-21T05:40:02.807Z,8.05
2022-11-21T05:41:04.623Z,7.85
2022-11-21T05:42:06.466Z,8.45
2022-11-21T05:43:28.175Z,8.20
2022-11-21T05:44:30.528Z,7.07
2022-11-21T05:45:32.614Z,7.65
2022-11-21T05:46:34.404Z,7.65
2022-11-21T05:47:36.232Z,8.18
2022-11-21T05:48:38.124Z,8.35
2022-11-21T05:49:39.887Z,7.15
2022-11-21T05:50:41.665Z,8.18
2022-11-21T05:51:43.459Z,8.00
2022-11-21T05:52:45.230Z,7.82
2022-11-21T05:53:47.686Z,7.22
2022-11-21T05:54:49.491Z,8.80
2022-11-21T05:55:51.282Z,7.65
2022-11-21T05:56:53.079Z,7.55
2022-11-21T05:57:57.572Z,7.78
2022-11-21T05:58:59.582Z,7.80
2022-11-21T06:00:01.400Z,9.13
2022-11-21T06:01:06.820Z,8.32
2022-11-21T06:02:27.512Z,7.53
2022-11-21T06:03:31.232Z,6.65
2022-11-21T06:04:33.148Z,7.10
2022-11-21T06:05:34.987Z,7.50
2022-11-21T06:06:36.832Z,7.00
2022-11-21T06:07:38.758Z,8.40
2022-11-21T06:08:44.636Z,7.07
2022-11-21T06:09:46.505Z,8.45
2022-11-21T06:10:48.327Z,8.35
2022-11-21T06:11:50.109Z,8.43
2022-11-21T06:12:51.886Z,8.05
2022-11-21T06:13:54.225Z,8.52
2022-11-21T06:14:56.047Z,8.15
2022-11-21T06:16:01.990Z,7.93
2022-11-21T06:17:03.803Z,7.63
2022-11-21T06:18:05.558Z,8.13
2022-11-21T06:19:07.352Z,7.85
2022-11-21T06:20:09.656Z,8.45
2022-11-21T06:21:13.869Z,10.00
2022-11-21T06:22:15.778Z,7.72
2022-11-21T06:23:17.970Z,8.05
2022-11-21T06:24:22.307Z,9.00
2022-11-21T06:25:24.344Z,7.82
2022-11-21T06:26:27.078Z,8.60
2022-11-21T06:27:29.351Z,8.77
2022-11-21T06:28:33.727Z,8.05
2022-11-21T06:29:35.572Z,7.82
2022-11-21T06:30:37.657Z,8.65
2022-11-21T06:31:39.453Z,8.40
2022-11-21T06:32:41.296Z,7.65
2022-11-21T06:33:43.468Z,8.68
2022-11-21T06:34:45.288Z,8.10
2022-11-21T06:35:47.147Z,8.75
2022-11-21T06:36:49.488Z,9.77
2022-11-21T06:37:53.702Z,8.88
2022-11-21T06:38:56.201Z,9.35
2022-11-21T06:39:58.169Z,8.82
2022-11-21T06:41:06.760Z,9.00
2022-11-21T06:42:08.604Z,9.90
2022-11-21T06:43:10.394Z,8.68
2022-11-21T06:44:12.678Z,8.85
2022-11-21T06:45:14.623Z,8.20
2022-11-21T06:46:16.849Z,9.45
2022-11-21T06:47:18.671Z,9.15
2022-11-21T06:48:20.455Z,9.20
2022-11-21T06:49:22.348Z,8.38
2022-11-21T06:50:24.235Z,9.75
2022-11-21T06:51:26.239Z,9.95
2022-11-21T06:52:28.042Z,9.30
2022-11-21T06:53:30.226Z,7.78
2022-11-21T06:54:32.167Z,9.00
2022-11-21T06:55:34.057Z,9.65
2022-11-21T06:56:35.864Z,8.13
2022-11-21T06:57:37.702Z,8.60
2022-11-21T06:58:39.450Z,9.32
2022-11-21T06:59:41.217Z,9.38
2022-11-21T07:00:44.265Z,10.73
2022-11-21T07:01:46.116Z,8.98
2022-11-21T07:02:47.951Z,9.80
2022-11-21T07:03:49.804Z,10.30
2022-11-21T07:04:51.571Z,9.65
2022-11-21T07:05:58.397Z,9.95
2022-11-21T07:07:00.236Z,9.77
2022-11-21T07:08:02.799Z,9.43
2022-11-21T07:09:31.698Z,7.95
2022-11-21T07:10:26.349Z,7.95
2022-11-21T07:11:34.996Z,9.60
2022-11-21T07:12:55.238Z,10.05
2022-11-21T07:13:57.078Z,8.50
2022-11-21T07:14:58.906Z,9.25
2022-11-21T07:16:02.077Z,10.60
2022-11-21T07:17:03.842Z,9.98
2022-11-21T07:18:05.664Z,10.40
2022-11-21T07:19:07.555Z,9.70
2022-11-21T07:20:09.766Z,8.60
2022-11-21T07:21:12.931Z,9.05
2022-11-21T07:22:14.739Z,9.93
2022-11-21T07:23:17.270Z,9.93
2022-11-21T07:24:19.038Z,8.50
2022-11-21T07:25:20.867Z,8.07
2022-11-21T07:26:22.655Z,10.32
2022-11-21T07:27:24.436Z,8.98
2022-11-21T07:28:26.302Z,10.88
2022-11-21T07:29:28.275Z,9.13
2022-11-21T07:30:30.276Z,9.18
2022-11-21T07:31:32.087Z,9.45
2022-11-21T07:32:33.881Z,8.45
2022-11-21T07:33:37.335Z,10.75
2022-11-21T07:34:39.160Z,9.35
2022-11-21T07:35:42.291Z,10.80
2022-11-21T07:36:44.098Z,9.18
2022-11-21T07:37:45.867Z,10.35
2022-11-21T07:38:47.711Z,9.65
2022-11-21T07:39:49.503Z,11.82
2022-11-21T07:40:51.762Z,11.00
2022-11-21T07:41:53.654Z,9.85
2022-11-21T07:43:00.411Z,10.75
2022-11-21T07:44:02.209Z,10.20
2022-11-21T07:45:04.350Z,10.50
2022-11-21T07:46:06.489Z,11.60
2022-11-21T07:47:08.288Z,13.00
2022-11-21T07:48:10.381Z,11.77
2022-11-21T07:49:12.175Z,11.35
2022-11-21T07:50:14.147Z,13.10
2022-11-21T07:51:16.138Z,12.82
2022-11-21T07:52:18.070Z,13.00
2022-11-21T07:53:19.938Z,13.35
2022-11-21T07:54:21.727Z,12.82
2022-11-21T07:55:23.490Z,12.77
2022-11-21T07:56:26.592Z,12.80
2022-11-21T07:57:29.011Z,11.60
2022-11-21T07:58:30.809Z,12.23
2022-11-21T07:59:32.622Z,12.88
2022-11-21T08:00:35.333Z,12.23
2022-11-21T08:01:40.230Z,15.05
2022-11-21T08:02:45.814Z,15.65
2022-11-21T08:03:47.596Z,16.65
2022-11-21T08:04:49.449Z,17.67
2022-11-21T08:05:51.260Z,16.27
2022-11-21T08:06:53.042Z,17.20
2022-11-21T08:07:54.989Z,16.65
2022-11-21T08:08:56.764Z,16.00
2022-11-21T08:09:59.217Z,19.25
2022-11-21T08:11:04.023Z,15.55
2022-11-21T08:12:05.855Z,15.45
2022-11-21T08:13:07.850Z,15.70
2022-11-21T08:14:09.761Z,14.48
2022-11-21T08:15:11.660Z,13.75
2022-11-21T08:16:13.479Z,13.38
2022-11-21T08:17:15.354Z,13.02
2022-11-21T08:18:19.224Z,11.27
2022-11-21T08:19:21.090Z,10.70
2022-11-21T08:20:22.925Z,10.63
2022-11-21T08:21:24.778Z,11.05
2022-11-21T08:22:26.926Z,10.70
2022-11-21T08:23:28.924Z,10.60
2022-11-21T08:24:30.919Z,9.05
2022-11-21T08:25:33.700Z,10.07
2022-11-21T08:26:35.531Z,10.15
2022-11-21T08:27:38.515Z,8.80
2022-11-21T08:28:40.519Z,9.50
2022-11-21T08:29:42.678Z,9.32
2022-11-21T08:30:44.724Z,8.27
2022-11-21T08:31:46.653Z,10.65
2022-11-21T08:32:48.630Z,10.60
2022-11-21T08:33:50.466Z,8.65
2022-11-21T08:34:52.280Z,9.50
2022-11-21T08:35:54.243Z,10.20
2022-11-21T08:36:56.625Z,9.68
2022-11-21T08:37:59.228Z,10.20
2022-11-21T08:39:01.131Z,12.23
2022-11-21T08:40:03.454Z,10.85
2022-11-21T08:41:24.223Z,8.95
2022-11-21T08:42:26.340Z,9.55
2022-11-21T08:43:28.198Z,9.27
2022-11-21T08:44:30.867Z,10.05
2022-11-21T08:45:33.939Z,12.02
2022-11-21T08:46:37.406Z,8.32
2022-11-21T08:47:39.531Z,9.57
2022-11-21T08:48:41.502Z,10.07
2022-11-21T08:49:43.432Z,10.57
2022-11-21T08:50:45.269Z,10.00
2022-11-21T08:51:50.109Z,8.75
2022-11-21T08:52:52.434Z,10.55
2022-11-21T08:53:54.375Z,9.73
2022-11-21T08:54:56.193Z,11.80
2022-11-21T08:56:02.781Z,10.20
2022-11-21T08:57:05.906Z,9.95
2022-11-21T08:58:07.891Z,9.20
2022-11-21T08:59:09.831Z,9.63
2022-11-21T09:00:12.791Z,9.07
2022-11-21T09:01:14.728Z,10.15
2022-11-21T09:02:16.811Z,10.25
2022-11-21T09:03:22.882Z,10.00
2022-11-21T09:04:26.668Z,11.18
2022-11-21T09:05:28.849Z,10.18
2022-11-21T09:06:31.246Z,9.90
2022-11-21T09:07:33.119Z,9.70
2022-11-21T09:08:35.404Z,9.57
2022-11-21T09:09:37.492Z,8.98
2022-11-21T09:10:39.383Z,8.70
2022-11-21T09:11:41.450Z,9.15
2022-11-21T09:12:43.352Z,10.63
2022-11-21T09:14:05.224Z,11.10
2022-11-21T09:15:25.875Z,9.65
2022-11-21T09:16:45.997Z,9.68
2022-11-21T09:18:03.256Z,8.95
2022-11-21T09:19:05.140Z,9.02
2022-11-21T09:20:07.198Z,8.88
2022-11-21T09:21:09.046Z,10.52
2022-11-21T09:22:10.842Z,10.75
2022-11-21T09:23:13.578Z,9.93
2022-11-21T09:24:15.435Z,10.32
2022-11-21T09:25:17.363Z,9.60
2022-11-21T09:26:19.572Z,9.23
2022-11-21T09:27:22.069Z,9.55
2022-11-21T09:28:24.034Z,9.88
2022-11-21T09:29:26.134Z,9.65
2022-11-21T09:30:28.151Z,10.15
2022-11-21T09:31:30.097Z,9.45
2022-11-21T09:32:32.082Z,8.98
2022-11-21T09:33:33.910Z,9.80
2022-11-21T09:34:36.028Z,9.43
2022-11-21T09:35:38.180Z,9.02
2022-11-21T09:36:40.033Z,9.35
2022-11-21T09:37:41.830Z,8.75
2022-11-21T09:38:43.689Z,7.60
2022-11-21T09:39:45.536Z,8.38
2022-11-21T09:40:48.512Z,8.73
2022-11-21T09:42:03.297Z,8.63
2022-11-21T09:43:05.075Z,7.93
2022-11-21T09:44:11.604Z,8.02
2022-11-21T09:45:15.705Z,8.73
2022-11-21T09:46:18.129Z,9.05
2022-11-21T09:47:30.741Z,8.32
2022-11-21T09:48:51.005Z,9.55
2022-11-21T09:49:56.859Z,8.40
2022-11-21T09:51:04.306Z,9.57
2022-11-21T09:52:06.514Z,7.80
2022-11-21T09:53:08.277Z,7.60
2022-11-21T09:54:10.115Z,8.18
2022-11-21T09:55:27.790Z,9.13
2022-11-21T09:56:31.454Z,7.25
2022-11-21T09:57:35.712Z,7.82
2022-11-21T09:58:39.930Z,8.57
2022-11-21T09:59:42.024Z,8.77
2022-11-21T10:00:44.112Z,8.13
2022-11-21T10:01:47.190Z,8.23
2022-11-21T10:02:49.923Z,8.88
2022-11-21T10:03:54.450Z,8.90
2022-11-21T10:05:00.787Z,8.10
2022-11-21T10:06:14.783Z,7.13
2022-11-21T10:07:19.308Z,8.00
2022-11-21T10:08:30.791Z,9.07
2022-11-21T10:09:44.948Z,8.38
2022-11-21T10:11:19.731Z,8.00
2022-11-21T10:12:37.141Z,7.20
2022-11-21T10:13:43.310Z,8.27
2022-11-21T10:15:04.430Z,9.20
2022-11-21T10:16:14.882Z,9.13
2022-11-21T10:17:27.257Z,7.57
2022-11-21T10:18:35.144Z,8.20
2022-11-21T10:19:45.864Z,9.10
2022-11-21T10:20:54.614Z,7.78
2022-11-21T10:22:08.857Z,7.80
2022-11-21T10:23:24.866Z,8.80
2022-11-21T10:24:43.895Z,8.05
2022-11-21T10:25:50.941Z,7.68
2022-11-21T10:27:22.265Z,10.10
2022-11-21T10:28:37.015Z,7.53
2022-11-21T10:29:41.980Z,7.57
2022-11-21T10:30:44.677Z,8.18
2022-11-21T10:31:46.928Z,8.45
2022-11-21T10:32:50.083Z,7.90
2022-11-21T10:33:53.121Z,8.05
2022-11-21T10:35:18.023Z,8.18
2022-11-21T10:36:37.472Z,7.20
2022-11-21T10:37:40.339Z,7.97
2022-11-21T10:38:43.240Z,8.18
2022-11-21T10:39:46.713Z,7.78
2022-11-21T10:40:51.500Z,7.25
2022-11-21T10:42:01.410Z,7.72
2022-11-21T10:43:28.176Z,7.80
2022-11-21T10:44:48.530Z,7.10
2022-11-21T10:45:50.589Z,6.90
2022-11-21T10:46:59.361Z,7.43
2022-11-21T10:48:05.357Z,6.90
2022-11-21T10:49:11.182Z,7.05
2022-11-21T10:50:18.333Z,6.25
2022-11-21T10:51:25.176Z,5.85
2022-11-21T10:52:28.320Z,5.47
2022-11-21T10:53:49.200Z,6.43
2022-11-21T10:56:03.026Z,5.20
2022-11-21T10:57:15.148Z,5.22
2022-11-21T10:58:18.734Z,5.38
2022-11-21T10:59:28.619Z,5.93
2022-11-21T11:00:32.166Z,6.88
2022-11-21T11:01:34.840Z,4.70
2022-11-21T11:02:36.690Z,5.20
2022-11-21T11:03:38.496Z,4.78
2022-11-21T11:04:47.541Z,4.97
2022-11-21T11:05:59.134Z,5.65
2022-11-21T11:07:19.819Z,4.65
2022-11-21T11:08:21.719Z,5.22
2022-11-21T11:09:23.538Z,5.40
2022-11-21T11:10:28.076Z,4.50
2022-11-21T11:11:30.347Z,4.13
2022-11-21T11:12:51.034Z,5.55
2022-11-21T11:13:56.475Z,4.90
2022-11-21T11:14:58.310Z,4.22
2022-11-21T11:16:02.831Z,4.45
2022-11-21T11:17:04.708Z,5.10
2022-11-21T11:18:09.696Z,5.07
2022-11-21T11:19:14.722Z,5.40
2022-11-21T11:20:48.904Z,5.63
2022-11-21T11:21:50.872Z,5.40
2022-11-21T11:22:52.743Z,5.40
2022-11-21T11:23:55.225Z,5.30
2022-11-21T11:25:00.395Z,5.55
2022-11-21T11:26:02.852Z,5.25
2022-11-21T11:27:04.659Z,5.15
2022-11-21T11:28:07.574Z,5.07
2022-11-21T11:29:12.454Z,4.90
2022-11-21T11:30:18.275Z,4.45
2022-11-21T11:31:20.162Z,4.35
2022-11-21T11:32:22.268Z,4.22
2022-11-21T11:33:37.287Z,5.07
2022-11-21T11:34:40.093Z,4.13
2022-11-21T11:35:42.241Z,4.00
2022-11-21T11:36:51.255Z,4.35
2022-11-21T11:38:03.554Z,3.83
2022-11-21T11:39:18.537Z,4.50
2022-11-21T11:40:36.083Z,3.92
2022-11-21T11:42:19.715Z,4.05
2022-11-21T11:43:53.519Z,3.50
2022-11-21T11:45:16.674Z,3.67
2022-11-21T11:46:49.196Z,4.38
2022-11-21T11:47:55.394Z,4.85
2022-11-21T11:49:19.837Z,3.60
2022-11-21T11:50:34.640Z,3.65
2022-11-21T11:51:45.435Z,3.72
2022-11-21T11:53:51.747Z,3.17
2022-11-21T11:54:58.240Z,4.47
2022-11-21T11:56:00.000Z,3.80
2022-11-21T11:57:04.200Z,4.63
2022-11-21T11:58:20.278Z,3.92
2022-11-21T11:59:37.257Z,3.78
2022-11-21T12:00:51.751Z,4.35
2022-11-21T12:02:18.211Z,3.63
2022-11-21T12:03:23.710Z,4.30
2022-11-21T12:04:29.516Z,3.78
2022-11-21T12:05:32.428Z,4.07
2022-11-21T12:08:40.865Z,3.70
2022-11-21T12:09:52.163Z,3.33
2022-11-21T12:11:25.087Z,4.15
2022-11-21T12:12:27.087Z,3.42
2022-11-21T12:13:29.943Z,3.90
2022-11-21T12:15:09.365Z,3.72
2022-11-21T12:16:14.025Z,3.78
2022-11-21T12:17:19.396Z,3.45
2022-11-21T12:18:21.260Z,4.85
2022-11-21T12:19:23.114Z,4.25
2022-11-21T12:20:28.631Z,3.60
2022-11-21T12:21:30.500Z,3.80
2022-11-21T12:22:32.545Z,4.22
2022-11-21T12:23:49.335Z,3.58
2022-11-21T12:24:51.620Z,4.15
2022-11-21T12:26:08.216Z,4.30
2022-11-21T12:27:31.196Z,4.18
2022-11-21T12:28:35.848Z,4.38
2022-11-21T12:30:04.785Z,4.35
2022-11-21T12:31:15.253Z,3.58
2022-11-21T12:32:38.524Z,4.20
2022-11-21T12:33:46.952Z,4.05
2022-11-21T12:35:24.187Z,4.32
2022-11-21T12:36:39.530Z,3.22
2022-11-21T12:37:47.258Z,4.78
2022-11-21T12:38:57.956Z,3.72
2022-11-21T12:40:02.945Z,3.63
2022-11-21T12:41:32.729Z,4.57
2022-11-21T12:42:56.845Z,4.32
2022-11-21T12:44:04.572Z,5.40
2022-11-21T12:45:27.351Z,4.30
2022-11-21T12:46:33.416Z,4.05
2022-11-21T12:47:57.917Z,4.30
2022-11-21T12:49:33.295Z,4.18
2022-11-21T12:51:03.960Z,5.20
2022-11-21T12:52:30.658Z,3.92
2022-11-21T12:54:07.841Z,4.50
2022-11-21T12:55:13.833Z,5.07
2022-11-21T12:56:23.129Z,4.15
2022-11-21T12:57:29.606Z,5.25
2022-11-21T12:58:33.317Z,4.85
2022-11-21T12:59:40.137Z,5.13
2022-11-21T13:00:52.877Z,4.45
2022-11-21T13:02:04.879Z,4.18
2022-11-21T13:03:18.919Z,4.90
2022-11-21T13:04:24.803Z,6.05
2022-11-21T13:05:28.207Z,4.75
2022-11-21T13:06:32.785Z,5.57
2022-11-21T13:07:34.763Z,4.50
2022-11-21T13:08:37.237Z,5.35
2022-11-21T13:09:45.019Z,4.60
2022-11-21T13:10:52.213Z,4.60
2022-11-21T13:12:00.124Z,4.32
2022-11-21T13:13:14.035Z,4.53
2022-11-21T13:14:20.054Z,3.60
2022-11-21T13:15:27.730Z,5.07
2022-11-21T13:16:37.161Z,4.05
2022-11-21T13:17:45.610Z,4.75
2022-11-21T13:18:49.335Z,4.13
2022-11-21T13:20:09.989Z,4.57
2022-11-21T13:21:30.471Z,5.43
2022-11-21T13:22:35.390Z,4.88
2022-11-21T13:23:41.159Z,4.47
2022-11-21T13:24:47.047Z,4.35
2022-11-21T13:25:49.192Z,4.65
2022-11-21T13:26:52.272Z,3.92
2022-11-21T13:27:54.855Z,4.60
2022-11-21T13:29:10.422Z,4.15
2022-11-21T13:30:12.207Z,4.35
2022-11-21T13:31:28.016Z,3.95
2022-11-21T13:32:49.562Z,4.63
2022-11-21T13:33:51.975Z,5.03
2022-11-21T13:34:54.042Z,4.97
2022-11-21T13:35:55.998Z,4.70
2022-11-21T13:36:58.310Z,4.30
2022-11-21T13:38:00.689Z,5.05
2022-11-21T13:39:03.550Z,4.72
2022-11-21T13:40:24.214Z,5.47
2022-11-21T13:41:53.855Z,4.22
2022-11-21T13:43:34.170Z,4.28
2022-11-21T13:44:38.322Z,3.67
2022-11-21T13:45:45.029Z,5.00
2022-11-21T13:46:59.732Z,4.13
2022-11-21T13:48:05.412Z,4.35
2022-11-21T13:49:17.832Z,4.53
2022-11-21T13:50:34.391Z,4.30
2022-11-21T13:51:53.600Z,4.00
2022-11-21T13:53:01.712Z,4.22
2022-11-21T13:54:22.239Z,4.10
2022-11-21T13:55:27.018Z,3.35
2022-11-21T13:56:28.855Z,4.72
2022-11-21T13:57:49.739Z,4.18
2022-11-21T13:59:56.663Z,3.45
2022-11-21T14:00:58.612Z,3.33
2022-11-21T14:02:08.403Z,3.83
2022-11-21T14:03:28.755Z,4.63
2022-11-21T14:04:30.518Z,4.15
2022-11-21T14:05:35.129Z,4.00
2022-11-21T14:06:43.299Z,4.18
2022-11-21T14:07:45.714Z,5.28
2022-11-21T14:09:06.544Z,3.83
2022-11-21T14:10:27.116Z,4.32
2022-11-21T14:11:49.936Z,4.50
2022-11-21T14:12:53.036Z,4.13
2022-11-21T14:13:54.913Z,3.53
2022-11-21T14:14:59.793Z,4.30
2022-11-21T14:16:01.614Z,4.22
2022-11-21T14:17:09.279Z,4.38
2022-11-21T14:18:24.530Z,4.65
2022-11-21T14:19:27.213Z,3.50
2022-11-21T14:20:48.312Z,5.40
2022-11-21T14:21:50.409Z,4.70
2022-11-21T14:23:00.320Z,3.30
2022-11-21T14:24:04.635Z,4.30
2022-11-21T14:25:10.746Z,5.13
2022-11-21T14:26:14.750Z,4.57
2022-11-21T14:27:23.011Z,4.50
2022-11-21T14:28:26.705Z,3.97
2022-11-21T14:29:28.827Z,5.40