createdAt,value
2023-03-03T00:01:33.056Z,33.10
2023-03-03T00:04:23.941Z,28.30
2023-03-03T00:07:21.735Z,33.00
2023-03-03T00:10:14.661Z,33.00
2023-03-03T00:13:07.756Z,32.60
2023-03-03T00:16:15.519Z,31.20
2023-03-03T00:19:14.442Z,32.40
2023-03-03T00:22:16.004Z,34.40
2023-03-03T00:25:29.873Z,31.40
2023-03-03T00:28:27.141Z,28.90
2023-03-03T00:31:20.866Z,29.20
2023-03-03T00:34:21.091Z,31.90
2023-03-03T00:37:27.608Z,27.30
2023-03-03T00:40:26.008Z,30.60
2023-03-03T00:43:21.749Z,30.60
2023-03-03T00:46:17.167Z,31.10
2023-03-03T00:49:25.222Z,31.00
2023-03-03T00:52:19.833Z,34.80
2023-03-03T00:55:12.331Z,29.40
2023-03-03T00:58:03.409Z,30.20
2023-03-03T01:00:56.776Z,31.90
2023-03-03T01:03:47.717Z,34.70
2023-03-03T01:06:38.660Z,31.80
2023-03-03T01:09:29.643Z,34.10
2023-03-03T01:12:20.621Z,34.90
2023-03-03T01:15:14.948Z,32.10
2023-03-03T01:17:59.040Z,32.10
2023-03-03T01:23:39.609Z,31.20
2023-03-03T01:26:31.572Z,36.00
2023-03-03T01:29:22.523Z,29.10
2023-03-03T01:32:13.446Z,29.20
2023-03-03T01:35:05.174Z,26.70
2023-03-03T01:37:56.184Z,22.90
2023-03-03T01:40:55.657Z,29.40
2023-03-03T01:43:49.884Z,31.40
2023-03-03T01:46:59.464Z,27.70
2023-03-03T01:49:47.202Z,29.50
2023-03-03T01:52:40.163Z,25.70
2023-03-03T01:55:35.222Z,25.50
2023-03-03T01:58:30.824Z,24.50
2023-03-03T02:01:26.000Z,30.00
2023-03-03T02:04:18.457Z,28.70
2023-03-03T02:07:12.606Z,28.10
2023-03-03T02:10:14.000Z,26.20
2023-03-03T02:13:05.022Z,27.30
2023-03-03T02:15:56.777Z,27.30
2023-03-03T02:18:48.206Z,28.60
2023-03-03T02:21:39.200Z,26.30
2023-03-03T02:24:35.722Z,28.50
2023-03-03T02:27:27.178Z,25.10
2023-03-03T02:30:21.360Z,25.80
2023-03-03T02:33:12.431Z,28.00
2023-03-03T02:36:03.348Z,27.10
2023-03-03T02:39:01.233Z,32.60
2023-03-03T02:41:56.042Z,29.60
2023-03-03T02:44:37.606Z,25.70
2023-03-03T02:47:17.268Z,23.30
2023-03-03T02:50:09.702Z,28.60
2023-03-03T02:53:00.872Z,28.60
2023-03-03T02:55:51.742Z,28.90
2023-03-03T02:58:42.811Z,34.00
2023-03-03T03:01:37.351Z,29.80
2023-03-03T03:04:29.919Z,28.50
2023-03-03T03:07:20.986Z,28.60
2023-03-03T03:10:13.601Z,23.50
2023-03-03T03:13:04.624Z,22.10
2023-03-03T03:15:49.793Z,24.30
2023-03-03T03:18:40.778Z,23.50
2023-03-03T03:21:21.760Z,30.00
2023-03-03T03:24:12.808Z,25.20
2023-03-03T03:27:03.693Z,26.00
2023-03-03T03:29:54.631Z,26.20
2023-03-03T03:32:45.844Z,25.70
2023-03-03T03:35:37.982Z,26.40
2023-03-03T03:38:29.988Z,21.80
2023-03-03T03:41:14.573Z,25.60
2023-03-03T03:44:05.675Z,23.00
2023-03-03T03:46:56.602Z,23.10
2023-03-03T03:49:47.413Z,27.10
2023-03-03T03:52:38.401Z,33.70
2023-03-03T03:55:29.324Z,28.90
2023-03-03T03:58:20.864Z,24.40
2023-03-03T04:01:12.708Z,24.40
2023-03-03T04:04:04.233Z,23.70
2023-03-03T04:09:44.686Z,25.20
2023-03-03T04:12:38.705Z,25.90
2023-03-03T04:15:29.860Z,25.90
2023-03-03T04:18:20.803Z,23.50
2023-03-03T04:21:15.532Z,25.10
2023-03-03T04:24:06.774Z,24.90
2023-03-03T04:27:15.151Z,28.40
2023-03-03T04:30:07.978Z,37.20
2023-03-03T04:32:49.696Z,30.50
2023-03-03T04:35:40.588Z,25.50
2023-03-03T04:38:31.680Z,28.10
2023-03-03T04:41:25.741Z,23.30
2023-03-03T04:44:16.644Z,30.30
2023-03-03T04:47:07.689Z,21.30
2023-03-03T04:49:58.493Z,27.00
2023-03-03T04:52:49.371Z,29.90
2023-03-03T04:55:33.452Z,26.50
2023-03-03T04:58:24.381Z,25.70
2023-03-03T05:01:16.753Z,32.10
2023-03-03T05:04:07.878Z,25.00
2023-03-03T05:07:01.270Z,26.40
2023-03-03T05:09:52.772Z,25.90
2023-03-03T05:15:33.157Z,30.70
2023-03-03T05:18:25.591Z,32.30
2023-03-03T05:21:16.422Z,25.30
2023-03-03T05:24:07.665Z,30.50
2023-03-03T05:26:58.748Z,29.30
2023-03-03T05:29:49.608Z,30.60
2023-03-03T05:32:40.405Z,34.00
2023-03-03T05:35:31.461Z,27.60
2023-03-03T05:38:22.191Z,27.80
2023-03-03T05:41:13.199Z,24.60
2023-03-03T05:44:04.072Z,23.20
2023-03-03T05:46:56.675Z,32.00
2023-03-03T05:49:47.523Z,28.70
2023-03-03T05:52:38.347Z,26.30
2023-03-03T05:55:29.178Z,26.40
2023-03-03T05:58:20.078Z,24.20
2023-03-03T06:01:10.932Z,27.90
2023-03-03T06:04:01.808Z,28.90
2023-03-03T06:06:52.697Z,32.60
2023-03-03T06:09:45.577Z,30.70
2023-03-03T06:12:36.991Z,28.60
2023-03-03T06:15:27.955Z,31.90
2023-03-03T06:18:18.932Z,33.10
2023-03-03T06:21:10.042Z,33.90
2023-03-03T06:24:00.976Z,28.20
2023-03-03T06:26:45.471Z,27.80
2023-03-03T06:29:36.396Z,22.20
2023-03-03T06:32:18.437Z,26.60
2023-03-03T06:35:09.991Z,29.80
2023-03-03T06:40:50.606Z,27.30
2023-03-03T06:43:41.677Z,34.90
2023-03-03T06:46:32.710Z,24.00
2023-03-03T06:49:23.545Z,36.50
2023-03-03T06:52:24.804Z,28.90
2023-03-03T06:55:22.665Z,35.30
2023-03-03T06:58:15.448Z,29.10
2023-03-03T07:01:18.850Z,30.80
2023-03-03T07:04:17.891Z,27.70
2023-03-03T07:07:17.315Z,34.90
2023-03-03T07:10:19.423Z,33.90
2023-03-03T07:13:24.422Z,34.80
2023-03-03T07:16:17.728Z,32.80
2023-03-03T07:19:22.094Z,36.00
2023-03-03T07:22:19.036Z,35.90
2023-03-03T07:25:23.589Z,40.50
2023-03-03T07:28:25.216Z,37.40
2023-03-03T07:34:24.464Z,38.20
2023-03-03T07:37:23.796Z,40.20
2023-03-03T07:40:36.576Z,47.10
2023-03-03T07:43:50.765Z,38.90
2023-03-03T07:46:45.153Z,43.80
2023-03-03T07:49:38.675Z,34.00
2023-03-03T07:52:33.521Z,36.70
2023-03-03T07:55:32.968Z,40.20
2023-03-03T07:58:25.993Z,39.60
2023-03-03T08:01:46.926Z,33.80
2023-03-03T08:04:43.406Z,33.70
2023-03-03T08:07:37.361Z,35.40
2023-03-03T08:10:37.570Z,36.80
2023-03-03T08:13:38.408Z,35.70
2023-03-03T08:16:38.873Z,33.40
2023-03-03T08:19:31.361Z,36.50
2023-03-03T08:22:32.628Z,33.60
2023-03-03T08:25:23.638Z,36.90
2023-03-03T08:28:15.254Z,38.10
2023-03-03T08:34:13.517Z,45.60
2023-03-03T08:37:03.489Z,41.20
2023-03-03T08:39:44.560Z,36.40
2023-03-03T08:42:35.730Z,37.90
2023-03-03T08:45:27.428Z,43.20
2023-03-03T08:48:08.206Z,42.40
2023-03-03T08:53:48.840Z,41.20
2023-03-03T08:56:40.514Z,37.60
2023-03-03T09:02:20.989Z,40.50
2023-03-03T09:05:13.378Z,36.30
2023-03-03T09:08:06.062Z,36.00
2023-03-03T09:10:44.224Z,39.40
2023-03-03T09:13:35.408Z,38.30
2023-03-03T09:16:26.444Z,35.70
2023-03-03T09:19:25.696Z,35.80
2023-03-03T09:22:22.862Z,37.30
2023-03-03T09:25:00.129Z,41.00
2023-03-03T09:27:53.992Z,40.60
2023-03-03T09:30:42.750Z,41.30
2023-03-03T09:33:44.992Z,45.30
2023-03-03T09:36:39.528Z,45.30
2023-03-03T09:39:32.487Z,44.80
2023-03-03T09:42:38.907Z,42.40
2023-03-03T09:45:36.136Z,48.10
2023-03-03T09:48:59.870Z,43.60
2023-03-03T09:52:13.112Z,41.30
2023-03-03T09:55:21.865Z,44.10
2023-03-03T09:58:20.720Z,45.80
2023-03-03T10:01:03.600Z,48.20
2023-03-03T10:03:59.540Z,50.80
2023-03-03T10:06:41.575Z,43.50
2023-03-03T10:09:43.720Z,54.10
2023-03-03T10:12:28.460Z,51.80
2023-03-03T10:15:33.849Z,58.10
2023-03-03T10:18:32.918Z,47.00
2023-03-03T10:21:31.080Z,53.30
2023-03-03T10:24:29.014Z,53.00
2023-03-03T10:27:37.750Z,53.80
2023-03-03T10:30:39.809Z,53.60
2023-03-03T10:33:23.056Z,57.80
2023-03-03T10:36:30.566Z,47.90
2023-03-03T10:39:40.701Z,52.90
2023-03-03T10:42:22.633Z,52.30
2023-03-03T10:45:08.462Z,50.00
2023-03-03T10:47:55.615Z,56.30
2023-03-03T10:50:35.247Z,55.90
2023-03-03T10:53:23.078Z,54.00
2023-03-03T10:56:11.204Z,53.10
2023-03-03T10:58:53.885Z,57.50
2023-03-03T11:01:34.054Z,54.50
2023-03-03T11:04:20.144Z,49.20
2023-03-03T11:06:59.911Z,51.40
2023-03-03T11:09:45.601Z,54.70
2023-03-03T11:12:35.282Z,53.00
2023-03-03T11:15:30.669Z,52.60
2023-03-03T11:18:12.932Z,58.00
2023-03-03T11:20:57.533Z,53.30
2023-03-03T11:24:03.432Z,54.90
2023-03-03T11:27:07.605Z,57.10
2023-03-03T11:30:26.284Z,49.50
2023-03-03T11:33:10.998Z,52.80
2023-03-03T11:36:01.907Z,55.20
2023-03-03T11:38:53.334Z,59.60
2023-03-03T11:41:39.068Z,56.20
2023-03-03T11:44:23.765Z,50.40
2023-03-03T11:47:14.826Z,52.40
2023-03-03T11:50:13.776Z,55.30
2023-03-03T11:53:02.596Z,52.60
2023-03-03T11:55:41.083Z,55.80
2023-03-03T11:58:21.774Z,53.10
2023-03-03T12:01:15.674Z,45.60
2023-03-03T12:03:54.772Z,49.60
2023-03-03T12:06:40.870Z,57.20
2023-03-03T12:09:27.925Z,48.40
2023-03-03T12:12:16.920Z,55.30
2023-03-03T12:15:09.633Z,44.00
2023-03-03T12:17:55.321Z,49.20
2023-03-03T12:20:33.739Z,48.60
2023-03-03T12:23:18.669Z,46.40
2023-03-03T12:25:55.836Z,50.70
2023-03-03T12:28:32.300Z,51.70
2023-03-03T12:31:31.400Z,46.30
2023-03-03T12:34:13.086Z,51.70
2023-03-03T12:36:57.575Z,48.50
2023-03-03T12:39:54.384Z,47.70
2023-03-03T12:42:34.909Z,44.50
2023-03-03T12:45:20.191Z,52.00
2023-03-03T12:47:55.211Z,46.90
2023-03-03T12:50:36.261Z,47.30
2023-03-03T12:53:19.402Z,49.50
2023-03-03T12:55:58.432Z,49.70
2023-03-03T12:58:40.164Z,49.60
2023-03-03T13:01:23.684Z,43.70
2023-03-03T13:04:05.876Z,43.90
2023-03-03T13:06:41.785Z,48.50
2023-03-03T13:09:27.688Z,45.50
2023-03-03T13:12:22.453Z,43.50
2023-03-03T13:14:58.468Z,39.00
2023-03-03T13:17:33.558Z,40.80
2023-03-03T13:20:07.421Z,42.60
2023-03-03T13:22:43.064Z,42.20
2023-03-03T13:25:36.518Z,43.70
2023-03-03T13:28:14.836Z,42.60
2023-03-03T13:30:51.249Z,43.80
2023-03-03T13:33:27.229Z,42.60
2023-03-03T13:36:02.218Z,41.20
2023-03-03T13:38:36.400Z,39.30
2023-03-03T13:41:20.227Z,39.60
2023-03-03T13:43:54.961Z,41.40
2023-03-03T13:46:35.908Z,44.70
2023-03-03T13:49:26.786Z,38.80
2023-03-03T13:52:04.934Z,41.60
2023-03-03T13:54:56.206Z,43.80
2023-03-03T13:58:00.320Z,46.00
2023-03-03T14:00:45.967Z,42.90
2023-03-03T14:03:42.123Z,41.90
2023-03-03T14:06:18.180Z,42.90
2023-03-03T14:09:06.789Z,39.80
2023-03-03T14:11:44.241Z,43.10
2023-03-03T14:14:27.077Z,39.30
2023-03-03T14:17:03.758Z,43.50
2023-03-03T14:19:40.097Z,41.80
2023-03-03T14:22:24.022Z,39.40
2023-03-03T14:25:05.436Z,40.20
2023-03-03T14:30:34.282Z,39.30
2023-03-03T14:33:18.960Z,37.00
2023-03-03T14:36:02.559Z,37.00
2023-03-03T14:38:52.169Z,41.80
2023-03-03T14:41:37.130Z,36.80
2023-03-03T14:44:28.563Z,39.20
2023-03-03T14:49:41.853Z,33.50
2023-03-03T14:52:24.881Z,40.70
2023-03-03T14:54:58.449Z,34.50
2023-03-03T14:57:47.320Z,41.50
2023-03-03T15:00:36.663Z,39.80
2023-03-03T15:03:22.911Z,36.60
2023-03-03T15:05:56.323Z,38.10
2023-03-03T15:08:34.387Z,41.60
2023-03-03T15:11:28.103Z,32.40
2023-03-03T15:14:16.085Z,34.60
2023-03-03T15:16:47.201Z,34.60
2023-03-03T15:19:44.097Z,37.00
2023-03-03T15:22:26.803Z,39.40
2023-03-03T15:25:04.562Z,33.80
2023-03-03T15:27:42.304Z,35.60
2023-03-03T15:30:26.314Z,37.70
2023-03-03T15:35:44.639Z,36.80
2023-03-03T15:38:26.082Z,35.50
2023-03-03T15:43:45.071Z,34.80
2023-03-03T15:46:29.947Z,34.70
2023-03-03T15:49:14.448Z,32.60
2023-03-03T15:52:06.244Z,37.50
2023-03-03T15:54:50.581Z,32.60
2023-03-03T15:57:33.748Z,29.20
2023-03-03T16:00:31.545Z,29.30
2023-03-03T16:03:06.549Z,31.20
2023-03-03T16:05:46.025Z,33.20
2023-03-03T16:08:33.518Z,30.20
2023-03-03T16:11:13.892Z,34.80
2023-03-03T16:14:04.509Z,32.90
2023-03-03T16:16:48.289Z,32.60
2023-03-03T16:19:41.250Z,30.30
2023-03-03T16:22:34.954Z,31.80
2023-03-03T16:25:23.611Z,27.40
2023-03-03T16:28:20.748Z,30.20
2023-03-03T16:30:59.414Z,27.20
2023-03-03T16:33:57.142Z,29.50
2023-03-03T16:37:03.397Z,29.70
2023-03-03T16:39:49.076Z,34.70
2023-03-03T16:42:31.106Z,31.10
2023-03-03T16:45:17.513Z,30.90
2023-03-03T16:48:00.902Z,34.20
2023-03-03T16:51:02.302Z,31.20
2023-03-03T16:53:58.474Z,32.30
2023-03-03T16:56:37.452Z,33.30
2023-03-03T16:59:40.236Z,33.40
2023-03-03T17:02:51.457Z,34.70
2023-03-03T17:05:43.862Z,32.20
2023-03-03T17:09:00.228Z,30.70
2023-03-03T17:11:45.189Z,34.40
2023-03-03T17:14:49.457Z,29.90
2023-03-03T17:17:40.386Z,31.70
2023-03-03T17:20:44.399Z,30.20
2023-03-03T17:23:41.538Z,28.10
2023-03-03T17:26:36.022Z,26.70
2023-03-03T17:29:24.163Z,30.30
2023-03-03T17:32:27.380Z,33.30
2023-03-03T17:35:32.315Z,32.10
2023-03-03T17:38:21.959Z,34.20
2023-03-03T17:41:16.263Z,29.10
2023-03-03T17:43:58.494Z,30.10
2023-03-03T17:46:55.064Z,29.60
2023-03-03T17:50:08.938Z,29.60
2023-03-03T17:53:11.344Z,30.60
2023-03-03T17:56:03.029Z,27.90
2023-03-03T17:59:24.992Z,31.10
2023-03-03T18:02:25.667Z,29.60
2023-03-03T18:05:27.607Z,30.50
2023-03-03T18:08:18.166Z,28.10
2023-03-03T18:11:13.589Z,28.50
2023-03-03T18:14:15.782Z,27.60
2023-03-03T18:17:17.138Z,27.10
2023-03-03T18:22:56.712Z,35.00
2023-03-03T18:25:59.967Z,30.80
2023-03-03T18:28:50.192Z,36.00
2023-03-03T18:31:31.633Z,29.40
2023-03-03T18:34:37.867Z,37.90
2023-03-03T18:37:43.975Z,34.20
2023-03-03T18:40:35.616Z,35.10
2023-03-03T18:43:54.069Z,39.60
2023-03-03T18:46:54.708Z,30.70
2023-03-03T18:50:00.800Z,35.40
2023-03-03T18:53:03.012Z,36.00
2023-03-03T18:55:45.688Z,34.40
2023-03-03T18:58:34.997Z,34.10
2023-03-03T19:01:42.959Z,36.10
2023-03-03T19:04:21.096Z,35.60
2023-03-03T19:07:18.096Z,37.20
2023-03-03T19:09:56.966Z,38.40
2023-03-03T19:12:56.895Z,30.80
2023-03-03T19:15:58.987Z,34.90
2023-03-03T19:19:03.789Z,34.20
2023-03-03T19:22:23.522Z,35.80
2023-03-03T19:25:21.863Z,38.40
2023-03-03T19:28:23.365Z,36.50
2023-03-03T19:31:01.449Z,34.00
2023-03-03T19:33:56.495Z,30.90
2023-03-03T19:37:06.014Z,33.70
2023-03-03T19:40:04.533Z,31.50
2023-03-03T19:42:47.755Z,40.30
2023-03-03T19:45:40.790Z,29.80
2023-03-03T19:48:23.654Z,30.00
2023-03-03T19:51:09.048Z,35.50
2023-03-03T19:53:47.883Z,33.60
2023-03-03T19:56:29.162Z,32.60
2023-03-03T19:59:27.883Z,32.20
2023-03-03T20:02:31.484Z,26.50
2023-03-03T20:05:15.250Z,27.10
2023-03-03T20:07:54.893Z,36.30
2023-03-03T20:10:49.613Z,35.30
2023-03-03T20:13:47.912Z,33.50
2023-03-03T20:16:37.170Z,31.10
2023-03-03T20:19:33.070Z,30.20
2023-03-03T20:22:12.858Z,32.50
2023-03-03T20:25:07.363Z,40.50
2023-03-03T20:27:46.913Z,36.10
2023-03-03T20:30:43.663Z,36.80
2023-03-03T20:33:44.184Z,38.90
2023-03-03T20:36:38.275Z,29.20
2023-03-03T20:39:39.732Z,30.60
2023-03-03T20:42:42.405Z,33.60
2023-03-03T20:45:26.761Z,34.10
2023-03-03T20:48:37.085Z,32.60
2023-03-03T20:51:38.977Z,33.20
2023-03-03T20:54:25.126Z,30.70
2023-03-03T20:57:22.980Z,32.30
2023-03-03T21:00:03.415Z,26.50
2023-03-03T21:02:47.397Z,30.70
2023-03-03T21:05:47.032Z,28.80
2023-03-03T21:08:20.270Z,29.00
2023-03-03T21:10:58.788Z,29.90
2023-03-03T21:13:41.096Z,31.30
2023-03-03T21:16:35.817Z,37.70
2023-03-03T21:19:30.146Z,30.00
2023-03-03T21:22:02.825Z,32.40
2023-03-03T21:24:55.993Z,31.80
2023-03-03T21:27:40.515Z,32.80
2023-03-03T21:30:31.430Z,29.90
2023-03-03T21:33:55.871Z,33.00
2023-03-03T21:36:50.706Z,32.50
2023-03-03T21:39:37.389Z,33.60
2023-03-03T21:42:10.590Z,34.00
2023-03-03T21:44:44.699Z,35.90
2023-03-03T21:47:30.623Z,33.90
2023-03-03T21:50:01.479Z,34.90
2023-03-03T21:52:33.579Z,30.10
2023-03-03T21:55:04.304Z,29.30
2023-03-03T21:57:37.771Z,33.70
2023-03-03T22:00:11.211Z,33.30
2023-03-03T22:02:44.967Z,41.20
2023-03-03T22:05:18.067Z,32.90
2023-03-03T22:07:59.170Z,35.20
2023-03-03T22:10:53.809Z,27.50
2023-03-03T22:13:26.165Z,39.50
2023-03-03T22:16:17.192Z,31.70
2023-03-03T22:19:09.708Z,33.20
2023-03-03T22:22:00.565Z,36.10
2023-03-03T22:24:34.487Z,35.40
2023-03-03T22:27:25.424Z,38.30
2023-03-03T22:30:17.470Z,40.50
2023-03-03T22:33:08.351Z,39.20
2023-03-03T22:35:59.151Z,41.50
2023-03-03T22:38:50.677Z,33.90
2023-03-03T22:44:31.097Z,37.40
2023-03-03T22:47:21.992Z,39.30
2023-03-03T22:50:00.571Z,35.60
2023-03-03T22:52:36.632Z,39.50
2023-03-03T22:55:27.538Z,43.50
2023-03-03T22:58:20.086Z,36.50
2023-03-03T23:01:10.879Z,35.60
2023-03-03T23:04:01.798Z,34.80
2023-03-03T23:06:52.732Z,36.40
2023-03-03T23:09:43.665Z,34.10
2023-03-03T23:12:17.441Z,39.70
2023-03-03T23:15:13.405Z,39.30
2023-03-03T23:18:04.750Z,38.20
2023-03-03T23:20:46.197Z,33.30
2023-03-03T23:23:29.785Z,32.00
2023-03-03T23:26:20.700Z,39.20
2023-03-03T23:29:11.495Z,37.10
2023-03-03T23:31:53.288Z,35.60
2023-03-03T23:34:44.168Z,34.10
2023-03-03T23:37:25.780Z,43.70
2023-03-03T23:40:17.561Z,43.30
2023-03-03T23:43:08.396Z,40.40
2023-03-03T23:45:53.697Z,39.80
2023-03-03T23:48:44.561Z,37.70
2023-03-03T23:51:29.209Z,33.50
2023-03-03T23:54:20.098Z,33.60
2023-03-03T23:56:54.155Z,38.80
