createdAt,value
2019-04-05T00:01:56.705Z,10.50
2019-04-05T00:04:25.371Z,10.40
2019-04-05T00:06:54.089Z,10.20
2019-04-05T00:09:22.872Z,10.20
2019-04-05T00:11:51.685Z,10.50
2019-04-05T00:14:20.400Z,10.40
2019-04-05T00:16:49.119Z,10.30
2019-04-05T00:19:17.815Z,10.50
2019-04-05T00:21:46.719Z,10.40
2019-04-05T00:24:15.430Z,10.40
2019-04-05T00:26:44.131Z,10.40
2019-04-05T00:29:12.916Z,10.30
2019-04-05T00:31:41.615Z,10.40
2019-04-05T00:34:10.266Z,10.20
2019-04-05T00:36:38.975Z,10.50
2019-04-05T00:39:08.850Z,10.50
2019-04-05T00:41:38.324Z,10.40
2019-04-05T00:44:07.183Z,10.50
2019-04-05T00:46:35.917Z,10.50
2019-04-05T00:49:04.567Z,10.60
2019-04-05T00:51:33.245Z,10.40
2019-04-05T00:54:01.955Z,10.40
2019-04-05T00:56:33.049Z,10.40
2019-04-05T00:59:01.755Z,10.20
2019-04-05T01:01:30.555Z,10.60
2019-04-05T01:03:59.246Z,10.60
2019-04-05T01:06:27.949Z,10.60
2019-04-05T01:08:56.943Z,10.50
2019-04-05T01:11:25.616Z,10.60
2019-04-05T01:13:55.438Z,10.70
2019-04-05T01:16:24.316Z,10.90
2019-04-05T01:18:53.029Z,10.60
2019-04-05T01:21:25.003Z,10.80
2019-04-05T01:23:56.313Z,10.50
2019-04-05T01:26:25.603Z,10.50
2019-04-05T01:28:54.301Z,10.50
2019-04-05T01:31:23.287Z,10.50
2019-04-05T01:33:52.004Z,10.50
2019-04-05T01:36:21.821Z,10.60
2019-04-05T01:38:51.092Z,10.50
2019-04-05T01:41:19.785Z,10.40
2019-04-05T01:43:48.456Z,10.50
2019-04-05T01:46:17.530Z,10.60
2019-04-05T01:48:46.241Z,10.30
2019-04-05T01:51:15.560Z,10.50
2019-04-05T01:53:44.390Z,10.40
2019-04-05T01:56:13.283Z,10.20
2019-04-05T01:58:41.955Z,10.50
2019-04-05T02:01:10.776Z,10.20
2019-04-05T02:03:39.471Z,10.40
2019-04-05T02:06:08.208Z,10.50
2019-04-05T02:08:37.453Z,10.50
2019-04-05T02:11:06.486Z,10.30
2019-04-05T02:13:35.333Z,10.30
2019-04-05T02:16:06.607Z,10.30
2019-04-05T02:18:34.742Z,10.50
2019-04-05T02:21:03.462Z,10.10
2019-04-05T02:23:32.266Z,10.40
2019-04-05T02:26:01.317Z,10.50
2019-04-05T02:28:30.008Z,10.40
2019-04-05T02:30:58.727Z,10.40
2019-04-05T02:33:27.435Z,10.30
2019-04-05T02:35:56.198Z,10.50
2019-04-05T02:38:24.880Z,10.50
2019-04-05T02:40:58.671Z,10.50
2019-04-05T02:43:28.822Z,10.50
2019-04-05T02:45:58.764Z,10.50
2019-04-05T02:48:30.465Z,10.40
2019-04-05T02:51:02.054Z,10.50
2019-04-05T02:53:33.663Z,10.40
2019-04-05T02:56:03.715Z,10.50
2019-04-05T02:58:33.669Z,10.40
2019-04-05T03:01:02.779Z,10.50
2019-04-05T03:03:31.523Z,10.30
2019-04-05T03:06:00.352Z,10.30
2019-04-05T03:08:29.247Z,10.40
2019-04-05T03:11:10.081Z,10.60
2019-04-05T03:13:44.860Z,10.50
2019-04-05T03:16:19.517Z,10.50
2019-04-05T03:18:51.154Z,10.30
2019-04-05T03:21:22.182Z,10.50
2019-04-05T03:24:11.636Z,10.50
2019-04-05T03:26:43.382Z,10.40
2019-04-05T03:29:12.339Z,10.20
2019-04-05T03:31:41.449Z,10.20
2019-04-05T03:34:10.600Z,10.40
2019-04-05T03:36:39.712Z,10.30
2019-04-05T03:39:08.790Z,10.40
2019-04-05T03:41:37.554Z,10.20
2019-04-05T03:44:08.666Z,10.20
2019-04-05T03:46:37.848Z,10.30
2019-04-05T03:49:07.038Z,10.40
2019-04-05T03:51:35.909Z,10.30
2019-04-05T03:54:05.451Z,10.40
2019-04-05T03:56:37.810Z,10.40
2019-04-05T03:59:05.124Z,10.70
2019-04-05T04:01:34.171Z,10.60
2019-04-05T04:04:03.549Z,10.60
2019-04-05T04:06:32.628Z,10.80
2019-04-05T04:09:01.538Z,10.60
2019-04-05T04:11:39.148Z,10.50
2019-04-05T04:14:08.512Z,10.70
2019-04-05T04:16:37.440Z,10.50
2019-04-05T04:19:06.322Z,10.70
2019-04-05T04:21:43.917Z,10.70
2019-04-05T04:24:12.922Z,10.60
2019-04-05T04:26:42.598Z,10.40
2019-04-05T04:29:11.651Z,10.40
2019-04-05T04:31:41.020Z,10.20
2019-04-05T04:34:10.124Z,10.10
2019-04-05T04:36:39.015Z,10.50
2019-04-05T04:39:07.914Z,10.20
2019-04-05T04:41:36.986Z,10.20
2019-04-05T04:44:05.836Z,10.30
2019-04-05T04:46:34.503Z,10.20
2019-04-05T04:49:03.897Z,10.20
2019-04-05T04:51:33.571Z,10.20
2019-04-05T04:54:02.865Z,10.00
2019-04-05T04:56:31.746Z,10.40
2019-04-05T04:59:00.754Z,10.10
2019-04-05T05:01:29.752Z,10.10
2019-04-05T05:03:58.712Z,10.10
2019-04-05T05:06:27.706Z,10.10
2019-04-05T05:08:56.424Z,10.00
2019-04-05T05:11:25.142Z,10.30
2019-04-05T05:13:53.849Z,10.20
2019-04-05T05:16:22.958Z,10.10
2019-04-05T05:18:52.369Z,10.30
2019-04-05T05:21:21.578Z,10.10
2019-04-05T05:23:50.785Z,10.10
2019-04-05T05:26:19.850Z,10.00
2019-04-05T05:28:49.050Z,10.20
2019-04-05T05:31:18.404Z,10.30
2019-04-05T05:33:47.768Z,10.20
2019-04-05T05:36:16.837Z,10.10
2019-04-05T05:38:45.732Z,10.10
2019-04-05T05:41:15.476Z,10.30
2019-04-05T05:43:44.291Z,10.10
2019-04-05T05:46:13.149Z,10.20
2019-04-05T05:48:42.971Z,10.30
2019-04-05T05:51:11.641Z,10.50
2019-04-05T05:53:40.355Z,10.10
2019-04-05T05:56:09.061Z,10.30
2019-04-05T05:58:37.771Z,10.40
2019-04-05T06:01:06.651Z,10.20
2019-04-05T06:03:35.379Z,10.30
2019-04-05T06:06:04.896Z,10.30
2019-04-05T06:08:33.852Z,10.10
2019-04-05T06:11:02.539Z,10.40
2019-04-05T06:13:31.338Z,10.50
2019-04-05T06:16:00.380Z,10.20
2019-04-05T06:18:29.416Z,10.50
2019-04-05T06:20:58.260Z,10.60
2019-04-05T06:23:33.415Z,10.40
2019-04-05T06:25:57.657Z,10.40
2019-04-05T06:28:26.481Z,10.40
2019-04-05T06:30:57.070Z,10.40
2019-04-05T06:33:31.711Z,10.30
2019-04-05T06:35:56.200Z,10.60
2019-04-05T06:38:24.917Z,10.70
2019-04-05T06:40:53.599Z,10.80
2019-04-05T06:43:22.406Z,10.60
2019-04-05T06:45:51.257Z,10.40
2019-04-05T06:48:20.033Z,10.60
2019-04-05T06:50:48.773Z,10.50
2019-04-05T06:53:17.480Z,10.40
2019-04-05T06:55:46.195Z,10.50
2019-04-05T06:58:19.637Z,10.30
2019-04-05T07:00:56.358Z,10.60
2019-04-05T07:03:15.855Z,10.50
2019-04-05T07:05:44.527Z,10.60
2019-04-05T07:08:13.245Z,10.50
2019-04-05T07:10:45.334Z,10.50
2019-04-05T07:13:14.277Z,10.40
2019-04-05T07:15:43.170Z,10.40
2019-04-05T07:18:11.862Z,10.60
2019-04-05T07:20:40.534Z,10.60
2019-04-05T07:23:18.865Z,10.40
2019-04-05T07:25:51.086Z,10.60
2019-04-05T07:28:25.866Z,10.40
2019-04-05T07:30:54.643Z,10.40
2019-04-05T07:33:23.452Z,10.50
2019-04-05T07:35:52.205Z,10.90
2019-04-05T07:38:20.878Z,10.60
2019-04-05T07:40:49.597Z,10.80
2019-04-05T07:43:18.652Z,10.50
2019-04-05T07:45:47.587Z,10.70
2019-04-05T07:48:16.255Z,11.00
2019-04-05T07:50:44.959Z,11.00
2019-04-05T07:53:13.638Z,11.00
2019-04-05T07:55:43.395Z,10.90
2019-04-05T07:58:12.094Z,11.00
2019-04-05T08:00:52.456Z,10.80
2019-04-05T08:03:22.249Z,10.70
2019-04-05T08:05:52.087Z,10.80
2019-04-05T08:08:23.752Z,10.80
2019-04-05T08:10:53.847Z,10.90
2019-04-05T08:13:24.283Z,10.90
2019-04-05T08:15:53.003Z,10.90
2019-04-05T08:18:21.687Z,10.60
2019-04-05T08:20:50.380Z,10.70
2019-04-05T08:23:19.156Z,10.50
2019-04-05T08:25:47.909Z,10.60
2019-04-05T08:28:16.624Z,10.80
2019-04-05T08:30:45.349Z,10.80
2019-04-05T08:33:14.085Z,10.80
2019-04-05T08:35:42.766Z,10.80
2019-04-05T08:38:11.460Z,10.80
2019-04-05T08:40:40.643Z,10.90
2019-04-05T08:43:09.354Z,10.80
2019-04-05T08:45:38.125Z,11.10
2019-04-05T08:48:06.787Z,11.20
2019-04-05T08:50:35.485Z,11.10
2019-04-05T08:53:04.162Z,11.30
2019-04-05T08:55:32.890Z,11.40
2019-04-05T08:58:01.791Z,11.40
2019-04-05T09:00:30.480Z,11.20
2019-04-05T09:02:59.178Z,11.30
2019-04-05T09:05:27.905Z,11.30
2019-04-05T09:07:56.576Z,11.20
2019-04-05T09:10:25.434Z,11.40
2019-04-05T09:12:54.150Z,11.00
2019-04-05T09:15:22.837Z,11.20
2019-04-05T09:17:51.512Z,11.10
2019-04-05T09:20:20.228Z,11.30
2019-04-05T09:22:49.040Z,11.30
2019-04-05T09:25:19.816Z,11.20
2019-04-05T09:27:48.171Z,11.20
2019-04-05T09:30:17.380Z,11.00
2019-04-05T09:32:46.105Z,11.40
2019-04-05T09:35:14.853Z,11.40
2019-04-05T09:37:43.600Z,11.60
2019-04-05T09:40:12.631Z,11.40
2019-04-05T09:42:41.728Z,11.40
2019-04-05T09:45:10.812Z,11.50
2019-04-05T09:47:39.486Z,11.70
2019-04-05T09:50:09.566Z,11.90
2019-04-05T09:52:40.075Z,11.70
2019-04-05T09:55:08.967Z,11.90
2019-04-05T09:57:37.657Z,11.60
2019-04-05T10:00:10.827Z,12.10
2019-04-05T10:02:39.535Z,11.80
2019-04-05T10:05:08.436Z,11.80
2019-04-05T10:07:44.135Z,12.10
2019-04-05T10:10:07.812Z,12.00
2019-04-05T10:12:36.605Z,12.00
2019-04-05T10:15:07.101Z,12.10
2019-04-05T10:17:35.927Z,12.10
2019-04-05T10:20:06.898Z,12.20
2019-04-05T10:22:35.573Z,12.10
2019-04-05T10:25:06.570Z,11.90
2019-04-05T10:27:35.370Z,11.90
2019-04-05T10:30:06.527Z,12.10
2019-04-05T10:32:35.259Z,12.00
2019-04-05T10:35:03.930Z,12.20
2019-04-05T10:37:32.597Z,12.20
2019-04-05T10:40:01.334Z,12.50
2019-04-05T10:42:36.185Z,12.20
2019-04-05T10:45:07.666Z,12.00
2019-04-05T10:47:36.331Z,12.00
2019-04-05T10:50:08.174Z,11.90
2019-04-05T10:52:37.294Z,12.00
2019-04-05T10:55:06.965Z,12.00
2019-04-05T10:57:35.671Z,11.90
2019-04-05T11:00:07.127Z,12.00
2019-04-05T11:02:35.815Z,12.00
2019-04-05T11:05:04.940Z,12.20
2019-04-05T11:07:35.049Z,12.30
2019-04-05T11:10:06.318Z,12.00
2019-04-05T11:12:35.030Z,12.00
2019-04-05T11:15:05.687Z,12.20
2019-04-05T11:17:34.405Z,11.90
2019-04-05T11:20:20.170Z,12.10
2019-04-05T11:22:35.446Z,11.80
2019-04-05T11:25:08.062Z,12.20
2019-04-05T11:27:38.531Z,12.30
2019-04-05T11:30:08.724Z,12.40
2019-04-05T11:32:37.625Z,12.30
2019-04-05T11:35:07.959Z,12.20
2019-04-05T11:37:39.685Z,12.40
2019-04-05T11:40:10.629Z,12.20
2019-04-05T11:42:41.096Z,12.30
2019-04-05T11:45:10.474Z,12.40
2019-04-05T11:47:40.969Z,12.30
2019-04-05T11:50:11.534Z,12.30
2019-04-05T11:52:40.439Z,12.50
2019-04-05T11:55:09.622Z,12.30
2019-04-05T11:57:40.964Z,12.50
2019-04-05T12:00:14.237Z,12.40
2019-04-05T12:02:44.513Z,12.40
2019-04-05T12:05:14.779Z,12.60
2019-04-05T12:07:43.567Z,12.50
2019-04-05T12:10:13.434Z,12.40
2019-04-05T12:12:42.249Z,12.60
2019-04-05T12:15:11.199Z,12.40
2019-04-05T12:17:39.903Z,12.40
2019-04-05T12:20:09.165Z,12.40
2019-04-05T12:22:38.001Z,12.50
2019-04-05T12:25:09.647Z,12.30
2019-04-05T12:27:38.371Z,12.50
2019-04-05T12:30:09.646Z,12.40
2019-04-05T12:32:41.288Z,12.50
2019-04-05T12:35:09.397Z,12.50
2019-04-05T12:37:49.471Z,12.60
2019-04-05T12:40:10.303Z,12.70
2019-04-05T12:42:42.604Z,12.60
2019-04-05T12:45:14.686Z,12.40
2019-04-05T12:47:41.296Z,12.30
2019-04-05T12:50:14.161Z,12.70
2019-04-05T12:52:41.198Z,12.60
2019-04-05T12:55:11.098Z,12.60
2019-04-05T12:57:39.994Z,12.60
2019-04-05T13:00:13.412Z,12.70
2019-04-05T13:02:42.012Z,12.70
2019-04-05T13:05:11.102Z,12.60
2019-04-05T13:07:39.802Z,12.80
2019-04-05T13:10:08.843Z,12.60
2019-04-05T13:12:37.677Z,12.60
2019-04-05T13:15:13.704Z,12.90
2019-04-05T13:17:37.544Z,12.50
2019-04-05T13:20:08.583Z,12.60
2019-04-05T13:22:37.294Z,12.80
2019-04-05T13:25:10.766Z,12.80
2019-04-05T13:27:41.309Z,12.50
2019-04-05T13:30:08.901Z,12.60
2019-04-05T13:32:37.643Z,12.60
2019-04-05T13:35:07.722Z,12.80
2019-04-05T13:37:36.398Z,12.80
2019-04-05T13:40:07.633Z,12.60
2019-04-05T13:42:36.336Z,12.70
2019-04-05T13:45:08.462Z,12.30
2019-04-05T13:47:38.976Z,12.30
2019-04-05T13:50:11.029Z,12.00
2019-04-05T13:52:41.475Z,11.80
2019-04-05T13:55:11.325Z,12.00
2019-04-05T13:57:40.879Z,12.30
2019-04-05T14:00:11.320Z,12.10
2019-04-05T14:02:40.048Z,12.40
2019-04-05T14:05:09.249Z,12.20
2019-04-05T14:07:37.939Z,12.30
2019-04-05T14:10:10.522Z,12.30
2019-04-05T14:12:40.207Z,12.30
2019-04-05T14:15:11.254Z,12.10
2019-04-05T14:17:44.073Z,12.20
2019-04-05T14:20:10.824Z,12.10
2019-04-05T14:22:39.519Z,11.90
2019-04-05T14:25:08.799Z,11.80
2019-04-05T14:27:37.635Z,11.80
2019-04-05T14:30:07.944Z,11.90
2019-04-05T14:32:36.623Z,11.60
2019-04-05T14:35:08.263Z,11.80
2019-04-05T14:37:37.197Z,11.70
2019-04-05T14:40:08.113Z,12.00
2019-04-05T14:42:36.784Z,12.10
2019-04-05T14:45:07.190Z,12.20
2019-04-05T14:47:35.989Z,12.10
2019-04-05T14:50:07.226Z,11.80
2019-04-05T14:52:36.187Z,12.00
2019-04-05T14:55:05.718Z,12.30
2019-04-05T14:57:35.608Z,12.40
2019-04-05T15:00:14.560Z,12.20
2019-04-05T15:02:43.752Z,12.10
2019-04-05T15:05:12.086Z,12.30
2019-04-05T15:07:41.086Z,11.90
2019-04-05T15:10:10.265Z,12.00
2019-04-05T15:12:38.996Z,11.90
2019-04-05T15:15:08.929Z,11.70
2019-04-05T15:17:47.159Z,11.70
2019-04-05T15:20:09.096Z,11.70
2019-04-05T15:22:41.562Z,11.60
2019-04-05T15:25:09.177Z,11.60
2019-04-05T15:27:37.864Z,11.30
2019-04-05T15:30:07.350Z,11.50
2019-04-05T15:32:37.282Z,11.80
2019-04-05T15:35:07.598Z,12.00
2019-04-05T15:37:37.681Z,11.90
2019-04-05T15:40:08.019Z,11.90
2019-04-05T15:42:36.718Z,12.10
2019-04-05T15:45:09.773Z,12.00
2019-04-05T15:47:38.762Z,12.00
2019-04-05T15:50:08.547Z,12.00
2019-04-05T15:52:37.304Z,12.30
2019-04-05T15:55:06.885Z,11.90
2019-04-05T15:57:35.683Z,12.10
2019-04-05T16:00:26.052Z,12.20
2019-04-05T16:02:55.105Z,12.20
2019-04-05T16:05:23.922Z,12.20
2019-04-05T16:07:52.606Z,12.00
2019-04-05T16:10:21.402Z,12.20
2019-04-05T16:12:50.114Z,12.20
2019-04-05T16:15:19.041Z,11.90
2019-04-05T16:17:47.728Z,11.80
2019-04-05T16:20:16.735Z,12.00
2019-04-05T16:22:45.696Z,12.00
2019-04-05T16:25:14.661Z,11.70
2019-04-05T16:27:43.407Z,11.80
2019-04-05T16:30:13.799Z,11.90
2019-04-05T16:32:42.568Z,11.80
2019-04-05T16:35:14.327Z,11.60
2019-04-05T16:37:41.702Z,11.80
2019-04-05T16:40:11.143Z,11.60
2019-04-05T16:42:39.814Z,11.60
2019-04-05T16:45:10.272Z,11.70
2019-04-05T16:47:39.014Z,11.80
2019-04-05T16:50:09.529Z,11.60
2019-04-05T16:52:44.863Z,11.80
2019-04-05T16:55:10.189Z,11.90
2019-04-05T16:57:39.100Z,12.00
2019-04-05T17:00:12.776Z,11.70
2019-04-05T17:02:41.510Z,11.90
2019-04-05T17:05:11.275Z,11.50
2019-04-05T17:07:41.315Z,11.70
2019-04-05T17:10:11.152Z,11.70
2019-04-05T17:12:39.906Z,11.50
2019-04-05T17:15:09.133Z,11.70
2019-04-05T17:17:37.858Z,11.50
2019-04-05T17:20:07.276Z,11.60
2019-04-05T17:22:35.999Z,11.50
2019-04-05T17:25:07.412Z,11.70
2019-04-05T17:27:36.195Z,11.80
2019-04-05T17:30:06.693Z,11.90
2019-04-05T17:32:35.415Z,11.60
2019-04-05T17:35:05.420Z,11.70
2019-04-05T17:37:34.106Z,11.80
2019-04-05T17:40:03.281Z,11.80
2019-04-05T17:42:34.676Z,11.90
2019-04-05T17:45:02.472Z,12.10
2019-04-05T17:47:31.272Z,11.60
2019-04-05T17:49:59.986Z,12.10
2019-04-05T17:52:29.043Z,11.90
2019-04-05T17:54:57.731Z,11.80
2019-04-05T17:57:26.899Z,11.70
2019-04-05T17:59:55.653Z,11.70
2019-04-05T18:02:24.516Z,11.90
2019-04-05T18:04:53.347Z,11.90
2019-04-05T18:07:22.018Z,11.70
2019-04-05T18:09:51.061Z,11.80
2019-04-05T18:12:19.759Z,11.70
2019-04-05T18:14:50.009Z,12.20
2019-04-05T18:17:18.992Z,11.70
2019-04-05T18:19:47.864Z,12.10
2019-04-05T18:22:16.896Z,12.10
2019-04-05T18:24:45.633Z,11.90
2019-04-05T18:27:14.383Z,11.90
2019-04-05T18:29:43.104Z,11.70
2019-04-05T18:32:11.897Z,11.60
2019-04-05T18:34:40.592Z,11.70
2019-04-05T18:37:09.348Z,11.80
2019-04-05T18:39:38.093Z,11.70
2019-04-05T18:42:07.871Z,11.80
2019-04-05T18:44:36.653Z,11.90
2019-04-05T18:47:05.438Z,11.90
2019-04-05T18:49:34.149Z,11.80
2019-04-05T18:52:02.918Z,11.70
2019-04-05T18:54:31.678Z,11.50
2019-04-05T18:57:00.395Z,11.60
2019-04-05T18:59:29.333Z,11.50
2019-04-05T19:01:59.676Z,11.30
2019-04-05T19:04:28.383Z,11.60
2019-04-05T19:06:57.281Z,11.80
2019-04-05T19:09:26.039Z,11.50
2019-04-05T19:11:54.862Z,11.60
2019-04-05T19:14:23.639Z,11.70
2019-04-05T19:16:52.583Z,11.40
2019-04-05T19:19:21.350Z,11.50
2019-04-05T19:21:50.077Z,11.50
2019-04-05T19:24:18.767Z,11.60
2019-04-05T19:26:47.483Z,11.70
2019-04-05T19:29:16.190Z,11.60
2019-04-05T19:49:22.147Z,11.60
2019-04-05T19:51:50.836Z,11.80
2019-04-05T19:54:19.603Z,11.70
2019-04-05T19:56:48.374Z,11.80
2019-04-05T19:59:17.544Z,12.10
2019-04-05T20:01:46.247Z,12.00
2019-04-05T20:04:15.060Z,11.80
2019-04-05T20:06:44.259Z,12.10
2019-04-05T20:09:13.180Z,11.80
2019-04-05T20:11:41.918Z,12.00
2019-04-05T20:14:10.633Z,11.90
2019-04-05T20:16:39.330Z,11.70
2019-04-05T20:19:09.491Z,11.70
2019-04-05T20:21:38.210Z,11.80
2019-04-05T20:24:14.111Z,11.80
2019-04-05T20:26:37.898Z,12.10
2019-04-05T20:29:06.721Z,12.10
2019-04-05T20:31:35.487Z,11.90
2019-04-05T20:34:04.200Z,12.00
2019-04-05T20:36:32.978Z,11.80
2019-04-05T20:39:01.797Z,11.70
2019-04-05T20:41:30.689Z,11.60
2019-04-05T20:43:59.623Z,11.60
2019-04-05T20:46:28.350Z,11.60
2019-04-05T20:48:57.105Z,11.70
2019-04-05T20:51:25.788Z,11.80
2019-04-05T20:53:54.510Z,11.90
2019-04-05T20:56:23.202Z,12.00
2019-04-05T20:58:51.942Z,11.80
2019-04-05T21:01:20.611Z,11.70
2019-04-05T21:03:49.488Z,11.90
2019-04-05T21:06:18.216Z,11.60
2019-04-05T21:08:47.035Z,11.80
2019-04-05T21:11:15.813Z,12.00
2019-04-05T21:13:44.580Z,12.00
2019-04-05T21:16:13.346Z,11.80
2019-04-05T21:18:42.068Z,11.80
2019-04-05T21:21:10.780Z,11.80
2019-04-05T21:23:39.478Z,11.90
2019-04-05T21:26:08.182Z,11.80
2019-04-05T21:28:37.071Z,11.90
2019-04-05T21:31:05.863Z,12.00
2019-04-05T21:33:34.705Z,11.90
2019-04-05T21:36:03.678Z,11.60
2019-04-05T21:38:32.407Z,11.80
2019-04-05T21:41:02.810Z,11.60
2019-04-05T21:43:31.516Z,11.60
2019-04-05T21:46:02.338Z,11.80
2019-04-05T21:48:31.079Z,11.60
2019-04-05T21:50:59.780Z,11.80
2019-04-05T21:53:28.558Z,11.60
2019-04-05T21:55:57.307Z,11.60
2019-04-05T21:58:26.107Z,11.50
2019-04-05T22:01:15.648Z,11.70
2019-04-05T22:03:44.390Z,11.70
2019-04-05T22:06:13.181Z,11.80
2019-04-05T22:08:41.923Z,11.60
2019-04-05T22:11:10.842Z,11.30
2019-04-05T22:13:39.530Z,11.70
2019-04-05T22:16:08.210Z,11.40
2019-04-05T22:18:37.059Z,11.50
2019-04-05T22:21:05.734Z,11.20
2019-04-05T22:23:35.958Z,11.60
2019-04-05T22:26:04.658Z,11.50
2019-04-05T22:28:33.382Z,11.50
2019-04-05T22:31:02.058Z,11.80
2019-04-05T22:33:30.784Z,11.70
2019-04-05T22:35:59.748Z,11.80
2019-04-05T22:38:28.652Z,11.50
2019-04-05T22:40:57.559Z,11.70
2019-04-05T22:43:26.282Z,11.70
2019-04-05T22:45:54.952Z,11.50
2019-04-05T22:48:23.801Z,11.70
2019-04-05T22:50:52.591Z,11.60
2019-04-05T22:53:21.426Z,11.80
2019-04-05T22:55:50.149Z,11.80
2019-04-05T22:58:18.868Z,11.90
2019-04-05T23:00:47.565Z,11.80
2019-04-05T23:03:16.566Z,11.80
2019-04-05T23:05:45.374Z,12.00
2019-04-05T23:08:14.099Z,12.30
2019-04-05T23:10:42.834Z,12.30
2019-04-05T23:13:11.656Z,12.10
2019-04-05T23:15:40.440Z,12.20
2019-04-05T23:18:09.281Z,12.30
2019-04-05T23:20:38.034Z,11.90
2019-04-05T23:23:06.764Z,11.80
2019-04-05T23:25:35.604Z,12.00
2019-04-05T23:28:04.389Z,11.90
2019-04-05T23:30:33.570Z,12.00
2019-04-05T23:33:02.282Z,12.00
2019-04-05T23:35:30.956Z,11.90
2019-04-05T23:37:59.640Z,11.70
2019-04-05T23:40:28.359Z,11.60
2019-04-05T23:42:57.234Z,11.60
2019-04-05T23:45:25.940Z,11.70
2019-04-05T23:47:54.645Z,11.60
2019-04-05T23:50:23.362Z,11.80
2019-04-05T23:52:52.036Z,11.60
2019-04-05T23:55:20.750Z,11.60
2019-04-05T23:57:49.593Z,11.50
