createdAt,value
2022-10-07T00:00:11.991Z,4.2
2022-10-07T00:03:11.966Z,4.4
2022-10-07T00:06:12.004Z,4.4
2022-10-07T00:09:11.993Z,4.2
2022-10-07T00:12:12.023Z,4.2
2022-10-07T00:15:11.929Z,4.1
2022-10-07T00:18:11.979Z,4
2022-10-07T00:21:11.920Z,4
2022-10-07T00:24:12.009Z,3.9
2022-10-07T00:27:11.937Z,3.7
2022-10-07T00:30:11.977Z,3.6
2022-10-07T00:33:11.975Z,3.6
2022-10-07T00:36:15.931Z,3.6
2022-10-07T00:39:11.743Z,3.5
2022-10-07T00:42:11.667Z,3.5
2022-10-07T00:45:11.643Z,3.5
2022-10-07T00:48:11.638Z,3.4
2022-10-07T00:51:11.691Z,3.4
2022-10-07T00:54:11.728Z,3.4
2022-10-07T00:57:11.577Z,3.2
2022-10-07T01:00:11.729Z,3.2
2022-10-07T01:03:11.612Z,3.2
2022-10-07T01:06:11.847Z,3.2
2022-10-07T01:09:11.709Z,3.1
2022-10-07T01:12:11.634Z,3.1
2022-10-07T01:15:11.663Z,3
2022-10-07T01:18:11.676Z,2.9
2022-10-07T01:21:11.645Z,2.9
2022-10-07T01:24:11.616Z,2.9
2022-10-07T01:27:11.651Z,2.9
2022-10-07T01:30:11.727Z,2.9
2022-10-07T01:33:11.631Z,2.9
2022-10-07T01:36:11.670Z,2.9
2022-10-07T01:39:11.624Z,2.7
2022-10-07T01:42:11.669Z,2.7
2022-10-07T01:45:11.675Z,2.7
2022-10-07T01:48:11.668Z,2.7
2022-10-07T01:51:11.672Z,2.7
2022-10-07T01:54:11.664Z,2.7
2022-10-07T01:57:11.710Z,2.9
2022-10-07T02:00:11.707Z,2.7
2022-10-07T02:03:11.730Z,2.7
2022-10-07T02:06:11.656Z,2.7
2022-10-07T02:09:11.670Z,2.6
2022-10-07T02:12:11.683Z,2.6
2022-10-07T02:15:11.732Z,2.7
2022-10-07T02:18:11.702Z,2.9
2022-10-07T02:21:12.220Z,2.9
2022-10-07T02:24:11.665Z,2.9
2022-10-07T02:27:11.642Z,2.9
2022-10-07T02:30:11.676Z,3
2022-10-07T02:33:11.730Z,3
2022-10-07T02:36:11.704Z,3
2022-10-07T02:39:11.662Z,3
2022-10-07T02:42:11.631Z,3
2022-10-07T02:45:11.655Z,3
2022-10-07T02:48:11.611Z,3
2022-10-07T02:51:11.607Z,3
2022-10-07T02:54:11.616Z,3
2022-10-07T02:57:11.770Z,3
2022-10-07T03:00:18.039Z,3
2022-10-07T03:03:11.688Z,2.9
2022-10-07T03:06:11.693Z,2.9
2022-10-07T03:09:11.694Z,2.9
2022-10-07T03:12:11.668Z,3
2022-10-07T03:15:11.637Z,3
2022-10-07T03:18:11.752Z,2.9
2022-10-07T03:21:11.637Z,2.9
2022-10-07T03:24:11.821Z,2.9
2022-10-07T03:27:11.797Z,2.9
2022-10-07T03:30:11.727Z,2.7
2022-10-07T03:33:11.760Z,2.7
2022-10-07T03:36:11.675Z,2.9
2022-10-07T03:39:11.650Z,2.9
2022-10-07T03:42:11.981Z,2.9
2022-10-07T03:45:11.648Z,2.9
2022-10-07T03:48:11.646Z,2.9
2022-10-07T03:51:11.806Z,2.9
2022-10-07T03:54:11.689Z,2.9
2022-10-07T03:57:11.648Z,2.7
2022-10-07T04:00:11.760Z,2.7
2022-10-07T04:03:12.217Z,2.7
2022-10-07T04:06:11.975Z,2.7
2022-10-07T04:09:11.623Z,2.7
2022-10-07T04:12:11.620Z,2.7
2022-10-07T04:15:11.684Z,2.6
2022-10-07T04:18:11.675Z,2.6
2022-10-07T04:21:11.599Z,2.6
2022-10-07T04:24:11.701Z,2.6
2022-10-07T04:27:19.550Z,2.6
2022-10-07T04:30:11.658Z,2.5
2022-10-07T04:33:11.633Z,2.6
2022-10-07T04:36:11.654Z,2.6
2022-10-07T04:39:11.674Z,2.6
2022-10-07T04:42:11.700Z,2.6
2022-10-07T04:45:11.689Z,2.6
2022-10-07T04:48:11.664Z,2.7
2022-10-07T04:51:11.727Z,2.7
2022-10-07T04:54:11.687Z,2.7
2022-10-07T04:57:11.663Z,2.7
2022-10-07T05:00:11.669Z,2.7
2022-10-07T05:03:11.766Z,2.7
2022-10-07T05:06:17.096Z,2.7
2022-10-07T05:09:11.674Z,2.9
2022-10-07T05:12:11.616Z,2.7
2022-10-07T05:15:11.681Z,2.7
2022-10-07T05:18:11.602Z,2.7
2022-10-07T05:21:11.706Z,2.7
2022-10-07T05:24:11.658Z,2.7
2022-10-07T05:27:11.740Z,2.7
2022-10-07T05:30:11.948Z,2.7
2022-10-07T05:33:11.685Z,2.7
2022-10-07T05:36:11.710Z,2.7
2022-10-07T05:39:11.729Z,2.7
2022-10-07T05:42:11.682Z,2.9
2022-10-07T05:45:11.766Z,2.9
2022-10-07T05:48:11.656Z,3
2022-10-07T05:51:11.726Z,3.1
2022-10-07T05:54:11.645Z,3.1
2022-10-07T05:57:11.727Z,3.2
2022-10-07T06:00:11.877Z,3.4
2022-10-07T06:03:12.643Z,3.5
2022-10-07T06:06:11.703Z,3.6
2022-10-07T06:09:11.741Z,3.6
2022-10-07T06:12:11.774Z,3.7
2022-10-07T06:15:11.690Z,3.9
2022-10-07T06:18:11.804Z,4
2022-10-07T06:21:11.713Z,4.1
2022-10-07T06:24:11.706Z,4.2
2022-10-07T06:27:11.691Z,4.4
2022-10-07T06:30:11.758Z,4.5
2022-10-07T06:33:11.704Z,4.7
2022-10-07T06:36:15.735Z,4.9
2022-10-07T06:39:11.715Z,5.1
2022-10-07T06:42:11.761Z,5.2
2022-10-07T06:45:11.647Z,5.6
2022-10-07T06:48:11.763Z,5.7
2022-10-07T06:51:11.690Z,6
2022-10-07T06:54:11.786Z,6.4
2022-10-07T06:57:50.812Z,6.6
2022-10-07T07:00:11.778Z,6.9
2022-10-07T07:03:11.688Z,7.1
2022-10-07T07:06:11.757Z,7.6
2022-10-07T07:09:11.712Z,9.6
2022-10-07T07:12:11.724Z,12.4
2022-10-07T07:15:11.716Z,14.9
2022-10-07T07:18:11.778Z,16.5
2022-10-07T07:21:11.722Z,14.1
2022-10-07T07:24:11.709Z,12.5
2022-10-07T07:27:11.717Z,12
2022-10-07T07:30:11.775Z,15
2022-10-07T07:33:11.690Z,15.4
2022-10-07T07:36:11.662Z,16
2022-10-07T07:39:11.728Z,18.9
2022-10-07T07:42:11.698Z,20.8
2022-10-07T07:45:11.697Z,22.4
2022-10-07T07:48:11.714Z,23.5
2022-10-07T07:51:11.682Z,24.4
2022-10-07T07:54:11.731Z,25.1
2022-10-07T07:57:11.748Z,25.9
2022-10-07T08:00:11.812Z,26.6
2022-10-07T08:03:11.722Z,27.2
2022-10-07T08:06:11.709Z,28
2022-10-07T08:09:11.798Z,28.6
2022-10-07T08:12:11.714Z,29.3
2022-10-07T08:15:11.710Z,29.9
2022-10-07T08:18:11.761Z,30.5
2022-10-07T08:21:11.705Z,31.1
2022-10-07T08:24:11.771Z,31.6
2022-10-07T08:27:11.726Z,32.4
2022-10-07T08:30:11.816Z,32.9
2022-10-07T08:33:12.756Z,33.2
2022-10-07T08:36:11.695Z,33.4
2022-10-07T08:39:11.740Z,33.9
2022-10-07T08:42:11.741Z,34.4
2022-10-07T08:45:11.732Z,34.5
2022-10-07T08:48:11.752Z,34.7
2022-10-07T08:51:11.714Z,35.4
2022-10-07T08:54:11.700Z,35.4
2022-10-07T08:57:11.683Z,35.2
2022-10-07T09:00:11.689Z,35.2
2022-10-07T09:03:11.903Z,35.9
2022-10-07T09:06:12.008Z,36.1
2022-10-07T09:09:11.763Z,36.7
2022-10-07T09:12:11.687Z,37.1
2022-10-07T09:15:11.718Z,37.2
2022-10-07T09:18:11.765Z,37.7
2022-10-07T09:21:11.767Z,38.2
2022-10-07T09:24:11.684Z,38.6
2022-10-07T09:27:11.703Z,39
2022-10-07T09:30:11.735Z,39.2
2022-10-07T09:33:11.741Z,39.7
2022-10-07T09:36:11.724Z,40.1
2022-10-07T09:39:11.705Z,40.2
2022-10-07T09:42:11.743Z,40.5
2022-10-07T09:45:11.725Z,40.4
2022-10-07T09:48:11.758Z,40.4
2022-10-07T09:51:11.666Z,40.4
2022-10-07T09:54:11.777Z,40.4
2022-10-07T09:57:14.556Z,40.5
2022-10-07T10:00:11.823Z,40.1
2022-10-07T10:03:17.318Z,40.1
2022-10-07T10:06:11.747Z,40.1
2022-10-07T10:09:11.806Z,40.5
2022-10-07T10:12:11.811Z,40.6
2022-10-07T10:15:11.770Z,40.2
2022-10-07T10:18:11.737Z,40.6
2022-10-07T10:21:11.781Z,40.8
2022-10-07T10:24:13.160Z,40.9
2022-10-07T10:27:12.291Z,41
2022-10-07T10:30:13.307Z,41
2022-10-07T10:33:12.212Z,41
2022-10-07T10:36:14.808Z,41.1
2022-10-07T10:40:08.068Z,0
2022-10-07T10:42:11.906Z,41.1
2022-10-07T10:45:11.883Z,41.1
2022-10-07T10:48:12.985Z,41.2
2022-10-07T10:54:11.859Z,41.9
2022-10-07T10:57:11.786Z,42.4
2022-10-07T11:00:11.899Z,42.4
2022-10-07T11:03:12.380Z,42.1
2022-10-07T11:06:11.779Z,41.6
2022-10-07T11:09:11.811Z,41.4
2022-10-07T11:12:12.881Z,41.2
2022-10-07T11:15:11.807Z,41.1
2022-10-07T11:18:11.908Z,41.1
2022-10-07T11:21:12.709Z,40.5
2022-10-07T11:24:11.969Z,40.5
2022-10-07T11:27:11.814Z,40.9
2022-10-07T11:30:11.953Z,41.1
2022-10-07T11:33:11.737Z,41.4
2022-10-07T11:36:11.738Z,41.2
2022-10-07T11:39:11.663Z,41.1
2022-10-07T11:42:11.778Z,41
2022-10-07T11:45:11.668Z,41
2022-10-07T11:48:11.778Z,41
2022-10-07T11:51:11.705Z,41
2022-10-07T11:54:11.756Z,41.2
2022-10-07T11:57:11.898Z,41.5
2022-10-07T12:00:11.832Z,41.4
2022-10-07T12:03:12.096Z,41.2
2022-10-07T12:06:11.810Z,41.4
2022-10-07T12:09:11.687Z,41.6
2022-10-07T12:12:11.732Z,41.7
2022-10-07T12:15:11.759Z,41.7
2022-10-07T12:18:11.761Z,41.7
2022-10-07T12:21:11.771Z,41.7
2022-10-07T12:24:11.723Z,41.9
2022-10-07T12:27:11.705Z,41.7
2022-10-07T12:30:11.835Z,41.5
2022-10-07T12:33:11.795Z,41.6
2022-10-07T12:36:11.727Z,41.9
2022-10-07T12:39:11.905Z,41.9
2022-10-07T12:42:11.694Z,41.6
2022-10-07T12:45:11.774Z,41.9
2022-10-07T12:48:11.704Z,41.6
2022-10-07T12:51:11.702Z,41.5
2022-10-07T12:54:11.755Z,41.7
2022-10-07T12:57:11.747Z,41.7
2022-10-07T13:00:11.905Z,42
2022-10-07T13:03:11.804Z,42.1
2022-10-07T13:06:11.747Z,42
2022-10-07T13:09:11.789Z,42.1
2022-10-07T13:12:11.749Z,42
2022-10-07T13:15:11.808Z,42.2
2022-10-07T13:18:17.477Z,42.2
2022-10-07T13:21:11.743Z,42.2
2022-10-07T13:24:11.799Z,42.1
2022-10-07T13:27:11.746Z,42.1
2022-10-07T13:30:11.998Z,42
2022-10-07T13:33:11.687Z,42
2022-10-07T13:36:11.735Z,42
2022-10-07T13:39:11.677Z,42
2022-10-07T13:42:11.675Z,41.7
2022-10-07T13:45:11.910Z,41.2
2022-10-07T13:48:11.707Z,41.1
2022-10-07T13:51:11.676Z,40.9
2022-10-07T13:54:11.750Z,40.6
2022-10-07T13:57:23.238Z,40.4
2022-10-07T14:00:12.115Z,40.2
2022-10-07T14:03:11.989Z,40.1
2022-10-07T14:06:11.705Z,40
2022-10-07T14:09:11.694Z,39.9
2022-10-07T14:12:11.847Z,39.5
2022-10-07T14:15:11.777Z,39.1
2022-10-07T14:18:11.749Z,39
2022-10-07T14:21:11.746Z,38.6
2022-10-07T14:24:11.719Z,38.6
2022-10-07T14:27:11.716Z,38.2
2022-10-07T14:30:11.796Z,38.2
2022-10-07T14:33:11.741Z,38.2
2022-10-07T14:36:11.717Z,38.2
2022-10-07T14:39:11.744Z,38.4
2022-10-07T14:42:11.712Z,38.2
2022-10-07T14:45:11.759Z,38
2022-10-07T14:48:11.745Z,37.5
2022-10-07T14:51:11.754Z,37.2
2022-10-07T14:54:11.721Z,36.6
2022-10-07T14:57:11.776Z,36.1
2022-10-07T15:00:11.849Z,35.7
2022-10-07T15:03:11.753Z,35.2
2022-10-07T15:06:11.836Z,34.7
2022-10-07T15:09:11.797Z,34.4
2022-10-07T15:12:11.735Z,34
2022-10-07T15:15:11.730Z,33.6
2022-10-07T15:18:11.704Z,33.1
2022-10-07T15:21:11.698Z,32.2
2022-10-07T15:24:11.745Z,31.8
2022-10-07T15:27:11.680Z,29.3
2022-10-07T15:30:11.895Z,27.2
2022-10-07T15:33:11.751Z,25.4
2022-10-07T15:36:11.769Z,23.7
2022-10-07T15:39:11.638Z,22.4
2022-10-07T15:42:11.761Z,21.5
2022-10-07T15:45:11.796Z,20.6
2022-10-07T15:48:12.000Z,20
2022-10-07T15:51:11.757Z,19.5
2022-10-07T15:54:11.786Z,19
2022-10-07T15:57:11.705Z,18.6
2022-10-07T16:00:11.899Z,18.4
2022-10-07T16:03:12.123Z,18.1
2022-10-07T16:06:11.686Z,18
2022-10-07T16:09:11.696Z,17.8
2022-10-07T16:12:11.686Z,18
2022-10-07T16:15:11.775Z,18.6
2022-10-07T16:18:11.786Z,18.3
2022-10-07T16:21:11.708Z,17.4
2022-10-07T16:24:11.728Z,16.5
2022-10-07T16:27:11.900Z,15.9
2022-10-07T16:30:11.821Z,15.4
2022-10-07T16:33:11.699Z,14.9
2022-10-07T16:36:11.727Z,14.5
2022-10-07T16:39:11.731Z,14.1
2022-10-07T16:42:11.769Z,13.8
2022-10-07T16:45:11.665Z,13.3
2022-10-07T16:48:11.698Z,12.9
2022-10-07T16:51:11.767Z,12.5
2022-10-07T16:54:11.707Z,12.2
2022-10-07T16:57:11.715Z,11.9
2022-10-07T17:00:11.674Z,11.5
2022-10-07T17:03:11.780Z,11.3
2022-10-07T17:06:11.711Z,11
2022-10-07T17:09:11.683Z,10.8
2022-10-07T17:12:11.665Z,10.5
2022-10-07T17:15:11.680Z,10.4
2022-10-07T17:18:11.639Z,10.1
2022-10-07T17:21:11.688Z,10
2022-10-07T17:24:11.615Z,9.9
2022-10-07T17:27:11.667Z,9.8
2022-10-07T17:30:11.791Z,9.6
2022-10-07T17:33:11.672Z,9.5
2022-10-07T17:36:11.740Z,9.4
2022-10-07T17:39:11.660Z,9.3
2022-10-07T17:42:11.723Z,9.1
2022-10-07T17:45:11.652Z,9.1
2022-10-07T17:48:11.685Z,9
2022-10-07T17:51:11.596Z,8.9
2022-10-07T17:54:11.713Z,8.9
2022-10-07T17:57:11.691Z,8.8
2022-10-07T18:00:11.781Z,8.6
2022-10-07T18:03:11.615Z,8.5
2022-10-07T18:06:11.716Z,8.5
2022-10-07T18:09:11.661Z,8.4
2022-10-07T18:12:11.700Z,8.3
2022-10-07T18:15:11.641Z,8.3
2022-10-07T18:18:11.683Z,8.1
2022-10-07T18:21:11.663Z,8.1
2022-10-07T18:24:11.679Z,8
2022-10-07T18:27:11.708Z,7.9
2022-10-07T18:30:11.674Z,7.9
2022-10-07T18:33:11.629Z,7.9
2022-10-07T18:36:11.725Z,7.7
2022-10-07T18:39:11.667Z,7.7
2022-10-07T18:42:11.716Z,7.7
2022-10-07T18:45:11.727Z,7.6
2022-10-07T18:48:11.701Z,7.6
2022-10-07T18:51:11.814Z,7.5
2022-10-07T18:54:11.629Z,7.5
2022-10-07T18:57:11.659Z,7.4
2022-10-07T19:00:11.708Z,7.4
2022-10-07T19:03:11.635Z,7.2
2022-10-07T19:06:11.638Z,7.2
2022-10-07T19:09:11.681Z,7.1
2022-10-07T19:12:11.651Z,7.1
2022-10-07T19:15:11.718Z,7.1
2022-10-07T19:18:11.666Z,7
2022-10-07T19:21:11.653Z,7
2022-10-07T19:24:11.662Z,6.9
2022-10-07T19:27:11.657Z,6.9
2022-10-07T19:30:11.649Z,6.9
2022-10-07T19:33:11.662Z,6.7
2022-10-07T19:36:11.638Z,6.7
2022-10-07T19:39:11.665Z,6.6
2022-10-07T19:42:11.591Z,6.6
2022-10-07T19:45:11.660Z,6.6
2022-10-07T19:48:17.480Z,6.5
2022-10-07T19:51:11.702Z,6.5
2022-10-07T19:54:11.680Z,6.5
2022-10-07T19:57:11.616Z,6.5
2022-10-07T20:00:12.419Z,6.5
2022-10-07T20:03:11.621Z,6.5
2022-10-07T20:06:11.666Z,6.4
2022-10-07T20:09:11.674Z,6.4
2022-10-07T20:12:11.698Z,6.2
2022-10-07T20:15:11.677Z,6.1
2022-10-07T20:18:11.669Z,6.1
2022-10-07T20:21:11.657Z,6.1
2022-10-07T20:24:11.648Z,6.1
2022-10-07T20:27:11.628Z,6.1
2022-10-07T20:30:18.159Z,6
2022-10-07T20:33:11.668Z,6
2022-10-07T20:36:11.623Z,5.9
2022-10-07T20:39:11.897Z,5.9
2022-10-07T20:42:11.635Z,5.7
2022-10-07T20:45:11.808Z,5.7
2022-10-07T20:48:11.625Z,5.6
2022-10-07T20:51:11.663Z,5.6
2022-10-07T20:54:11.687Z,5.5
2022-10-07T20:57:11.616Z,5.5
2022-10-07T21:00:11.679Z,5.4
2022-10-07T21:03:12.147Z,5.4
2022-10-07T21:06:11.637Z,5.4
2022-10-07T21:09:11.649Z,5.2
2022-10-07T21:12:12.086Z,5.1
2022-10-07T21:15:11.693Z,5.1
2022-10-07T21:18:11.821Z,5.1
2022-10-07T21:21:11.643Z,5
2022-10-07T21:24:11.729Z,5
2022-10-07T21:27:11.666Z,5
2022-10-07T21:30:11.677Z,4.9
2022-10-07T21:33:11.652Z,4.9
2022-10-07T21:36:11.631Z,4.9
2022-10-07T21:39:11.652Z,4.9
2022-10-07T21:42:11.660Z,4.9
2022-10-07T21:45:11.743Z,4.9
2022-10-07T21:48:11.685Z,5
2022-10-07T21:51:19.582Z,5
2022-10-07T21:54:11.734Z,5
2022-10-07T21:57:11.662Z,5
2022-10-07T22:00:11.980Z,4.9
2022-10-07T22:03:12.144Z,4.9
2022-10-07T22:06:11.676Z,4.7
2022-10-07T22:09:11.674Z,4.9
2022-10-07T22:12:11.710Z,5.4
2022-10-07T22:15:11.613Z,6
2022-10-07T22:18:11.694Z,6.6
2022-10-07T22:21:11.629Z,7.1
2022-10-07T22:24:11.706Z,7.5
2022-10-07T22:27:11.649Z,7.6
2022-10-07T22:30:11.897Z,7.7
2022-10-07T22:33:17.181Z,7.9
2022-10-07T22:36:11.692Z,8
2022-10-07T22:39:11.672Z,8
2022-10-07T22:42:11.648Z,8
2022-10-07T22:45:11.706Z,8
2022-10-07T22:48:11.618Z,8
2022-10-07T22:51:11.669Z,8
2022-10-07T22:54:11.656Z,8
2022-10-07T22:57:11.664Z,7.9
2022-10-07T23:00:11.674Z,7.9
2022-10-07T23:03:12.696Z,7.6
2022-10-07T23:06:11.710Z,7.5
2022-10-07T23:09:12.193Z,7.4
2022-10-07T23:12:11.666Z,7.2
2022-10-07T23:15:11.662Z,7.1
2022-10-07T23:18:11.663Z,7
2022-10-07T23:21:12.009Z,6.9
2022-10-07T23:24:19.421Z,6.9
2022-10-07T23:27:11.661Z,6.7
2022-10-07T23:30:11.619Z,6.7
2022-10-07T23:33:12.195Z,6.6
2022-10-07T23:36:11.639Z,6.5
2022-10-07T23:39:11.725Z,6.5
2022-10-07T23:42:11.699Z,6.4
2022-10-07T23:45:11.660Z,6.4
2022-10-07T23:48:11.636Z,6.2
2022-10-07T23:51:11.699Z,6.1
2022-10-07T23:54:11.655Z,6.1
2022-10-07T23:57:11.695Z,6
