createdAt,value
2018-06-21T00:01:10.022Z,1.27
2018-06-21T00:03:14.456Z,1.40
2018-06-21T00:05:19.451Z,1.47
2018-06-21T00:07:24.654Z,1.60
2018-06-21T00:09:29.103Z,1.50
2018-06-21T00:11:33.547Z,1.50
2018-06-21T00:13:38.217Z,1.70
2018-06-21T00:15:42.608Z,1.75
2018-06-21T00:17:47.107Z,1.60
2018-06-21T00:19:51.509Z,1.57
2018-06-21T00:21:56.025Z,1.33
2018-06-21T00:24:00.446Z,1.50
2018-06-21T00:26:05.007Z,1.60
2018-06-21T00:28:09.479Z,1.80
2018-06-21T00:30:14.026Z,1.47
2018-06-21T00:32:18.503Z,1.50
2018-06-21T00:34:23.297Z,1.83
2018-06-21T00:36:27.719Z,1.60
2018-06-21T00:38:32.195Z,1.60
2018-06-21T00:40:36.616Z,1.72
2018-06-21T00:42:40.786Z,1.43
2018-06-21T00:44:45.200Z,1.47
2018-06-21T00:46:49.659Z,1.57
2018-06-21T00:48:54.082Z,1.50
2018-06-21T00:50:58.530Z,1.60
2018-06-21T00:53:02.999Z,1.50
2018-06-21T00:55:07.544Z,1.87
2018-06-21T00:57:11.999Z,1.67
2018-06-21T00:59:16.426Z,1.80
2018-06-21T01:01:22.982Z,1.40
2018-06-21T01:03:31.202Z,1.40
2018-06-21T01:05:39.743Z,1.97
2018-06-21T01:07:47.890Z,1.80
2018-06-21T01:09:54.606Z,1.67
2018-06-21T01:12:02.147Z,1.80
2018-06-21T01:14:08.648Z,1.67
2018-06-21T01:16:15.233Z,1.45
2018-06-21T01:18:22.993Z,1.50
2018-06-21T01:20:29.437Z,1.60
2018-06-21T01:22:36.766Z,1.63
2018-06-21T01:24:44.736Z,1.77
2018-06-21T01:26:51.102Z,1.50
2018-06-21T01:28:56.936Z,1.85
2018-06-21T01:31:03.102Z,1.70
2018-06-21T01:33:10.952Z,1.93
2018-06-21T01:35:17.574Z,1.52
2018-06-21T01:37:24.807Z,1.33
2018-06-21T01:39:30.846Z,1.80
2018-06-21T01:41:39.613Z,1.90
2018-06-21T01:43:47.299Z,1.63
2018-06-21T01:45:55.139Z,1.70
2018-06-21T01:48:01.964Z,1.70
2018-06-21T01:50:09.283Z,1.73
2018-06-21T01:52:15.166Z,1.65
2018-06-21T01:54:23.919Z,1.52
2018-06-21T01:56:32.150Z,1.80
2018-06-21T01:58:39.810Z,1.57
2018-06-21T02:00:44.274Z,1.50
2018-06-21T02:02:49.922Z,1.80
2018-06-21T02:04:56.458Z,1.85
2018-06-21T02:07:02.303Z,1.95
2018-06-21T02:09:11.945Z,1.90
2018-06-21T02:11:19.194Z,1.72
2018-06-21T02:13:25.875Z,1.60
2018-06-21T02:15:32.185Z,1.62
2018-06-21T02:17:39.337Z,1.62
2018-06-21T02:19:43.788Z,1.65
2018-06-21T02:21:48.318Z,1.77
2018-06-21T02:23:52.738Z,2.40
2018-06-21T02:25:57.150Z,1.75
2018-06-21T02:28:01.581Z,2.00
2018-06-21T02:30:06.370Z,1.70
2018-06-21T02:32:10.970Z,2.00
2018-06-21T02:34:15.467Z,1.95
2018-06-21T02:36:19.955Z,1.57
2018-06-21T02:38:24.358Z,2.10
2018-06-21T02:40:28.760Z,1.93
2018-06-21T02:42:33.195Z,1.85
2018-06-21T02:44:37.591Z,1.70
2018-06-21T02:46:42.039Z,1.62
2018-06-21T02:48:46.501Z,2.17
2018-06-21T02:50:50.903Z,2.20
2018-06-21T02:52:55.297Z,2.25
2018-06-21T02:54:59.784Z,1.90
2018-06-21T02:57:04.200Z,2.22
2018-06-21T02:59:08.687Z,2.13
2018-06-21T03:01:13.160Z,2.10
2018-06-21T03:03:17.621Z,1.90
2018-06-21T03:05:22.088Z,1.90
2018-06-21T03:07:26.477Z,1.63
2018-06-21T03:09:30.883Z,2.45
2018-06-21T03:11:35.454Z,2.07
2018-06-21T03:13:39.597Z,1.90
2018-06-21T03:15:43.990Z,2.17
2018-06-21T03:17:48.375Z,2.03
2018-06-21T03:19:52.802Z,2.40
2018-06-21T03:21:57.490Z,2.20
2018-06-21T03:24:02.198Z,1.92
2018-06-21T03:26:06.811Z,2.00
2018-06-21T03:28:11.226Z,2.30
2018-06-21T03:30:15.674Z,2.30
2018-06-21T03:32:20.114Z,2.45
2018-06-21T03:34:24.539Z,1.83
2018-06-21T03:36:28.946Z,2.67
2018-06-21T03:38:33.394Z,2.25
2018-06-21T03:40:38.439Z,2.37
2018-06-21T03:42:42.931Z,2.40
2018-06-21T03:44:47.347Z,2.00
2018-06-21T03:46:51.775Z,2.40
2018-06-21T03:48:56.167Z,2.20
2018-06-21T03:51:00.700Z,2.00
2018-06-21T03:53:06.108Z,2.27
2018-06-21T03:55:10.559Z,2.20
2018-06-21T03:57:14.972Z,2.30
2018-06-21T03:59:19.783Z,2.47
2018-06-21T04:01:24.196Z,2.17
2018-06-21T04:03:32.932Z,2.47
2018-06-21T04:05:38.594Z,2.90
2018-06-21T04:07:44.798Z,2.60
2018-06-21T04:09:52.296Z,2.47
2018-06-21T04:11:57.946Z,2.27
2018-06-21T04:14:02.509Z,2.57
2018-06-21T04:16:10.709Z,2.60
2018-06-21T04:18:22.178Z,2.47
2018-06-21T04:20:30.117Z,2.80
2018-06-21T04:22:34.764Z,2.60
2018-06-21T04:24:39.280Z,2.75
2018-06-21T04:26:43.810Z,2.25
2018-06-21T04:28:48.215Z,2.70
2018-06-21T04:30:52.927Z,3.10
2018-06-21T04:32:57.423Z,2.60
2018-06-21T04:35:01.887Z,2.15
2018-06-21T04:37:07.423Z,2.80
2018-06-21T04:39:11.823Z,2.30
2018-06-21T04:41:16.247Z,2.70
2018-06-21T04:43:22.700Z,2.92
2018-06-21T04:45:27.525Z,2.70
2018-06-21T04:47:31.959Z,2.45
2018-06-21T04:49:36.466Z,2.92
2018-06-21T04:51:40.991Z,2.80
2018-06-21T04:53:45.504Z,2.83
2018-06-21T04:55:49.887Z,3.10
2018-06-21T04:57:54.331Z,2.73
2018-06-21T04:59:59.096Z,2.77
2018-06-21T05:02:03.485Z,3.40
2018-06-21T05:04:08.029Z,2.93
2018-06-21T05:06:12.455Z,3.03
2018-06-21T05:08:16.953Z,3.00
2018-06-21T05:10:21.462Z,3.00
2018-06-21T05:12:25.881Z,3.43
2018-06-21T05:14:30.324Z,2.93
2018-06-21T05:16:34.712Z,3.20
2018-06-21T05:18:39.125Z,3.33
2018-06-21T05:20:46.782Z,3.43
2018-06-21T05:22:53.974Z,4.37
2018-06-21T05:24:58.710Z,5.57
2018-06-21T05:27:03.103Z,5.80
2018-06-21T05:29:07.478Z,5.60
2018-06-21T05:31:11.934Z,6.40
2018-06-21T05:33:16.399Z,6.70
2018-06-21T05:35:20.843Z,7.13
2018-06-21T05:37:25.519Z,7.20
2018-06-21T05:39:33.630Z,7.08
2018-06-21T05:41:43.083Z,7.03
2018-06-21T05:43:50.477Z,8.18
2018-06-21T05:45:54.963Z,8.48
2018-06-21T05:48:00.866Z,8.90
2018-06-21T05:50:06.059Z,8.80
2018-06-21T05:52:10.967Z,8.93
2018-06-21T05:54:15.427Z,10.13
2018-06-21T05:56:19.875Z,10.20
2018-06-21T05:58:24.307Z,10.55
2018-06-21T06:00:29.017Z,10.70
2018-06-21T06:02:33.423Z,10.77
2018-06-21T06:04:37.835Z,10.38
2018-06-21T06:06:42.304Z,10.80
2018-06-21T06:08:46.718Z,11.50
2018-06-21T06:10:51.160Z,11.60
2018-06-21T06:12:55.625Z,11.63
2018-06-21T06:15:00.571Z,12.50
2018-06-21T06:17:05.124Z,11.48
2018-06-21T06:19:09.645Z,12.03
2018-06-21T06:21:16.287Z,12.73
2018-06-21T06:23:25.589Z,13.15
2018-06-21T06:25:31.287Z,14.27
2018-06-21T06:27:35.781Z,12.68
2018-06-21T06:29:40.255Z,12.97
2018-06-21T06:31:44.738Z,11.10
2018-06-21T06:33:49.242Z,11.43
2018-06-21T06:35:55.477Z,10.63
2018-06-21T06:38:01.067Z,10.65
2018-06-21T06:40:05.554Z,10.53
2018-06-21T06:42:10.043Z,10.33
2018-06-21T06:44:14.490Z,10.60
2018-06-21T06:46:18.925Z,10.13
2018-06-21T06:48:23.418Z,9.43
2018-06-21T06:50:27.844Z,9.10
2018-06-21T06:52:33.512Z,8.77
2018-06-21T06:54:38.018Z,7.80
2018-06-21T06:56:42.480Z,7.57
2018-06-21T06:58:47.025Z,7.85
2018-06-21T07:00:51.502Z,6.80
2018-06-21T07:02:56.025Z,7.13
2018-06-21T07:05:00.483Z,6.70
2018-06-21T07:07:05.059Z,6.77
2018-06-21T07:09:10.287Z,6.20
2018-06-21T07:11:15.538Z,6.20
2018-06-21T07:13:19.949Z,6.27
2018-06-21T07:15:25.250Z,5.10
2018-06-21T07:17:29.739Z,4.53
2018-06-21T07:19:34.186Z,4.83
2018-06-21T07:21:40.387Z,4.57
2018-06-21T07:23:44.917Z,5.17
2018-06-21T07:25:49.511Z,5.25
2018-06-21T07:27:53.978Z,5.93
2018-06-21T07:29:58.455Z,5.87
2018-06-21T07:32:02.900Z,6.13
2018-06-21T07:34:08.072Z,6.43
2018-06-21T07:36:12.537Z,6.83
2018-06-21T07:38:17.192Z,6.80
2018-06-21T07:40:22.182Z,6.27
2018-06-21T07:42:26.705Z,6.53
2018-06-21T07:44:31.114Z,7.00
2018-06-21T07:46:36.558Z,6.90
2018-06-21T07:48:41.452Z,7.78
2018-06-21T07:50:45.918Z,8.40
2018-06-21T07:52:50.378Z,8.77
2018-06-21T07:54:55.514Z,9.93
2018-06-21T07:56:59.999Z,8.90
2018-06-21T07:59:04.748Z,11.13
2018-06-21T08:01:09.156Z,12.18
2018-06-21T08:03:13.623Z,12.40
2018-06-21T08:05:18.043Z,11.60
2018-06-21T08:07:25.683Z,12.57
2018-06-21T08:09:30.111Z,12.15
2018-06-21T08:11:34.593Z,11.97
2018-06-21T08:13:39.088Z,12.87
2018-06-21T08:15:43.507Z,12.82
2018-06-21T08:17:47.984Z,11.63
2018-06-21T08:19:52.402Z,11.30
2018-06-21T08:21:56.871Z,11.93
2018-06-21T08:24:03.900Z,12.30
2018-06-21T08:26:10.714Z,11.50
2018-06-21T08:28:16.972Z,10.80
2018-06-21T08:30:24.411Z,10.20
2018-06-21T08:32:30.172Z,10.10
2018-06-21T08:34:38.883Z,9.10
2018-06-21T08:36:52.521Z,9.93
2018-06-21T08:39:06.906Z,8.88
2018-06-21T08:41:13.420Z,8.03
2018-06-21T08:43:17.885Z,7.93
2018-06-21T08:45:22.353Z,6.93
2018-06-21T08:47:31.083Z,5.73
2018-06-21T08:49:35.732Z,4.70
2018-06-21T08:51:40.211Z,5.17
2018-06-21T08:53:44.788Z,4.57
2018-06-21T08:55:49.400Z,3.98
2018-06-21T08:57:53.838Z,2.90
2018-06-21T08:59:58.281Z,3.00
2018-06-21T09:02:02.767Z,2.47
2018-06-21T09:04:10.398Z,2.10
2018-06-21T09:06:15.477Z,1.50
2018-06-21T09:08:19.990Z,1.52
2018-06-21T09:10:24.446Z,1.30
2018-06-21T09:12:33.836Z,1.35
2018-06-21T09:14:38.270Z,1.00
2018-06-21T09:16:42.693Z,1.03
2018-06-21T09:18:47.145Z,0.80
2018-06-21T09:20:51.534Z,1.23
2018-06-21T09:22:56.028Z,1.07
2018-06-21T09:25:00.931Z,1.10
2018-06-21T09:27:05.626Z,1.10
2018-06-21T09:29:09.755Z,1.10
2018-06-21T09:31:14.185Z,1.40
2018-06-21T09:33:18.637Z,1.00
2018-06-21T09:35:26.817Z,1.17
2018-06-21T09:37:36.514Z,1.20
2018-06-21T09:39:46.311Z,1.07
2018-06-21T09:41:56.035Z,0.93
2018-06-21T09:44:05.666Z,1.17
2018-06-21T09:46:15.393Z,1.37
2018-06-21T09:48:24.949Z,2.15
2018-06-21T09:50:29.423Z,1.20
2018-06-21T09:52:33.858Z,1.15
2018-06-21T09:54:37.990Z,1.37
2018-06-21T09:56:42.732Z,1.23
2018-06-21T09:58:47.207Z,1.05
2018-06-21T10:00:56.807Z,1.30
2018-06-21T10:03:01.315Z,1.40
2018-06-21T10:05:05.854Z,1.63
2018-06-21T10:07:10.312Z,1.33
2018-06-21T10:09:14.702Z,1.32
2018-06-21T10:11:19.123Z,0.80
2018-06-21T10:13:23.556Z,0.80
2018-06-21T10:15:27.954Z,0.82
2018-06-21T10:17:32.375Z,0.90
2018-06-21T10:19:38.173Z,1.10
2018-06-21T10:21:43.173Z,1.10
2018-06-21T10:23:47.619Z,1.12
2018-06-21T10:25:52.122Z,1.00
2018-06-21T10:27:56.619Z,0.90
2018-06-21T10:30:01.399Z,1.03
2018-06-21T10:32:05.850Z,1.23
2018-06-21T10:34:10.302Z,0.70
2018-06-21T10:36:14.724Z,0.80
2018-06-21T10:38:19.728Z,1.02
2018-06-21T10:40:24.161Z,0.67
2018-06-21T10:42:28.665Z,0.73
2018-06-21T10:44:33.113Z,0.60
2018-06-21T10:46:37.647Z,0.68
2018-06-21T10:48:42.127Z,0.70
2018-06-21T10:50:47.016Z,0.70
2018-06-21T10:52:51.659Z,1.10
2018-06-21T10:55:00.722Z,0.90
2018-06-21T10:57:06.109Z,0.80
2018-06-21T10:59:10.927Z,0.70
2018-06-21T11:01:15.367Z,1.00
2018-06-21T11:03:20.039Z,0.60
2018-06-21T11:05:24.411Z,0.60
2018-06-21T11:07:28.940Z,0.43
2018-06-21T11:09:33.412Z,0.55
2018-06-21T11:11:37.935Z,0.70
2018-06-21T11:13:42.568Z,0.50
2018-06-21T11:15:47.434Z,0.80
2018-06-21T11:17:51.894Z,0.90
2018-06-21T11:19:56.551Z,0.83
2018-06-21T11:22:01.086Z,1.53
2018-06-21T11:24:06.502Z,1.20
2018-06-21T11:26:10.961Z,0.70
2018-06-21T11:28:15.456Z,0.67
2018-06-21T11:30:19.967Z,1.02
2018-06-21T11:32:24.829Z,1.00
2018-06-21T11:34:29.301Z,0.60
2018-06-21T11:36:34.072Z,1.02
2018-06-21T11:38:38.747Z,0.88
2018-06-21T11:40:43.228Z,0.80
2018-06-21T11:42:48.299Z,1.20
2018-06-21T11:44:52.968Z,0.83
2018-06-21T11:46:58.717Z,1.10
2018-06-21T11:49:04.990Z,0.90
2018-06-21T11:51:10.993Z,0.93
2018-06-21T11:53:15.957Z,0.72
2018-06-21T11:55:20.683Z,1.27
2018-06-21T11:57:25.648Z,0.93
2018-06-21T11:59:30.831Z,0.80
2018-06-21T12:01:36.463Z,0.87
2018-06-21T12:03:41.561Z,0.57
2018-06-21T12:05:46.067Z,0.53
2018-06-21T12:07:50.483Z,0.60
2018-06-21T12:09:54.947Z,0.80
2018-06-21T12:11:59.430Z,0.72
2018-06-21T12:14:04.989Z,0.87
2018-06-21T12:16:09.625Z,0.60
2018-06-21T12:18:14.042Z,0.73
2018-06-21T12:20:18.547Z,0.90
2018-06-21T12:22:23.378Z,0.80
2018-06-21T12:24:27.847Z,0.80
2018-06-21T12:26:33.562Z,0.60
2018-06-21T12:28:38.041Z,0.70
2018-06-21T12:30:42.810Z,0.50
2018-06-21T12:32:47.234Z,0.50
2018-06-21T12:34:51.667Z,0.53
2018-06-21T12:36:56.230Z,0.80
2018-06-21T12:39:00.696Z,0.50
2018-06-21T12:41:05.200Z,0.80
2018-06-21T12:43:09.585Z,0.68
2018-06-21T12:45:14.957Z,0.60
2018-06-21T12:47:19.427Z,0.53
2018-06-21T12:49:23.679Z,0.57
2018-06-21T12:51:28.071Z,0.80
2018-06-21T12:53:32.488Z,0.90
2018-06-21T12:55:36.960Z,0.70
2018-06-21T12:57:41.371Z,0.82
2018-06-21T12:59:45.837Z,0.50
2018-06-21T13:01:50.363Z,0.60
2018-06-21T13:03:54.800Z,0.90
2018-06-21T13:05:59.400Z,1.00
2018-06-21T13:08:03.818Z,0.80
2018-06-21T13:10:25.268Z,0.80
2018-06-21T13:12:48.328Z,0.73
2018-06-21T13:14:52.754Z,0.80
2018-06-21T13:16:57.350Z,0.70
2018-06-21T13:19:01.731Z,0.60
2018-06-21T13:21:06.881Z,0.73
2018-06-21T13:23:11.396Z,0.40
2018-06-21T13:25:15.863Z,0.67
2018-06-21T13:27:20.361Z,0.63
2018-06-21T13:29:25.080Z,0.73
2018-06-21T13:31:29.526Z,1.00
2018-06-21T13:33:33.979Z,0.50
2018-06-21T13:35:39.490Z,0.60
2018-06-21T13:37:43.968Z,0.60
2018-06-21T13:39:48.466Z,0.53
2018-06-21T13:41:52.959Z,1.10
2018-06-21T13:43:57.421Z,0.50
2018-06-21T13:46:01.881Z,0.80
2018-06-21T13:48:06.351Z,0.75
2018-06-21T13:50:10.770Z,0.70
2018-06-21T13:52:15.249Z,0.97
2018-06-21T13:54:19.651Z,0.80
2018-06-21T13:56:24.129Z,0.80
2018-06-21T13:58:28.591Z,0.73
2018-06-21T14:00:33.168Z,0.53
2018-06-21T14:02:37.726Z,0.98
2018-06-21T14:04:42.124Z,0.60
2018-06-21T14:06:46.577Z,0.83
2018-06-21T14:08:51.047Z,0.70
2018-06-21T14:10:55.455Z,0.65
2018-06-21T14:12:59.904Z,0.70
2018-06-21T14:15:04.379Z,0.80
2018-06-21T14:17:08.853Z,0.50
2018-06-21T14:19:13.230Z,0.70
2018-06-21T14:21:17.667Z,0.57
2018-06-21T14:23:23.042Z,0.83
2018-06-21T14:25:27.466Z,0.83
2018-06-21T14:27:31.980Z,0.60
2018-06-21T14:29:36.492Z,0.50
2018-06-21T14:31:40.963Z,0.70
2018-06-21T14:33:45.613Z,0.80
2018-06-21T14:35:50.021Z,0.72
2018-06-21T14:37:54.488Z,0.87
2018-06-21T14:39:58.931Z,0.50
2018-06-21T14:42:03.375Z,0.60
2018-06-21T14:44:10.732Z,0.83
2018-06-21T14:46:15.129Z,0.37
2018-06-21T14:48:19.661Z,0.72
2018-06-21T14:50:24.044Z,0.80
2018-06-21T14:52:28.506Z,0.73
2018-06-21T14:54:32.946Z,1.00
2018-06-21T14:56:37.329Z,0.90
2018-06-21T14:58:42.490Z,0.80
2018-06-21T15:00:46.987Z,0.63
2018-06-21T15:02:51.482Z,0.80
2018-06-21T15:04:55.928Z,0.70
2018-06-21T15:07:00.419Z,0.77
2018-06-21T15:09:09.109Z,0.78
2018-06-21T15:11:14.684Z,0.70
2018-06-21T15:13:19.116Z,0.60
2018-06-21T15:15:23.538Z,0.98
2018-06-21T15:17:28.633Z,0.60
2018-06-21T15:19:33.029Z,0.80
2018-06-21T15:21:37.506Z,0.80
2018-06-21T15:23:42.166Z,0.73
2018-06-21T15:25:47.191Z,0.70
2018-06-21T15:27:51.678Z,0.67
2018-06-21T15:29:56.085Z,0.68
2018-06-21T15:32:00.284Z,0.60
2018-06-21T15:34:04.793Z,0.93
2018-06-21T15:36:09.285Z,0.50
2018-06-21T15:38:17.651Z,0.73
2018-06-21T15:40:22.190Z,0.70
2018-06-21T15:42:26.611Z,0.47
2018-06-21T15:44:31.032Z,0.47
2018-06-21T15:46:35.578Z,0.72
2018-06-21T15:48:40.183Z,0.65
2018-06-21T15:50:44.691Z,0.47
2018-06-21T15:52:49.700Z,0.70
2018-06-21T15:54:54.216Z,0.80
2018-06-21T15:56:58.671Z,0.57
2018-06-21T15:59:03.165Z,0.70
2018-06-21T16:01:07.819Z,0.93
2018-06-21T16:03:12.417Z,0.60
2018-06-21T16:05:16.850Z,0.40
2018-06-21T16:07:21.370Z,0.60
2018-06-21T16:09:26.079Z,0.45
2018-06-21T16:11:30.499Z,0.40
2018-06-21T16:13:34.951Z,0.30
2018-06-21T16:15:39.374Z,0.57
2018-06-21T16:17:43.988Z,0.80
2018-06-21T16:19:49.331Z,0.70
2018-06-21T16:21:53.856Z,1.20
2018-06-21T16:23:58.242Z,0.60
2018-06-21T16:26:02.746Z,0.30
2018-06-21T16:28:07.510Z,0.30
2018-06-21T16:30:13.042Z,0.40
2018-06-21T16:32:17.983Z,0.47
2018-06-21T16:34:22.501Z,0.53
2018-06-21T16:36:28.191Z,0.72
2018-06-21T16:38:33.222Z,0.33
2018-06-21T16:40:37.776Z,0.50
2018-06-21T16:42:42.387Z,0.30
2018-06-21T16:44:46.963Z,0.53
2018-06-21T16:46:51.153Z,0.30
2018-06-21T16:48:55.775Z,0.30
2018-06-21T16:51:00.580Z,0.20
2018-06-21T16:53:05.235Z,0.40
2018-06-21T16:55:09.917Z,0.62
2018-06-21T16:57:14.508Z,0.40
2018-06-21T16:59:19.584Z,0.47
2018-06-21T17:01:26.055Z,0.42
2018-06-21T17:03:30.812Z,0.63
2018-06-21T17:05:35.351Z,0.40
2018-06-21T17:07:40.008Z,0.60
2018-06-21T17:09:44.489Z,0.27
2018-06-21T17:11:49.533Z,0.30
2018-06-21T17:13:54.256Z,0.83
2018-06-21T17:15:58.727Z,0.53
2018-06-21T17:18:03.501Z,0.50
2018-06-21T17:20:08.614Z,0.57
2018-06-21T17:22:13.868Z,0.30
2018-06-21T17:24:18.930Z,0.40
2018-06-21T17:26:23.662Z,0.60
2018-06-21T17:28:28.948Z,0.60
2018-06-21T17:30:34.059Z,0.47
2018-06-21T17:32:39.025Z,0.60
2018-06-21T17:34:43.540Z,0.37
2018-06-21T17:36:49.790Z,0.30
2018-06-21T17:38:54.274Z,0.60
2018-06-21T17:40:58.856Z,0.20
2018-06-21T17:43:03.967Z,0.47
2018-06-21T17:45:08.487Z,0.40
2018-06-21T17:47:14.384Z,0.33
2018-06-21T17:49:19.899Z,0.40
2018-06-21T17:51:24.537Z,0.80
2018-06-21T17:53:29.035Z,0.43
2018-06-21T17:55:36.186Z,0.40
2018-06-21T17:57:40.888Z,0.40
2018-06-21T17:59:45.799Z,0.20
2018-06-21T18:01:50.485Z,0.40
2018-06-21T18:03:55.344Z,0.50
2018-06-21T18:06:00.188Z,0.50
2018-06-21T18:08:05.185Z,0.42
2018-06-21T18:10:10.328Z,0.33
2018-06-21T18:12:15.063Z,0.60
2018-06-21T18:14:20.518Z,0.30
2018-06-21T18:16:25.192Z,0.42
2018-06-21T18:18:29.631Z,0.53
2018-06-21T18:20:34.087Z,0.30
2018-06-21T18:22:38.627Z,0.63
2018-06-21T18:24:43.821Z,0.37
2018-06-21T18:26:48.317Z,0.50
2018-06-21T18:28:54.025Z,0.60
2018-06-21T18:30:58.609Z,0.70
2018-06-21T18:33:03.722Z,0.50
2018-06-21T18:35:11.135Z,0.70
2018-06-21T18:37:16.894Z,0.43
2018-06-21T18:39:21.400Z,0.50
2018-06-21T18:41:25.815Z,0.57
2018-06-21T18:43:30.242Z,0.40
2018-06-21T18:45:34.706Z,0.40
2018-06-21T18:47:39.430Z,0.40
2018-06-21T18:49:43.890Z,0.50
2018-06-21T18:51:48.012Z,0.60
2018-06-21T18:53:52.572Z,0.53
2018-06-21T18:55:58.170Z,0.30
2018-06-21T18:58:02.652Z,0.70
2018-06-21T19:00:09.203Z,0.40
2018-06-21T19:02:14.361Z,0.40
2018-06-21T19:04:18.907Z,0.40
2018-06-21T19:06:28.650Z,0.60
2018-06-21T19:08:38.580Z,0.45
2018-06-21T19:10:48.559Z,0.60
2018-06-21T19:12:53.995Z,0.67
2018-06-21T19:14:58.508Z,0.50
2018-06-21T19:17:03.007Z,0.50
2018-06-21T19:19:07.617Z,0.50
2018-06-21T19:21:12.361Z,0.40
2018-06-21T19:23:16.994Z,0.50
2018-06-21T19:25:21.952Z,0.50
2018-06-21T19:27:31.368Z,0.70
2018-06-21T19:29:38.441Z,0.60
2018-06-21T19:31:43.049Z,0.50
2018-06-21T19:33:47.930Z,0.60
2018-06-21T19:35:54.063Z,0.60
2018-06-21T19:37:59.496Z,0.50
2018-06-21T19:40:07.649Z,0.63
2018-06-21T19:42:17.958Z,0.60
2018-06-21T19:44:23.360Z,0.63
2018-06-21T19:46:31.118Z,0.43
2018-06-21T19:48:38.587Z,0.60
2018-06-21T19:50:43.075Z,0.60
2018-06-21T19:52:47.807Z,0.83
2018-06-21T19:54:52.262Z,0.57
2018-06-21T19:56:56.894Z,0.40
2018-06-21T19:59:01.348Z,0.40
2018-06-21T20:01:06.100Z,0.70
2018-06-21T20:03:10.829Z,0.40
2018-06-21T20:05:17.957Z,0.53
2018-06-21T20:07:24.050Z,0.60
2018-06-21T20:09:33.107Z,0.40
2018-06-21T20:11:40.141Z,0.70
2018-06-21T20:13:47.702Z,0.77
2018-06-21T20:15:54.208Z,0.80
2018-06-21T20:18:00.162Z,0.60
2018-06-21T20:20:09.917Z,0.40
2018-06-21T20:22:14.475Z,0.47
2018-06-21T20:24:19.578Z,0.50
2018-06-21T20:26:25.051Z,0.60
2018-06-21T20:28:30.583Z,0.53
2018-06-21T20:30:35.024Z,0.45
2018-06-21T20:32:39.359Z,0.80
2018-06-21T20:34:43.813Z,0.50
2018-06-21T20:36:48.327Z,0.63
2018-06-21T20:38:52.736Z,0.78
2018-06-21T20:40:57.227Z,0.70
2018-06-21T20:43:01.677Z,0.50
2018-06-21T20:45:06.500Z,0.65
2018-06-21T20:47:13.057Z,0.50
2018-06-21T20:49:17.561Z,0.75
2018-06-21T20:51:21.755Z,0.40
2018-06-21T20:53:26.206Z,0.80
2018-06-21T20:55:30.954Z,0.40
2018-06-21T20:57:35.434Z,0.70
2018-06-21T20:59:40.016Z,0.57
2018-06-21T21:01:45.079Z,0.63
2018-06-21T21:03:49.607Z,0.60
2018-06-21T21:05:54.235Z,0.77
2018-06-21T21:07:58.659Z,0.90
2018-06-21T21:10:03.559Z,0.60
2018-06-21T21:12:08.029Z,0.80
2018-06-21T21:14:12.475Z,0.60
2018-06-21T21:16:17.278Z,0.60
2018-06-21T21:18:21.926Z,0.53
2018-06-21T21:20:26.392Z,0.70
2018-06-21T21:22:31.049Z,0.80
2018-06-21T21:24:35.544Z,0.82
2018-06-21T21:26:40.274Z,1.00
2018-06-21T21:28:45.734Z,0.80
2018-06-21T21:30:50.480Z,0.60
2018-06-21T21:32:54.887Z,0.50
2018-06-21T21:35:00.460Z,0.70
2018-06-21T21:37:04.988Z,0.63
2018-06-21T21:39:10.702Z,0.50
2018-06-21T21:41:15.132Z,0.60
2018-06-21T21:43:20.694Z,0.73
2018-06-21T21:45:25.105Z,0.70
2018-06-21T21:47:31.286Z,0.62
2018-06-21T21:49:37.669Z,0.60
2018-06-21T21:51:42.246Z,0.70
2018-06-21T21:53:46.506Z,0.60
2018-06-21T21:55:52.650Z,0.50
2018-06-21T21:58:00.538Z,0.60
2018-06-21T22:00:17.905Z,0.72
2018-06-21T22:02:23.509Z,0.67
2018-06-21T22:04:28.343Z,0.60
2018-06-21T22:06:34.600Z,0.60
2018-06-21T22:08:39.021Z,0.60
2018-06-21T22:10:44.507Z,0.70
2018-06-21T22:12:48.980Z,0.70
2018-06-21T22:14:53.530Z,0.70
2018-06-21T22:16:57.891Z,1.00
2018-06-21T22:19:02.583Z,0.87
2018-06-21T22:21:07.002Z,0.82
2018-06-21T22:23:11.490Z,0.70
2018-06-21T22:25:15.949Z,0.90
2018-06-21T22:27:21.301Z,0.80
2018-06-21T22:29:25.723Z,0.57
2018-06-21T22:31:30.205Z,0.75
2018-06-21T22:33:34.628Z,0.60
2018-06-21T22:35:39.099Z,0.57
2018-06-21T22:37:43.540Z,0.97
2018-06-21T22:39:47.967Z,0.90
2018-06-21T22:41:52.458Z,1.03
2018-06-21T22:43:56.881Z,0.87
2018-06-21T22:46:01.520Z,0.70
2018-06-21T22:48:05.960Z,0.83
2018-06-21T22:50:10.508Z,1.30
2018-06-21T22:52:15.017Z,1.00
2018-06-21T22:54:19.554Z,1.00
2018-06-21T22:56:24.126Z,0.80
2018-06-21T22:58:28.577Z,1.00
2018-06-21T23:00:32.975Z,1.17
2018-06-21T23:02:37.459Z,1.22
2018-06-21T23:04:41.872Z,1.33
2018-06-21T23:06:46.024Z,0.70
2018-06-21T23:08:50.133Z,1.20
2018-06-21T23:10:54.590Z,1.07
2018-06-21T23:12:59.021Z,1.30
2018-06-21T23:15:03.480Z,0.87
2018-06-21T23:17:07.939Z,1.00
2018-06-21T23:19:26.156Z,1.02
2018-06-21T23:21:31.011Z,1.00
2018-06-21T23:23:38.640Z,1.20
2018-06-21T23:25:43.841Z,1.17
2018-06-21T23:27:48.365Z,1.37
2018-06-21T23:29:57.005Z,1.07
2018-06-21T23:32:03.267Z,1.23
2018-06-21T23:34:07.700Z,1.07
2018-06-21T23:36:12.153Z,0.75
2018-06-21T23:38:16.623Z,1.02
2018-06-21T23:40:21.880Z,1.07
2018-06-21T23:42:26.354Z,1.23
2018-06-21T23:44:30.790Z,1.17
2018-06-21T23:46:35.392Z,1.07
2018-06-21T23:48:39.815Z,0.80
2018-06-21T23:50:44.740Z,1.10
2018-06-21T23:52:49.159Z,1.17
2018-06-21T23:54:53.552Z,0.82
2018-06-21T23:56:58.048Z,1.17
2018-06-21T23:59:02.736Z,1.27
