createdAt,value
2019-05-14T00:00:13.169Z,0
2019-05-14T00:01:13.858Z,0
2019-05-14T00:02:14.557Z,0
2019-05-14T00:04:31.552Z,0
2019-05-14T00:05:32.226Z,0
2019-05-14T00:06:32.089Z,0
2019-05-14T00:07:32.783Z,0
2019-05-14T00:08:33.471Z,0
2019-05-14T00:09:34.167Z,0
2019-05-14T00:10:34.853Z,0
2019-05-14T00:11:35.543Z,0
2019-05-14T00:12:36.242Z,0
2019-05-14T00:13:36.923Z,0
2019-05-14T00:14:40.171Z,0
2019-05-14T00:15:38.296Z,0
2019-05-14T00:16:38.982Z,0
2019-05-14T00:17:41.592Z,0
2019-05-14T00:18:42.029Z,0
2019-05-14T00:19:41.617Z,0
2019-05-14T00:21:57.197Z,0
2019-05-14T00:24:13.362Z,0
2019-05-14T00:25:14.046Z,0
2019-05-14T00:26:14.748Z,0
2019-05-14T00:27:15.400Z,0
2019-05-14T00:28:16.067Z,0
2019-05-14T00:29:16.805Z,0
2019-05-14T00:30:17.482Z,0
2019-05-14T00:31:18.167Z,0
2019-05-14T00:32:18.863Z,0
2019-05-14T00:33:19.547Z,0
2019-05-14T00:34:21.449Z,0
2019-05-14T00:35:21.580Z,0
2019-05-14T00:36:21.688Z,0
2019-05-14T00:37:22.292Z,0
2019-05-14T00:38:22.984Z,0
2019-05-14T00:39:23.678Z,0
2019-05-14T00:40:24.368Z,0
2019-05-14T00:41:25.062Z,0
2019-05-14T00:42:25.776Z,0
2019-05-14T00:43:26.474Z,0
2019-05-14T00:44:27.159Z,0
2019-05-14T00:45:27.852Z,0
2019-05-14T00:46:28.539Z,0
2019-05-14T00:47:31.008Z,0
2019-05-14T00:48:31.845Z,0
2019-05-14T00:49:31.646Z,0
2019-05-14T00:50:31.768Z,0
2019-05-14T00:51:31.965Z,0
2019-05-14T00:52:32.678Z,0
2019-05-14T00:54:48.815Z,0
2019-05-14T00:55:51.647Z,0
2019-05-14T00:56:52.116Z,0
2019-05-14T00:57:52.241Z,0
2019-05-14T00:58:52.181Z,0
2019-05-14T00:59:52.335Z,0
2019-05-14T01:02:08.446Z,0
2019-05-14T01:03:11.114Z,0
2019-05-14T01:04:11.767Z,0
2019-05-14T01:05:12.463Z,0
2019-05-14T01:07:27.797Z,0
2019-05-14T01:08:28.489Z,0
2019-05-14T01:09:31.370Z,0
2019-05-14T01:10:31.318Z,0
2019-05-14T01:11:31.500Z,0
2019-05-14T01:12:31.797Z,0
2019-05-14T01:13:31.947Z,0
2019-05-14T01:14:32.638Z,0
2019-05-14T01:15:33.335Z,0
2019-05-14T01:16:34.040Z,0
2019-05-14T01:18:51.355Z,0
2019-05-14T01:19:51.459Z,0
2019-05-14T01:20:52.017Z,0
2019-05-14T01:21:52.241Z,0
2019-05-14T01:22:52.939Z,0
2019-05-14T01:23:53.627Z,0
2019-05-14T01:26:11.536Z,0
2019-05-14T01:27:12.417Z,0
2019-05-14T01:28:11.366Z,0
2019-05-14T01:29:12.121Z,0
2019-05-14T01:30:12.682Z,0
2019-05-14T01:31:14.772Z,0
2019-05-14T01:32:13.919Z,0
2019-05-14T01:33:14.637Z,0
2019-05-14T01:34:15.343Z,0
2019-05-14T01:35:15.995Z,0
2019-05-14T01:36:16.866Z,0
2019-05-14T01:38:33.057Z,0
2019-05-14T01:39:33.762Z,0
2019-05-14T01:40:34.475Z,0
2019-05-14T01:41:35.168Z,0
2019-05-14T01:43:51.464Z,0
2019-05-14T01:44:52.191Z,0
2019-05-14T01:45:52.802Z,0
2019-05-14T01:46:53.638Z,0
2019-05-14T01:47:54.283Z,0
2019-05-14T01:48:54.984Z,0
2019-05-14T01:51:11.935Z,0
2019-05-14T01:52:11.918Z,0
2019-05-14T01:53:12.681Z,0
2019-05-14T01:54:13.383Z,0
2019-05-14T01:55:14.096Z,0
2019-05-14T01:56:14.788Z,0
2019-05-14T01:57:15.477Z,0
2019-05-14T01:58:16.172Z,0
2019-05-14T01:59:16.885Z,0
2019-05-14T02:01:33.260Z,0
2019-05-14T02:02:33.958Z,0
2019-05-14T02:03:34.686Z,0
2019-05-14T02:04:35.388Z,0
2019-05-14T02:05:36.096Z,0
2019-05-14T02:06:36.813Z,0
2019-05-14T02:07:37.527Z,0
2019-05-14T02:08:38.226Z,0
2019-05-14T02:10:54.391Z,0
2019-05-14T02:11:55.114Z,0
2019-05-14T02:15:37.156Z,0
2019-05-14T02:16:28.492Z,0
2019-05-14T02:17:29.167Z,0
2019-05-14T02:18:31.151Z,0
2019-05-14T02:19:31.643Z,0
2019-05-14T02:20:32.190Z,0
2019-05-14T02:21:32.007Z,0
2019-05-14T02:23:48.349Z,0
2019-05-14T02:24:49.211Z,0
2019-05-14T02:25:51.828Z,0
2019-05-14T02:28:06.154Z,0
2019-05-14T02:29:06.873Z,0
2019-05-14T02:30:07.634Z,0
2019-05-14T02:31:09.378Z,0
2019-05-14T02:32:10.460Z,0
2019-05-14T02:33:09.952Z,0
2019-05-14T02:34:10.657Z,0
2019-05-14T02:36:26.815Z,0
2019-05-14T02:37:30.115Z,0
2019-05-14T02:38:29.905Z,0
2019-05-14T02:39:29.344Z,0
2019-05-14T02:40:29.808Z,0
2019-05-14T02:41:30.313Z,0
2019-05-14T02:42:31.020Z,0
2019-05-14T02:44:49.004Z,0
2019-05-14T02:46:04.838Z,0
2019-05-14T02:46:50.537Z,0
2019-05-14T02:47:50.478Z,0
2019-05-14T02:48:50.620Z,0
2019-05-14T02:49:51.222Z,0
2019-05-14T02:50:51.940Z,0
2019-05-14T02:51:52.627Z,0
2019-05-14T02:52:53.328Z,0
2019-05-14T02:55:09.700Z,0
2019-05-14T02:56:10.596Z,0
2019-05-14T02:57:10.989Z,0
2019-05-14T02:58:11.564Z,0
2019-05-14T03:00:30.093Z,0
2019-05-14T03:02:44.019Z,0
2019-05-14T03:03:44.703Z,0
2019-05-14T03:06:00.984Z,0
2019-05-14T03:07:01.552Z,0
2019-05-14T03:08:02.254Z,0
2019-05-14T03:09:03.009Z,0
2019-05-14T03:10:03.707Z,0
2019-05-14T03:11:04.409Z,0
2019-05-14T03:12:05.102Z,0
2019-05-14T03:13:05.794Z,0
2019-05-14T03:14:09.013Z,0
2019-05-14T03:16:31.052Z,0
2019-05-14T03:17:23.491Z,0
2019-05-14T03:18:24.179Z,0
2019-05-14T03:19:24.877Z,0
2019-05-14T03:25:30.061Z,5
2019-05-14T03:26:29.321Z,5
2019-05-14T03:31:15.281Z,11
2019-05-14T03:32:15.980Z,11
2019-05-14T03:33:21.341Z,11
2019-05-14T03:34:21.861Z,11
2019-05-14T03:35:23.295Z,16
2019-05-14T03:37:34.347Z,16
2019-05-14T03:38:35.096Z,16
2019-05-14T03:39:35.837Z,22
2019-05-14T03:40:39.721Z,22
2019-05-14T03:41:39.721Z,22
2019-05-14T03:42:39.961Z,22
2019-05-14T03:43:39.236Z,28
2019-05-14T03:45:54.839Z,28
2019-05-14T03:49:28.814Z,39
2019-05-14T03:50:29.800Z,39
2019-05-14T03:51:29.782Z,39
2019-05-14T03:52:29.446Z,45
2019-05-14T03:53:29.763Z,45
2019-05-14T03:54:30.194Z,45
2019-05-14T03:55:30.634Z,45
2019-05-14T03:57:49.786Z,50
2019-05-14T03:58:49.389Z,50
2019-05-14T03:59:49.981Z,50
2019-05-14T04:00:50.475Z,56
2019-05-14T04:01:51.156Z,56
2019-05-14T04:02:50.370Z,61
2019-05-14T04:03:51.116Z,61
2019-05-14T04:06:10.062Z,78
2019-05-14T04:07:09.700Z,84
2019-05-14T04:08:09.810Z,90
2019-05-14T04:09:09.897Z,95
2019-05-14T04:10:10.623Z,90
2019-05-14T04:11:11.085Z,95
2019-05-14T04:12:11.786Z,95
2019-05-14T04:14:29.138Z,101
2019-05-14T04:15:29.832Z,106
2019-05-14T04:16:29.391Z,101
2019-05-14T04:17:37.043Z,101
2019-05-14T04:23:32.760Z,106
2019-05-14T04:24:36.835Z,112
2019-05-14T04:27:02.275Z,118
2019-05-14T04:27:51.289Z,123
2019-05-14T04:28:51.989Z,129
2019-05-14T04:29:52.750Z,135
2019-05-14T04:30:53.468Z,140
2019-05-14T04:31:54.160Z,146
2019-05-14T04:34:10.868Z,168
2019-05-14T04:35:11.043Z,168
2019-05-14T04:36:11.738Z,174
2019-05-14T04:37:12.465Z,180
2019-05-14T04:38:13.125Z,168
2019-05-14T04:39:13.816Z,163
2019-05-14T04:40:14.510Z,151
2019-05-14T04:42:30.685Z,146
2019-05-14T04:43:31.381Z,140
2019-05-14T04:44:32.099Z,140
2019-05-14T04:45:32.770Z,151
2019-05-14T04:46:33.481Z,157
2019-05-14T04:47:37.621Z,157
2019-05-14T04:48:41.544Z,151
2019-05-14T04:50:51.130Z,168
2019-05-14T04:51:51.814Z,191
2019-05-14T04:52:52.521Z,196
2019-05-14T04:53:53.220Z,208
2019-05-14T04:54:53.915Z,219
2019-05-14T04:55:54.611Z,225
2019-05-14T05:00:41.741Z,230
2019-05-14T05:01:42.438Z,247
2019-05-14T05:02:43.163Z,236
2019-05-14T05:03:43.821Z,236
2019-05-14T05:04:44.541Z,219
2019-05-14T05:05:45.249Z,230
2019-05-14T05:06:45.932Z,230
2019-05-14T05:07:49.202Z,230
2019-05-14T05:08:49.797Z,230
2019-05-14T05:09:50.243Z,230
2019-05-14T05:12:04.436Z,393
2019-05-14T05:13:05.130Z,433
2019-05-14T05:14:08.620Z,455
2019-05-14T05:15:08.521Z,466
2019-05-14T05:16:09.981Z,478
2019-05-14T05:17:09.196Z,478
2019-05-14T05:18:09.604Z,461
2019-05-14T05:19:10.503Z,286
2019-05-14T05:21:28.167Z,258
2019-05-14T05:22:28.521Z,241
2019-05-14T05:23:28.236Z,236
2019-05-14T05:24:28.760Z,275
2019-05-14T05:25:29.228Z,270
2019-05-14T05:26:29.206Z,275
2019-05-14T05:29:01.764Z,247
2019-05-14T05:29:48.379Z,247
2019-05-14T05:30:49.098Z,247
2019-05-14T05:31:48.904Z,247
2019-05-14T05:32:49.581Z,247
2019-05-14T05:33:49.853Z,253
2019-05-14T05:34:50.516Z,275
2019-05-14T05:35:51.214Z,298
2019-05-14T05:36:51.925Z,309
2019-05-14T05:37:52.620Z,337
2019-05-14T05:40:09.327Z,348
2019-05-14T05:41:09.491Z,354
2019-05-14T05:42:10.191Z,360
2019-05-14T05:43:10.894Z,360
2019-05-14T05:44:11.603Z,354
2019-05-14T05:46:28.559Z,365
2019-05-14T05:47:28.838Z,360
2019-05-14T05:48:29.245Z,348
2019-05-14T05:49:29.944Z,433
2019-05-14T05:50:30.651Z,360
2019-05-14T05:51:31.349Z,360
2019-05-14T05:53:48.331Z,337
2019-05-14T05:54:48.949Z,320
2019-05-14T05:55:48.926Z,320
2019-05-14T05:56:49.587Z,303
2019-05-14T05:57:50.287Z,315
2019-05-14T05:58:51.000Z,315
2019-05-14T05:59:51.710Z,309
2019-05-14T06:00:52.450Z,303
2019-05-14T06:03:10.819Z,337
2019-05-14T06:04:09.331Z,337
2019-05-14T06:05:10.029Z,348
2019-05-14T06:06:13.528Z,337
2019-05-14T06:07:11.467Z,337
2019-05-14T06:08:12.122Z,376
2019-05-14T06:10:29.215Z,371
2019-05-14T06:11:29.208Z,371
2019-05-14T06:12:29.790Z,528
2019-05-14T06:13:30.447Z,376
2019-05-14T06:14:31.147Z,478
2019-05-14T06:15:44.622Z,427
2019-05-14T06:16:32.547Z,421
2019-05-14T06:17:33.231Z,528
2019-05-14T06:19:49.401Z,444
2019-05-14T06:22:05.672Z,478
2019-05-14T06:23:08.467Z,500
2019-05-14T06:24:09.070Z,506
2019-05-14T06:25:11.241Z,523
2019-05-14T06:26:11.350Z,534
2019-05-14T06:27:09.630Z,545
2019-05-14T06:28:10.233Z,551
2019-05-14T06:29:10.894Z,551
2019-05-14T06:30:11.610Z,551
2019-05-14T06:32:29.062Z,652
2019-05-14T06:34:44.060Z,568
2019-05-14T06:35:44.734Z,967
2019-05-14T06:36:45.433Z,1012
2019-05-14T06:39:01.725Z,838
2019-05-14T06:40:02.499Z,686
2019-05-14T06:41:03.129Z,613
2019-05-14T06:42:03.833Z,556
2019-05-14T06:43:05.106Z,607
2019-05-14T06:44:05.713Z,573
2019-05-14T06:45:08.827Z,478
2019-05-14T06:46:09.061Z,478
2019-05-14T06:48:30.841Z,1096
2019-05-14T06:49:24.431Z,438
2019-05-14T06:50:25.138Z,472
2019-05-14T06:51:28.637Z,427
2019-05-14T06:54:58.240Z,410
2019-05-14T06:58:29.948Z,388
2019-05-14T06:59:30.049Z,382
2019-05-14T07:01:46.235Z,393
2019-05-14T07:02:49.117Z,371
2019-05-14T07:03:49.074Z,365
2019-05-14T07:04:49.305Z,410
2019-05-14T07:05:50.403Z,365
2019-05-14T07:06:51.107Z,360
2019-05-14T07:09:08.244Z,433
2019-05-14T07:10:08.982Z,360
2019-05-14T07:11:08.801Z,388
2019-05-14T07:12:09.392Z,416
2019-05-14T07:13:10.099Z,388
2019-05-14T07:15:28.855Z,405
2019-05-14T07:16:28.693Z,371
2019-05-14T07:17:28.770Z,365
2019-05-14T07:18:33.377Z,360
2019-05-14T07:19:29.608Z,365
2019-05-14T07:20:29.865Z,585
2019-05-14T07:21:30.538Z,568
2019-05-14T07:22:31.239Z,450
2019-05-14T07:24:49.724Z,382
2019-05-14T07:25:49.088Z,388
2019-05-14T07:26:49.793Z,686
2019-05-14T07:27:50.506Z,1006
2019-05-14T07:28:51.204Z,438
2019-05-14T07:29:51.914Z,1119
2019-05-14T07:32:09.088Z,1074
2019-05-14T07:33:09.418Z,1456
2019-05-14T07:34:09.499Z,2143
2019-05-14T07:35:10.200Z,1085
2019-05-14T07:36:10.905Z,1535
2019-05-14T07:37:11.614Z,2390
2019-05-14T07:38:12.304Z,2413
2019-05-14T07:39:13.006Z,2503
2019-05-14T07:41:29.199Z,2469
2019-05-14T07:42:29.902Z,2452
2019-05-14T07:43:30.606Z,2452
2019-05-14T07:44:31.308Z,2424
2019-05-14T07:45:33.418Z,2413
2019-05-14T07:46:32.764Z,2407
2019-05-14T07:47:33.474Z,2446
2019-05-14T07:48:34.176Z,2497
2019-05-14T07:49:34.898Z,2542
2019-05-14T07:51:51.095Z,2615
2019-05-14T07:52:51.801Z,2660
2019-05-14T07:53:52.494Z,2677
2019-05-14T07:54:53.197Z,2655
2019-05-14T07:55:53.907Z,2638
2019-05-14T07:56:54.614Z,2610
2019-05-14T07:57:55.312Z,2323
2019-05-14T08:02:42.478Z,2604
2019-05-14T08:03:43.185Z,2621
2019-05-14T08:04:43.894Z,2638
2019-05-14T08:05:44.598Z,2632
2019-05-14T08:06:45.306Z,2615
2019-05-14T08:07:47.961Z,2615
2019-05-14T08:08:49.020Z,2610
2019-05-14T08:11:02.930Z,2610
2019-05-14T08:12:03.631Z,2666
2019-05-14T08:13:04.339Z,2745
2019-05-14T08:14:05.051Z,2784
2019-05-14T08:15:17.397Z,2823
2019-05-14T08:16:08.781Z,2919
2019-05-14T08:18:23.638Z,3037
2019-05-14T08:19:27.233Z,2992
2019-05-14T08:20:25.055Z,2958
2019-05-14T08:21:28.048Z,2908
2019-05-14T08:22:28.967Z,2981
2019-05-14T08:23:28.174Z,2998
2019-05-14T08:25:43.392Z,2953
2019-05-14T08:26:44.301Z,2970
2019-05-14T08:27:44.811Z,3133
2019-05-14T08:28:45.523Z,2238
2019-05-14T08:29:48.437Z,1980
2019-05-14T08:30:48.942Z,3420
2019-05-14T08:31:48.782Z,1226
2019-05-14T08:34:05.125Z,961
2019-05-14T08:35:04.572Z,742
2019-05-14T08:36:05.256Z,663
2019-05-14T08:37:08.100Z,1125
2019-05-14T08:38:11.364Z,3526
2019-05-14T08:39:08.776Z,3549
2019-05-14T08:40:09.458Z,3515
2019-05-14T08:41:08.780Z,3465
2019-05-14T08:43:24.978Z,3616
2019-05-14T08:44:25.682Z,1018
2019-05-14T08:45:28.240Z,1063
2019-05-14T08:46:28.308Z,956
2019-05-14T08:47:29.158Z,3200
2019-05-14T08:48:29.605Z,2570
2019-05-14T08:50:44.690Z,3234
2019-05-14T08:51:45.390Z,3307
2019-05-14T08:52:48.166Z,3380
2019-05-14T08:53:49.727Z,793
2019-05-14T08:54:50.521Z,720
2019-05-14T08:55:48.841Z,3093
2019-05-14T08:56:49.193Z,3549
2019-05-14T08:57:49.837Z,967
2019-05-14T08:58:50.360Z,3228
2019-05-14T09:01:08.232Z,3521
2019-05-14T09:02:10.416Z,3605
2019-05-14T09:03:08.459Z,3420
2019-05-14T09:04:09.160Z,3532
2019-05-14T09:05:10.377Z,3577
2019-05-14T09:06:10.086Z,3605
2019-05-14T09:07:10.802Z,2458
2019-05-14T09:09:28.979Z,2716
2019-05-14T09:10:28.556Z,3493
2019-05-14T09:11:34.999Z,4128
2019-05-14T09:12:29.123Z,3048
2019-05-14T09:16:00.959Z,3999
2019-05-14T09:18:18.508Z,3982
2019-05-14T09:19:19.264Z,4016
2019-05-14T09:20:18.848Z,4117
2019-05-14T09:21:20.508Z,1299
2019-05-14T09:22:20.954Z,2514
2019-05-14T09:23:21.658Z,1417
2019-05-14T09:25:46.402Z,3892
2019-05-14T09:26:39.065Z,3735
2019-05-14T09:27:39.330Z,3656
2019-05-14T09:28:40.036Z,3611
2019-05-14T09:29:40.756Z,3588
2019-05-14T09:30:41.457Z,3583
2019-05-14T09:31:42.168Z,3532
2019-05-14T09:33:58.532Z,3313
2019-05-14T09:34:59.137Z,3211
2019-05-14T09:38:30.935Z,3262
2019-05-14T09:39:31.785Z,2756
2019-05-14T09:41:48.341Z,2463
2019-05-14T09:42:50.063Z,3560
2019-05-14T09:43:49.474Z,3549
2019-05-14T09:44:50.188Z,3481
2019-05-14T09:45:50.884Z,3459
2019-05-14T09:46:51.561Z,3521
2019-05-14T09:47:52.335Z,3774
2019-05-14T09:50:16.649Z,703
2019-05-14T09:51:09.424Z,3515
2019-05-14T09:52:09.942Z,3813
2019-05-14T09:53:10.646Z,3796
2019-05-14T09:54:11.359Z,3791
2019-05-14T09:55:12.089Z,3791
2019-05-14T09:56:12.808Z,3791
2019-05-14T09:58:29.017Z,3774
2019-05-14T09:59:29.731Z,3712
2019-05-14T10:00:30.406Z,3673
2019-05-14T10:01:31.122Z,3661
2019-05-14T10:02:31.827Z,3639
2019-05-14T10:03:32.540Z,3628
2019-05-14T10:04:33.241Z,3645
2019-05-14T10:05:33.953Z,3633
2019-05-14T10:07:50.151Z,3751
2019-05-14T10:08:50.861Z,3853
2019-05-14T10:09:51.543Z,3870
2019-05-14T10:10:52.256Z,3960
2019-05-14T10:11:52.967Z,3358
2019-05-14T10:12:57.011Z,3768
2019-05-14T10:13:54.384Z,3105
2019-05-14T10:14:55.107Z,3915
2019-05-14T10:17:11.300Z,3673
2019-05-14T10:18:12.460Z,3678
2019-05-14T10:19:12.704Z,3802
2019-05-14T10:20:13.416Z,3976
2019-05-14T10:21:14.127Z,4106
2019-05-14T10:22:14.830Z,4145
2019-05-14T10:23:15.562Z,4038
2019-05-14T10:25:31.751Z,4185
2019-05-14T10:26:32.514Z,4297
2019-05-14T10:27:33.223Z,4246
2019-05-14T10:28:33.933Z,4179
2019-05-14T10:29:34.649Z,1068
2019-05-14T10:30:35.356Z,849
2019-05-14T10:31:36.067Z,798
2019-05-14T10:32:39.687Z,871
2019-05-14T10:34:52.967Z,3948
2019-05-14T10:35:53.685Z,2671
2019-05-14T10:36:54.393Z,990
2019-05-14T10:37:55.092Z,736
2019-05-14T10:40:11.295Z,1293
2019-05-14T10:43:43.096Z,3802
2019-05-14T10:44:43.800Z,3875
2019-05-14T10:45:44.520Z,3920
2019-05-14T10:46:45.219Z,3988
2019-05-14T10:47:45.926Z,916
2019-05-14T10:51:18.201Z,4140
2019-05-14T10:52:19.810Z,4201
2019-05-14T10:53:20.427Z,4263
2019-05-14T10:54:25.176Z,2829
2019-05-14T10:56:36.917Z,1040
2019-05-14T10:57:37.628Z,1029
2019-05-14T10:58:38.379Z,832
2019-05-14T10:59:39.093Z,810
2019-05-14T11:00:41.842Z,3780
2019-05-14T11:01:40.495Z,961
2019-05-14T11:05:12.200Z,3706
2019-05-14T11:07:29.231Z,3706
2019-05-14T11:08:29.751Z,3740
2019-05-14T11:09:29.812Z,3813
2019-05-14T11:10:30.525Z,1411
2019-05-14T11:12:46.726Z,995
2019-05-14T11:13:47.440Z,978
2019-05-14T11:14:49.366Z,888
2019-05-14T11:15:48.928Z,781
2019-05-14T11:16:49.545Z,686
2019-05-14T11:17:50.258Z,630
2019-05-14T11:20:08.113Z,731
2019-05-14T11:21:21.571Z,1890
2019-05-14T11:22:08.875Z,3892
2019-05-14T11:23:09.590Z,3858
2019-05-14T11:24:10.350Z,4021
2019-05-14T11:25:11.025Z,4072
2019-05-14T11:27:29.190Z,3465
2019-05-14T11:28:28.653Z,961
2019-05-14T11:29:29.489Z,3127
2019-05-14T11:30:29.351Z,2570
2019-05-14T11:31:34.073Z,1051
2019-05-14T11:32:30.877Z,3262
2019-05-14T11:33:31.583Z,1130
2019-05-14T11:35:47.783Z,770
2019-05-14T11:36:49.684Z,759
2019-05-14T11:37:49.237Z,753
2019-05-14T11:38:50.978Z,990
2019-05-14T11:39:50.610Z,1383
2019-05-14T11:40:51.320Z,3605
2019-05-14T11:41:52.030Z,4134
2019-05-14T11:42:52.739Z,3425
2019-05-14T11:45:09.142Z,4173
2019-05-14T11:46:09.775Z,4168
2019-05-14T11:47:10.459Z,1158
2019-05-14T11:48:11.170Z,1006
2019-05-14T11:49:12.116Z,1378
2019-05-14T11:50:12.741Z,4021
2019-05-14T11:51:13.450Z,2655
2019-05-14T11:52:14.154Z,3926
2019-05-14T11:54:30.558Z,3976
2019-05-14T11:55:31.269Z,3898
2019-05-14T11:56:31.986Z,3791
2019-05-14T11:57:32.675Z,3690
2019-05-14T11:58:33.385Z,3600
2019-05-14T11:59:34.095Z,3588
2019-05-14T12:00:34.808Z,3403
2019-05-14T12:01:35.513Z,3448
2019-05-14T12:03:51.745Z,3172
2019-05-14T12:04:52.493Z,3487
2019-05-14T12:05:53.166Z,2778
2019-05-14T12:06:53.864Z,787
2019-05-14T12:07:54.571Z,3645
2019-05-14T12:08:55.292Z,3808
2019-05-14T12:11:11.491Z,3853
2019-05-14T12:12:12.919Z,4044
2019-05-14T12:15:44.022Z,2244
2019-05-14T12:18:00.237Z,2154
2019-05-14T12:19:00.942Z,1113
2019-05-14T12:20:01.673Z,945
2019-05-14T12:21:02.359Z,821
2019-05-14T12:22:07.728Z,725
2019-05-14T12:23:04.750Z,731
2019-05-14T12:24:06.363Z,1732
2019-05-14T12:25:08.112Z,3493
2019-05-14T12:26:09.323Z,3538
2019-05-14T12:28:23.068Z,3588
2019-05-14T12:29:23.764Z,3706
2019-05-14T12:30:24.474Z,3436
2019-05-14T12:32:40.678Z,2818
2019-05-14T12:33:41.401Z,3678
2019-05-14T12:34:42.091Z,3678
2019-05-14T12:35:42.806Z,3712
2019-05-14T12:36:43.482Z,3735
2019-05-14T12:37:44.195Z,3414
2019-05-14T12:38:44.902Z,1057
2019-05-14T12:39:45.617Z,3729
2019-05-14T12:40:46.329Z,2536
2019-05-14T12:41:49.050Z,3701
2019-05-14T12:42:49.872Z,3735
2019-05-14T12:43:48.463Z,3791
2019-05-14T12:44:49.168Z,3870
2019-05-14T12:45:49.879Z,3847
2019-05-14T12:46:50.585Z,3510
2019-05-14T12:49:06.802Z,798
2019-05-14T12:50:09.408Z,753
2019-05-14T12:51:09.008Z,736
2019-05-14T12:52:21.091Z,748
2019-05-14T12:53:09.627Z,776
2019-05-14T12:54:10.331Z,871
2019-05-14T12:56:29.109Z,1856
2019-05-14T12:57:29.987Z,1170
2019-05-14T12:58:28.550Z,3600
2019-05-14T12:59:28.713Z,3498
2019-05-14T13:00:29.439Z,3408
2019-05-14T13:01:30.696Z,3296
2019-05-14T13:02:31.337Z,3279
2019-05-14T13:03:32.035Z,3256
2019-05-14T13:05:49.156Z,3285
2019-05-14T13:06:48.959Z,3330
2019-05-14T13:07:51.161Z,3397
2019-05-14T13:08:50.370Z,3459
2019-05-14T13:09:51.049Z,3594
2019-05-14T13:10:51.732Z,3549
2019-05-14T13:11:52.405Z,3420
2019-05-14T13:14:08.604Z,3414
2019-05-14T13:15:09.303Z,3386
2019-05-14T13:16:09.999Z,3352
2019-05-14T13:17:10.702Z,3369
2019-05-14T13:18:11.416Z,3408
2019-05-14T13:19:12.123Z,3391
2019-05-14T13:20:13.939Z,3318
2019-05-14T13:21:13.546Z,3251
2019-05-14T13:22:17.838Z,3150
2019-05-14T13:23:14.949Z,3121
2019-05-14T13:25:31.155Z,3088
2019-05-14T13:26:31.876Z,3161
2019-05-14T13:27:32.584Z,3189
2019-05-14T13:28:33.295Z,3200
2019-05-14T13:29:34.005Z,3195
2019-05-14T13:31:50.217Z,2941
2019-05-14T13:32:50.928Z,3268
2019-05-14T13:33:51.644Z,590
2019-05-14T13:34:52.363Z,3296
2019-05-14T13:35:53.074Z,523
2019-05-14T13:36:53.782Z,534
2019-05-14T13:39:09.986Z,3380
2019-05-14T13:40:13.631Z,3425
2019-05-14T13:41:11.411Z,3442
2019-05-14T13:42:12.194Z,3465
2019-05-14T13:43:14.477Z,3498
2019-05-14T13:44:21.205Z,3521
2019-05-14T13:45:14.450Z,821
2019-05-14T13:46:15.416Z,832
2019-05-14T13:48:31.352Z,675
2019-05-14T13:49:32.070Z,523
2019-05-14T13:50:32.776Z,1051
2019-05-14T13:51:33.807Z,2964
2019-05-14T13:52:34.208Z,3127
2019-05-14T13:53:34.915Z,3071
2019-05-14T13:54:35.644Z,3071
2019-05-14T13:56:51.837Z,3076
2019-05-14T13:57:52.548Z,3060
2019-05-14T13:58:53.262Z,3009
2019-05-14T13:59:53.973Z,2936
2019-05-14T14:00:54.694Z,2857
2019-05-14T14:03:10.914Z,2773
2019-05-14T14:04:15.048Z,2812
2019-05-14T14:05:12.342Z,2840
2019-05-14T14:06:13.042Z,2795
2019-05-14T14:07:13.759Z,2784
2019-05-14T14:08:14.469Z,2761
2019-05-14T14:09:15.208Z,2790
2019-05-14T14:10:15.901Z,2823
2019-05-14T14:11:16.610Z,2846
2019-05-14T14:13:32.816Z,2874
2019-05-14T14:14:33.526Z,2846
2019-05-14T14:15:34.234Z,2778
2019-05-14T14:16:34.936Z,2694
2019-05-14T14:17:35.655Z,2660
2019-05-14T14:18:38.836Z,2683
2019-05-14T14:19:38.872Z,2683
2019-05-14T14:21:53.266Z,2722
2019-05-14T14:22:53.981Z,2778
2019-05-14T14:23:54.691Z,2874
2019-05-14T14:27:29.735Z,1777
2019-05-14T14:28:27.223Z,697
2019-05-14T14:29:27.938Z,669
2019-05-14T14:31:44.140Z,860
2019-05-14T14:32:44.868Z,2857
2019-05-14T14:33:48.477Z,551
2019-05-14T14:34:46.265Z,450
2019-05-14T14:35:48.625Z,388
2019-05-14T14:36:49.903Z,821
2019-05-14T14:37:49.369Z,461
2019-05-14T14:40:04.582Z,573
2019-05-14T14:41:05.313Z,416
2019-05-14T14:42:06.002Z,354
2019-05-14T14:43:06.713Z,416
2019-05-14T14:44:08.867Z,444
2019-05-14T14:45:09.094Z,500
2019-05-14T14:47:25.291Z,1327
2019-05-14T14:48:25.998Z,675
2019-05-14T14:49:28.120Z,517
2019-05-14T14:50:29.007Z,438
2019-05-14T14:51:28.585Z,427
2019-05-14T14:52:29.265Z,483
2019-05-14T14:54:45.041Z,410
2019-05-14T14:55:49.496Z,500
2019-05-14T14:56:48.554Z,528
2019-05-14T14:57:53.735Z,545
2019-05-14T14:58:49.294Z,551
2019-05-14T14:59:48.844Z,540
2019-05-14T15:00:49.287Z,528
2019-05-14T15:01:50.418Z,450
2019-05-14T15:04:12.845Z,500
2019-05-14T15:05:13.309Z,450
2019-05-14T15:06:09.727Z,444
2019-05-14T15:07:09.657Z,495
2019-05-14T15:08:10.336Z,511
2019-05-14T15:09:09.920Z,450
2019-05-14T15:10:10.556Z,455
2019-05-14T15:11:11.237Z,472
2019-05-14T15:13:27.436Z,585
2019-05-14T15:14:29.704Z,573
2019-05-14T15:15:32.078Z,585
2019-05-14T15:16:29.556Z,658
2019-05-14T15:17:30.273Z,635
2019-05-14T15:18:30.975Z,551
2019-05-14T15:19:31.688Z,506
2019-05-14T15:21:48.922Z,360
2019-05-14T15:22:49.342Z,331
2019-05-14T15:24:05.976Z,298
2019-05-14T15:24:49.990Z,286
2019-05-14T15:25:50.695Z,292
2019-05-14T15:26:51.439Z,630
2019-05-14T15:27:52.131Z,416
2019-05-14T15:30:08.427Z,354
2019-05-14T15:31:09.226Z,320
2019-05-14T15:32:09.851Z,320
2019-05-14T15:33:10.748Z,326
2019-05-14T15:34:11.554Z,292
2019-05-14T15:35:12.237Z,292
2019-05-14T15:37:31.396Z,309
2019-05-14T15:38:30.665Z,320
2019-05-14T15:39:30.433Z,331
2019-05-14T15:40:30.609Z,326
2019-05-14T15:41:31.330Z,348
2019-05-14T15:42:32.026Z,365
2019-05-14T15:43:32.779Z,371
2019-05-14T15:44:47.297Z,382
2019-05-14T15:46:49.720Z,365
2019-05-14T15:47:50.411Z,354
2019-05-14T15:48:51.125Z,371
2019-05-14T15:49:51.795Z,354
2019-05-14T15:50:52.507Z,326
2019-05-14T15:51:53.215Z,309
2019-05-14T15:54:34.446Z,292
2019-05-14T15:55:10.112Z,281
2019-05-14T15:56:10.823Z,258
2019-05-14T15:57:11.529Z,253
2019-05-14T15:58:12.239Z,258
2019-05-14T15:59:12.945Z,258
2019-05-14T16:00:13.653Z,270
2019-05-14T16:01:14.362Z,275
2019-05-14T16:02:15.070Z,264
2019-05-14T16:04:31.262Z,247
2019-05-14T16:05:31.964Z,241
2019-05-14T16:06:32.671Z,253
2019-05-14T16:07:33.437Z,270
2019-05-14T16:08:34.109Z,258
2019-05-14T16:09:34.809Z,258
2019-05-14T16:10:35.571Z,258
2019-05-14T16:12:51.825Z,225
2019-05-14T16:13:52.533Z,225
2019-05-14T16:14:53.243Z,219
2019-05-14T16:15:53.941Z,202
2019-05-14T16:16:54.641Z,202
2019-05-14T16:18:07.669Z,196
2019-05-14T16:20:11.525Z,196
2019-05-14T16:21:12.232Z,191
2019-05-14T16:22:12.938Z,191
2019-05-14T16:23:13.683Z,191
2019-05-14T16:24:14.408Z,208
2019-05-14T16:25:15.109Z,208
2019-05-14T16:26:18.510Z,202
2019-05-14T16:27:19.536Z,208
2019-05-14T16:28:19.610Z,219
2019-05-14T16:29:19.263Z,213
2019-05-14T16:31:37.364Z,202
2019-05-14T16:32:35.089Z,202
2019-05-14T16:33:35.872Z,196
2019-05-14T16:34:40.929Z,202
2019-05-14T16:35:39.112Z,202
2019-05-14T16:36:41.389Z,196
2019-05-14T16:38:54.216Z,202
2019-05-14T16:39:54.924Z,208
2019-05-14T16:42:11.113Z,208
2019-05-14T16:43:11.828Z,196
2019-05-14T16:45:28.982Z,191
2019-05-14T16:47:45.157Z,185
2019-05-14T16:48:45.893Z,191
2019-05-14T16:49:48.189Z,191
2019-05-14T16:50:48.904Z,191
2019-05-14T16:51:49.562Z,196
2019-05-14T16:52:49.465Z,202
2019-05-14T16:53:49.510Z,208
2019-05-14T16:56:07.926Z,230
2019-05-14T16:57:10.662Z,236
2019-05-14T16:58:08.948Z,247
2019-05-14T16:59:09.065Z,253
2019-05-14T17:00:09.750Z,258
2019-05-14T17:01:09.948Z,258
2019-05-14T17:02:09.908Z,241
2019-05-14T17:04:26.096Z,202
2019-05-14T17:05:29.920Z,185
2019-05-14T17:06:29.295Z,180
2019-05-14T17:07:28.834Z,174
2019-05-14T17:08:28.905Z,174
2019-05-14T17:09:29.582Z,180
2019-05-14T17:10:30.672Z,191
2019-05-14T17:11:31.268Z,196
2019-05-14T17:12:48.259Z,191
2019-05-14T17:13:32.671Z,174
2019-05-14T17:15:48.866Z,163