createdAt,value
2023-02-07T00:01:16.899Z,-5.80
2023-02-07T00:03:44.569Z,-5.80
2023-02-07T00:06:14.271Z,-5.90
2023-02-07T00:08:42.210Z,-5.90
2023-02-07T00:11:12.790Z,-5.90
2023-02-07T00:13:39.675Z,-6.00
2023-02-07T00:16:07.045Z,-6.00
2023-02-07T00:18:34.926Z,-6.00
2023-02-07T00:21:06.755Z,-6.00
2023-02-07T00:23:34.212Z,-6.00
2023-02-07T00:26:01.449Z,-6.00
2023-02-07T00:28:28.450Z,-6.00
2023-02-07T00:31:20.441Z,-6.10
2023-02-07T00:33:49.175Z,-6.10
2023-02-07T00:36:20.155Z,-6.10
2023-02-07T00:38:47.668Z,-6.10
2023-02-07T00:41:18.342Z,-6.10
2023-02-07T00:43:46.673Z,-6.20
2023-02-07T00:46:15.686Z,-6.20
2023-02-07T00:48:43.003Z,-6.10
2023-02-07T00:51:11.400Z,-6.10
2023-02-07T00:53:39.597Z,-6.20
2023-02-07T00:56:07.539Z,-6.20
2023-02-07T00:58:34.693Z,-6.20
2023-02-07T01:01:01.876Z,-6.20
2023-02-07T01:03:28.879Z,-6.30
2023-02-07T01:05:55.712Z,-6.30
2023-02-07T01:08:22.659Z,-6.30
2023-02-07T01:10:49.778Z,-6.40
2023-02-07T01:13:17.412Z,-6.30
2023-02-07T01:15:46.603Z,-6.40
2023-02-07T01:18:13.445Z,-6.40
2023-02-07T01:20:40.882Z,-6.40
2023-02-07T01:23:12.560Z,-6.40
2023-02-07T01:25:40.687Z,-6.40
2023-02-07T01:28:08.223Z,-6.40
2023-02-07T01:30:35.234Z,-6.50
2023-02-07T01:33:02.533Z,-6.50
2023-02-07T01:35:29.399Z,-6.50
2023-02-07T01:37:58.482Z,-6.50
2023-02-07T01:40:27.289Z,-6.50
2023-02-07T01:42:54.141Z,-6.50
2023-02-07T01:45:40.255Z,-6.50
2023-02-07T01:48:20.005Z,-6.50
2023-02-07T01:50:49.579Z,-6.50
2023-02-07T01:53:19.171Z,-6.50
2023-02-07T01:55:48.093Z,-6.50
2023-02-07T01:58:15.391Z,-6.50
2023-02-07T02:00:42.395Z,-6.50
2023-02-07T02:03:09.267Z,-6.50
2023-02-07T02:05:38.710Z,-6.50
2023-02-07T02:08:05.834Z,-6.50
2023-02-07T02:11:01.536Z,-6.50
2023-02-07T02:13:45.047Z,-6.50
2023-02-07T02:16:17.599Z,-6.60
2023-02-07T02:19:08.264Z,-6.60
2023-02-07T02:21:56.309Z,-6.60
2023-02-07T02:24:34.789Z,-6.60
2023-02-07T02:27:17.363Z,-6.60
2023-02-07T02:30:03.616Z,-6.60
2023-02-07T02:32:38.549Z,-6.60
2023-02-07T02:35:54.406Z,-6.70
2023-02-07T02:38:45.677Z,-6.70
2023-02-07T02:41:21.586Z,-6.70
2023-02-07T02:43:59.684Z,-6.70
2023-02-07T02:46:35.161Z,-6.70
2023-02-07T02:49:03.576Z,-6.70
2023-02-07T02:51:31.530Z,-6.70
2023-02-07T02:53:59.966Z,-6.70
2023-02-07T02:56:50.662Z,-6.70
2023-02-07T02:59:17.436Z,-6.60
2023-02-07T03:02:12.560Z,-6.70
2023-02-07T03:04:54.253Z,-6.70
2023-02-07T03:07:39.617Z,-6.70
2023-02-07T03:10:43.996Z,-6.70
2023-02-07T03:13:35.981Z,-6.70
2023-02-07T03:16:21.721Z,-6.70
2023-02-07T03:18:51.272Z,-6.70
2023-02-07T03:21:38.321Z,-6.70
2023-02-07T03:24:12.154Z,-6.70
2023-02-07T03:26:41.206Z,-6.70
2023-02-07T03:29:10.257Z,-6.70
2023-02-07T03:31:41.131Z,-6.80
2023-02-07T03:34:13.241Z,-6.80
2023-02-07T03:37:04.646Z,-6.80
2023-02-07T03:39:32.495Z,-6.80
2023-02-07T03:42:04.691Z,-6.80
2023-02-07T03:44:34.911Z,-6.80
2023-02-07T03:47:01.942Z,-6.80
2023-02-07T03:49:28.809Z,-6.80
2023-02-07T03:51:55.766Z,-6.80
2023-02-07T03:54:22.566Z,-6.80
2023-02-07T03:56:49.387Z,-6.80
2023-02-07T03:59:16.268Z,-6.80
2023-02-07T04:01:43.462Z,-6.80
2023-02-07T04:04:11.377Z,-6.80
2023-02-07T04:06:38.965Z,-6.80
2023-02-07T04:09:06.009Z,-6.80
2023-02-07T04:11:32.839Z,-6.90
2023-02-07T04:13:59.743Z,-6.90
2023-02-07T04:16:26.602Z,-6.90
2023-02-07T04:18:53.566Z,-6.90
2023-02-07T04:21:20.411Z,-6.90
2023-02-07T04:23:47.262Z,-7.00
2023-02-07T04:26:14.196Z,-7.00
2023-02-07T04:28:41.122Z,-7.00
2023-02-07T04:31:07.921Z,-7.00
2023-02-07T04:33:34.779Z,-7.00
2023-02-07T04:36:04.039Z,-7.00
2023-02-07T04:38:31.041Z,-7.10
2023-02-07T04:41:05.653Z,-7.10
2023-02-07T04:43:33.764Z,-7.10
2023-02-07T04:46:01.224Z,-7.10
2023-02-07T04:48:28.436Z,-7.10
2023-02-07T04:50:55.395Z,-7.10
2023-02-07T04:53:22.625Z,-7.10
2023-02-07T04:55:51.269Z,-7.20
2023-02-07T04:58:18.813Z,-7.20
2023-02-07T05:00:46.191Z,-7.20
2023-02-07T05:03:13.206Z,-7.20
2023-02-07T05:05:41.623Z,-7.20
2023-02-07T05:08:09.183Z,-7.20
2023-02-07T05:10:37.001Z,-7.30
2023-02-07T05:13:03.921Z,-7.30
2023-02-07T05:15:31.190Z,-7.30
2023-02-07T05:17:58.350Z,-7.30
2023-02-07T05:20:26.341Z,-7.30
2023-02-07T05:22:53.170Z,-7.20
2023-02-07T05:25:20.120Z,-7.20
2023-02-07T05:27:46.947Z,-7.20
2023-02-07T05:30:14.067Z,-7.20
2023-02-07T05:32:59.262Z,-7.20
2023-02-07T05:35:26.334Z,-7.10
2023-02-07T05:37:53.334Z,-7.10
2023-02-07T05:40:20.238Z,-7.00
2023-02-07T05:42:47.040Z,-6.90
2023-02-07T05:45:13.896Z,-6.90
2023-02-07T05:47:40.742Z,-6.80
2023-02-07T05:50:08.282Z,-6.80
2023-02-07T05:52:35.833Z,-6.80
2023-02-07T05:55:03.132Z,-6.80
2023-02-07T05:57:30.135Z,-6.80
2023-02-07T05:59:57.036Z,-6.80
2023-02-07T06:02:24.062Z,-6.80
2023-02-07T06:04:50.948Z,-6.80
2023-02-07T06:07:17.873Z,-6.80
2023-02-07T06:09:44.711Z,-6.80
2023-02-07T06:12:11.588Z,-6.80
2023-02-07T06:14:38.414Z,-6.80
2023-02-07T06:17:05.301Z,-6.80
2023-02-07T06:19:32.166Z,-6.80
2023-02-07T06:21:59.170Z,-6.80
2023-02-07T06:24:26.064Z,-6.80
2023-02-07T06:26:52.957Z,-6.80
2023-02-07T06:29:20.395Z,-6.80
2023-02-07T06:31:47.417Z,-6.80
2023-02-07T06:34:14.357Z,-6.80
2023-02-07T06:36:41.292Z,-6.80
2023-02-07T06:39:08.524Z,-6.80
2023-02-07T06:41:35.389Z,-6.70
2023-02-07T06:44:02.182Z,-6.70
2023-02-07T06:46:29.171Z,-6.60
2023-02-07T06:48:56.078Z,-6.60
2023-02-07T06:51:23.696Z,-6.50
2023-02-07T06:53:50.593Z,-6.40
2023-02-07T06:56:18.700Z,-5.80
2023-02-07T06:58:45.880Z,-5.10
2023-02-07T07:01:12.964Z,-4.50
2023-02-07T07:03:39.772Z,-3.70
2023-02-07T07:06:06.668Z,-2.90
2023-02-07T07:08:33.442Z,-2.10
2023-02-07T07:11:00.273Z,-1.30
2023-02-07T07:13:27.123Z,-0.50
2023-02-07T07:15:54.147Z,0.20
2023-02-07T07:18:21.406Z,1.00
2023-02-07T07:20:54.164Z,1.90
2023-02-07T07:23:21.079Z,2.60
2023-02-07T07:25:48.005Z,2.40
2023-02-07T07:28:15.103Z,1.80
2023-02-07T07:30:42.141Z,1.20
2023-02-07T07:33:09.079Z,0.70
2023-02-07T07:35:35.986Z,0.50
2023-02-07T07:38:02.897Z,0.90
2023-02-07T07:40:29.848Z,1.90
2023-02-07T07:42:56.716Z,3.10
2023-02-07T07:45:23.577Z,4.30
2023-02-07T07:47:50.577Z,5.50
2023-02-07T07:50:17.550Z,6.60
2023-02-07T07:52:44.527Z,7.50
2023-02-07T07:55:11.486Z,8.20
2023-02-07T07:57:38.631Z,8.60
2023-02-07T08:00:06.534Z,8.60
2023-02-07T08:02:33.478Z,8.70
2023-02-07T08:05:00.431Z,9.20
2023-02-07T08:07:27.300Z,9.90
2023-02-07T08:09:54.159Z,10.60
2023-02-07T08:12:21.055Z,11.30
2023-02-07T08:14:48.210Z,11.90
2023-02-07T08:17:15.680Z,12.20
2023-02-07T08:19:42.680Z,12.70
2023-02-07T08:22:09.548Z,13.30
2023-02-07T08:24:36.735Z,13.70
2023-02-07T08:27:03.943Z,14.30
2023-02-07T08:29:30.877Z,14.80
2023-02-07T08:31:57.782Z,15.20
2023-02-07T08:34:26.534Z,15.30
2023-02-07T08:36:53.424Z,15.30
2023-02-07T08:39:20.808Z,15.50
2023-02-07T08:41:47.655Z,15.80
2023-02-07T08:44:14.575Z,16.20
2023-02-07T08:46:41.432Z,16.50
2023-02-07T08:49:08.510Z,16.80
2023-02-07T08:51:35.501Z,17.20
2023-02-07T08:54:02.357Z,17.50
2023-02-07T08:56:29.230Z,18.00
2023-02-07T08:58:56.134Z,18.30
2023-02-07T09:01:23.124Z,18.60
2023-02-07T09:03:49.980Z,18.90
2023-02-07T09:06:16.943Z,19.00
2023-02-07T09:08:44.461Z,19.20
2023-02-07T09:11:11.467Z,19.50
2023-02-07T09:13:38.420Z,19.40
2023-02-07T09:16:05.844Z,19.70
2023-02-07T09:18:32.806Z,20.10
2023-02-07T09:20:59.654Z,20.40
2023-02-07T09:23:27.698Z,21.00
2023-02-07T09:25:54.608Z,21.60
2023-02-07T09:28:24.955Z,22.00
2023-02-07T09:30:52.513Z,22.50
2023-02-07T09:33:20.173Z,22.80
2023-02-07T09:35:47.527Z,23.10
2023-02-07T09:38:21.675Z,23.30
2023-02-07T09:40:51.098Z,23.90
2023-02-07T09:43:36.465Z,23.80
2023-02-07T09:46:16.189Z,24.00
2023-02-07T09:48:52.317Z,24.30
2023-02-07T09:51:21.375Z,24.20
2023-02-07T09:53:56.249Z,24.10
2023-02-07T09:56:26.344Z,23.90
2023-02-07T09:59:24.972Z,24.00
2023-02-07T10:01:58.507Z,24.20
2023-02-07T10:04:38.431Z,24.40
2023-02-07T10:07:09.934Z,24.40
2023-02-07T10:09:45.451Z,24.00
2023-02-07T10:12:38.392Z,24.20
2023-02-07T10:15:17.855Z,23.90
2023-02-07T10:18:22.789Z,24.10
2023-02-07T10:21:18.054Z,24.10
2023-02-07T10:24:22.204Z,23.40
2023-02-07T10:26:54.826Z,22.30
2023-02-07T10:29:45.143Z,22.40
2023-02-07T10:32:16.142Z,20.20
2023-02-07T10:34:51.562Z,20.10
2023-02-07T10:37:28.842Z,19.40
2023-02-07T10:40:04.756Z,18.70
2023-02-07T10:42:35.204Z,18.50
2023-02-07T10:47:30.577Z,17.20
2023-02-07T10:49:59.217Z,17.60
2023-02-07T10:52:39.825Z,17.10
2023-02-07T10:55:10.476Z,15.90
2023-02-07T10:57:38.095Z,14.70
2023-02-07T11:00:34.746Z,12.10
2023-02-07T11:03:06.861Z,10.80
2023-02-07T11:05:37.009Z,10.70
2023-02-07T11:08:15.118Z,9.90
2023-02-07T11:10:44.300Z,9.20
2023-02-07T11:13:18.429Z,8.60
2023-02-07T11:15:58.683Z,8.10
2023-02-07T11:18:38.222Z,6.30
2023-02-07T11:21:29.281Z,6.80
2023-02-07T11:24:01.390Z,6.70
2023-02-07T11:26:30.592Z,6.30
2023-02-07T11:29:15.819Z,6.30
2023-02-07T11:31:44.956Z,6.30
2023-02-07T11:34:44.128Z,6.60
2023-02-07T11:37:17.051Z,6.80
2023-02-07T11:39:44.866Z,6.80
2023-02-07T11:42:15.354Z,6.80
2023-02-07T11:44:44.162Z,6.50
2023-02-07T11:47:19.501Z,5.80
2023-02-07T11:49:52.727Z,5.80
2023-02-07T11:54:58.858Z,5.20
2023-02-07T11:57:30.587Z,4.80
2023-02-07T12:00:22.676Z,4.70
2023-02-07T12:03:19.144Z,4.50
2023-02-07T12:05:50.294Z,4.40
2023-02-07T12:08:22.825Z,4.20
2023-02-07T12:11:23.229Z,4.10
2023-02-07T12:13:59.468Z,4.00
2023-02-07T12:16:32.420Z,4.00
2023-02-07T12:19:10.747Z,4.00
2023-02-07T12:22:10.984Z,3.70
2023-02-07T12:24:48.958Z,3.80
2023-02-07T12:27:17.198Z,3.70
2023-02-07T12:30:02.983Z,3.50
2023-02-07T12:32:57.676Z,3.50
2023-02-07T12:35:43.134Z,3.30
2023-02-07T12:38:25.212Z,3.20
2023-02-07T12:40:59.622Z,3.20
2023-02-07T12:43:30.112Z,3.10
2023-02-07T12:46:03.034Z,3.20
2023-02-07T12:48:49.109Z,3.00
2023-02-07T12:51:29.804Z,2.90
2023-02-07T12:54:15.426Z,2.90
2023-02-07T12:56:47.267Z,2.80
2023-02-07T12:59:32.905Z,2.80
2023-02-07T13:02:20.009Z,2.80
2023-02-07T13:04:54.503Z,2.70
2023-02-07T13:07:39.341Z,2.60
2023-02-07T13:10:43.586Z,2.50
2023-02-07T13:13:24.562Z,2.50
2023-02-07T13:16:05.498Z,2.40
2023-02-07T13:18:48.283Z,2.30
2023-02-07T13:21:41.011Z,2.20
2023-02-07T13:24:10.920Z,2.10
2023-02-07T13:26:38.449Z,2.10
2023-02-07T13:29:12.827Z,2.10
2023-02-07T13:31:53.732Z,2.10
2023-02-07T13:34:25.044Z,2.00
2023-02-07T13:36:52.835Z,2.00
2023-02-07T13:39:28.751Z,2.00
2023-02-07T13:42:15.583Z,1.90
2023-02-07T13:45:10.497Z,1.90
2023-02-07T13:47:56.257Z,1.90
2023-02-07T13:50:38.998Z,1.80
2023-02-07T13:53:21.617Z,1.80
2023-02-07T13:55:49.724Z,1.70
2023-02-07T13:58:53.236Z,1.80
2023-02-07T14:01:28.392Z,1.70
2023-02-07T14:04:13.566Z,1.70
2023-02-07T14:06:45.562Z,1.60
2023-02-07T14:09:22.962Z,1.70
2023-02-07T14:11:58.746Z,1.60
2023-02-07T14:14:29.829Z,1.60
2023-02-07T14:17:01.172Z,1.60
2023-02-07T14:19:44.155Z,1.50
2023-02-07T14:22:17.023Z,1.50
2023-02-07T14:27:50.755Z,1.50
2023-02-07T14:30:43.647Z,1.40
2023-02-07T14:33:15.260Z,1.40
2023-02-07T14:36:13.244Z,1.40
2023-02-07T14:39:02.027Z,1.30
2023-02-07T14:41:35.102Z,1.20
2023-02-07T14:44:09.484Z,1.20
2023-02-07T14:46:43.074Z,1.10
2023-02-07T14:49:21.017Z,1.10
2023-02-07T14:52:16.037Z,1.10
2023-02-07T14:54:45.434Z,1.10
2023-02-07T14:57:23.991Z,1.00
2023-02-07T15:00:14.602Z,1.00
2023-02-07T15:02:42.786Z,1.00
2023-02-07T15:05:31.579Z,0.90
2023-02-07T15:08:06.358Z,1.00
2023-02-07T15:10:41.968Z,0.90
2023-02-07T15:13:25.076Z,0.90
2023-02-07T15:15:55.379Z,0.90
2023-02-07T15:18:26.412Z,0.90
2023-02-07T15:20:57.567Z,0.90
2023-02-07T15:23:28.398Z,0.90
2023-02-07T15:25:55.952Z,0.80
2023-02-07T15:28:32.097Z,0.80
2023-02-07T15:31:02.101Z,0.80
2023-02-07T15:33:37.663Z,0.80
2023-02-07T15:36:28.947Z,0.80
2023-02-07T15:38:56.796Z,0.80
2023-02-07T15:41:23.785Z,0.80
2023-02-07T15:44:01.322Z,0.70
2023-02-07T15:47:05.454Z,0.70
2023-02-07T15:49:34.541Z,0.70
2023-02-07T15:52:08.184Z,0.70
2023-02-07T15:54:44.052Z,0.70
2023-02-07T15:57:29.533Z,0.70
2023-02-07T16:00:02.221Z,0.70
2023-02-07T16:02:31.842Z,0.60
2023-02-07T16:05:13.224Z,0.60
2023-02-07T16:07:40.445Z,0.60
2023-02-07T16:10:20.186Z,0.60
2023-02-07T16:12:55.688Z,0.50
2023-02-07T16:15:32.278Z,0.50
2023-02-07T16:18:00.682Z,0.50
2023-02-07T16:20:29.313Z,0.50
2023-02-07T16:22:59.832Z,0.40
2023-02-07T16:25:33.126Z,0.40
2023-02-07T16:28:01.382Z,0.40
2023-02-07T16:30:35.218Z,0.40
2023-02-07T16:33:13.147Z,0.40
2023-02-07T16:35:40.042Z,0.30
2023-02-07T16:38:07.016Z,0.30
2023-02-07T16:40:33.997Z,0.30
2023-02-07T16:43:04.289Z,0.30
2023-02-07T16:45:32.671Z,0.30
2023-02-07T16:48:00.961Z,0.20
2023-02-07T16:50:29.794Z,0.20
2023-02-07T16:52:57.873Z,0.20
2023-02-07T16:55:27.462Z,0.20
2023-02-07T16:57:56.710Z,0.20
2023-02-07T17:00:26.210Z,0.20
2023-02-07T17:02:53.831Z,0.20
2023-02-07T17:05:22.633Z,0.20
2023-02-07T17:07:50.492Z,0.20
2023-02-07T17:10:25.100Z,0.20
2023-02-07T17:12:52.287Z,0.20
2023-02-07T17:15:19.296Z,0.20
2023-02-07T17:17:46.540Z,0.20
2023-02-07T17:20:33.878Z,0.10
2023-02-07T17:23:01.050Z,0.20
2023-02-07T17:25:29.927Z,0.20
2023-02-07T17:27:57.888Z,0.20
2023-02-07T17:30:26.236Z,0.20
2023-02-07T17:32:55.205Z,0.20
2023-02-07T17:35:23.118Z,0.20
2023-02-07T17:37:50.407Z,0.20
2023-02-07T17:40:23.399Z,0.20
2023-02-07T17:42:50.967Z,0.20
2023-02-07T17:45:18.149Z,0.20
2023-02-07T17:47:45.123Z,0.20
2023-02-07T17:50:25.382Z,0.20
2023-02-07T17:52:52.488Z,0.20
2023-02-07T17:55:19.526Z,0.20
2023-02-07T17:57:46.650Z,0.20
2023-02-07T18:00:25.047Z,0.20
2023-02-07T18:02:52.442Z,0.10
2023-02-07T18:05:19.965Z,0.10
2023-02-07T18:07:48.417Z,0.10
2023-02-07T18:10:22.328Z,0.10
2023-02-07T18:12:49.315Z,0.10
2023-02-07T18:15:19.015Z,0.10
2023-02-07T18:17:47.694Z,0.10
2023-02-07T18:20:23.738Z,0.10
2023-02-07T18:22:52.768Z,0.10
2023-02-07T18:25:19.597Z,0.00
2023-02-07T18:27:47.652Z,0.10
2023-02-07T18:30:15.415Z,0.00
2023-02-07T18:32:42.569Z,0.00
2023-02-07T18:35:09.802Z,0.00
2023-02-07T18:37:36.920Z,0.00
2023-02-07T18:40:05.094Z,0.00
2023-02-07T18:42:32.083Z,0.00
2023-02-07T18:44:59.053Z,0.00
2023-02-07T18:47:26.326Z,0.00
2023-02-07T18:49:53.163Z,0.00
2023-02-07T18:52:20.087Z,0.00
2023-02-07T18:54:46.996Z,0.00
2023-02-07T18:57:14.314Z,0.00
2023-02-07T18:59:41.303Z,0.00
2023-02-07T19:02:08.863Z,0.00
2023-02-07T19:04:35.902Z,0.00
2023-02-07T19:07:03.728Z,-0.10
2023-02-07T19:09:32.004Z,-0.10
2023-02-07T19:11:58.995Z,-0.10
2023-02-07T19:14:28.675Z,-0.10
2023-02-07T19:16:56.040Z,-0.10
2023-02-07T19:19:25.089Z,-0.10
2023-02-07T19:21:52.198Z,-0.10
2023-02-07T19:24:19.629Z,-0.20
2023-02-07T19:26:51.704Z,-0.20
2023-02-07T19:29:27.952Z,-0.20
2023-02-07T19:32:00.393Z,-0.20
2023-02-07T19:34:28.112Z,-0.20
2023-02-07T19:36:55.439Z,-0.20
2023-02-07T19:39:22.356Z,-0.20
2023-02-07T19:41:49.480Z,-0.20
2023-02-07T19:44:17.438Z,-0.20
2023-02-07T19:46:45.072Z,-0.20
2023-02-07T19:49:13.858Z,-0.20
2023-02-07T19:51:40.818Z,-0.20
2023-02-07T19:54:08.005Z,-0.20
2023-02-07T19:56:36.001Z,-0.20
2023-02-07T19:59:05.016Z,-0.20
2023-02-07T20:01:35.669Z,-0.30
2023-02-07T20:04:03.143Z,-0.30
2023-02-07T20:06:33.128Z,-0.30
2023-02-07T20:09:03.113Z,-0.30
2023-02-07T20:11:30.687Z,-0.30
2023-02-07T20:14:03.268Z,-0.30
2023-02-07T20:16:33.782Z,-0.30
2023-02-07T20:19:01.205Z,-0.30
2023-02-07T20:21:29.998Z,-0.30
2023-02-07T20:23:57.709Z,-0.30
2023-02-07T20:26:31.675Z,-0.30
2023-02-07T20:29:04.223Z,-0.30
2023-02-07T20:31:32.135Z,-0.40
2023-02-07T20:33:59.949Z,-0.40
2023-02-07T20:36:27.151Z,-0.40
2023-02-07T20:38:56.313Z,-0.40
2023-02-07T20:41:31.572Z,-0.40
2023-02-07T20:44:05.230Z,-0.40
2023-02-07T20:46:34.420Z,-0.40
2023-02-07T20:49:11.081Z,-0.50
2023-02-07T20:51:38.296Z,-0.50
2023-02-07T20:54:06.906Z,-0.50
2023-02-07T20:56:35.010Z,-0.50
2023-02-07T20:59:04.040Z,-0.50
2023-02-07T21:01:32.744Z,-0.50
2023-02-07T21:04:03.108Z,-0.60
2023-02-07T21:06:30.670Z,-0.60
2023-02-07T21:09:00.785Z,-0.60
2023-02-07T21:11:36.344Z,-0.60
2023-02-07T21:14:05.492Z,-0.60
2023-02-07T21:16:33.189Z,-0.60
2023-02-07T21:19:00.640Z,-0.60
2023-02-07T21:21:29.465Z,-0.60
2023-02-07T21:23:57.170Z,-0.60
2023-02-07T21:26:24.363Z,-0.70
2023-02-07T21:28:51.307Z,-0.70
2023-02-07T21:31:20.389Z,-0.70
2023-02-07T21:33:49.768Z,-0.70
2023-02-07T21:36:19.734Z,-0.70
2023-02-07T21:38:48.823Z,-0.80
2023-02-07T21:41:17.924Z,-0.80
2023-02-07T21:43:45.056Z,-0.80
2023-02-07T21:46:21.967Z,-0.80
2023-02-07T21:48:56.470Z,-0.80
2023-02-07T21:51:25.533Z,-0.80
2023-02-07T21:53:54.504Z,-0.80
2023-02-07T21:56:25.071Z,-0.80
2023-02-07T21:59:05.008Z,-0.80
2023-02-07T22:01:33.306Z,-0.80
2023-02-07T22:04:02.378Z,-0.80
2023-02-07T22:06:30.643Z,-0.80
2023-02-07T22:08:59.760Z,-0.90
2023-02-07T22:11:29.849Z,-0.90
2023-02-07T22:13:57.161Z,-0.90
2023-02-07T22:16:26.128Z,-0.90
2023-02-07T22:18:54.752Z,-0.90
2023-02-07T22:21:29.246Z,-0.90
2023-02-07T22:23:57.161Z,-0.90
2023-02-07T22:26:24.730Z,-0.90
2023-02-07T22:28:52.181Z,-0.90
2023-02-07T22:31:22.033Z,-0.90
2023-02-07T22:33:50.521Z,-0.90
2023-02-07T22:36:22.869Z,-0.80
2023-02-07T22:38:50.193Z,-0.90
2023-02-07T22:41:18.054Z,-0.90
2023-02-07T22:43:45.054Z,-0.90
2023-02-07T22:46:15.151Z,-0.90
2023-02-07T22:48:42.703Z,-0.80
2023-02-07T22:51:17.638Z,-0.80
2023-02-07T22:53:44.524Z,-0.80
2023-02-07T22:56:12.262Z,-0.90
2023-02-07T22:58:40.556Z,-0.80
2023-02-07T23:01:07.590Z,-0.80
2023-02-07T23:03:34.704Z,-0.80
2023-02-07T23:06:07.814Z,-0.80
2023-02-07T23:08:34.769Z,-0.80
2023-02-07T23:11:01.721Z,-0.80
2023-02-07T23:13:28.887Z,-0.80
2023-02-07T23:15:55.833Z,-0.80
2023-02-07T23:18:24.737Z,-0.80
2023-02-07T23:20:52.072Z,-0.80
2023-02-07T23:23:18.946Z,-0.80
2023-02-07T23:25:46.422Z,-0.80
2023-02-07T23:28:14.020Z,-0.80
2023-02-07T23:30:42.054Z,-0.80
2023-02-07T23:33:10.398Z,-0.80
2023-02-07T23:35:38.122Z,-0.80
2023-02-07T23:38:06.386Z,-0.90
2023-02-07T23:40:33.502Z,-0.90
2023-02-07T23:43:00.355Z,-0.90
2023-02-07T23:45:27.237Z,-0.90
2023-02-07T23:47:54.268Z,-0.90
2023-02-07T23:50:22.397Z,-0.90
2023-02-07T23:52:49.232Z,-0.90
2023-02-07T23:55:16.243Z,-0.90
2023-02-07T23:57:43.112Z,-0.90
