createdAt,value
2016-07-30T00:00:25.988Z,19
2016-07-30T00:01:26.021Z,18.99
2016-07-30T00:02:26.042Z,19.12
2016-07-30T00:03:26.779Z,18.99
2016-07-30T00:04:26.077Z,19.02
2016-07-30T00:05:26.102Z,19.04
2016-07-30T00:06:26.109Z,19.02
2016-07-30T00:07:26.144Z,18.96
2016-07-30T00:08:26.155Z,18.95
2016-07-30T00:09:26.176Z,18.92
2016-07-30T00:10:26.190Z,18.99
2016-07-30T00:11:26.218Z,18.93
2016-07-30T00:12:26.238Z,18.93
2016-07-30T00:13:26.267Z,18.93
2016-07-30T00:14:26.273Z,18.81
2016-07-30T00:15:26.297Z,18.92
2016-07-30T00:16:26.326Z,18.93
2016-07-30T00:17:26.332Z,18.75
2016-07-30T00:18:26.365Z,18.74
2016-07-30T00:19:26.379Z,18.78
2016-07-30T00:20:26.426Z,18.77
2016-07-30T00:21:26.425Z,18.75
2016-07-30T00:22:26.443Z,18.75
2016-07-30T00:23:26.454Z,18.8
2016-07-30T00:24:26.479Z,18.8
2016-07-30T00:25:26.508Z,18.71
2016-07-30T00:26:26.527Z,18.71
2016-07-30T00:27:26.551Z,18.63
2016-07-30T00:28:26.555Z,18.71
2016-07-30T00:29:26.598Z,18.75
2016-07-30T00:30:26.604Z,18.68
2016-07-30T00:31:26.625Z,18.68
2016-07-30T00:32:26.646Z,18.66
2016-07-30T00:33:26.669Z,18.73
2016-07-30T00:34:26.688Z,18.66
2016-07-30T00:35:26.703Z,18.68
2016-07-30T00:36:26.725Z,18.66
2016-07-30T00:37:26.746Z,18.58
2016-07-30T00:38:26.766Z,18.59
2016-07-30T00:39:26.789Z,18.62
2016-07-30T00:40:26.804Z,18.62
2016-07-30T00:41:26.829Z,18.59
2016-07-30T00:42:26.858Z,18.52
2016-07-30T00:43:26.866Z,18.49
2016-07-30T00:44:26.892Z,18.44
2016-07-30T00:45:26.911Z,18.43
2016-07-30T00:46:26.918Z,18.41
2016-07-30T00:47:26.956Z,18.4
2016-07-30T00:48:26.971Z,18.44
2016-07-30T00:49:26.992Z,18.35
2016-07-30T00:50:27.016Z,18.38
2016-07-30T00:51:27.034Z,18.37
2016-07-30T00:52:27.052Z,18.33
2016-07-30T00:53:27.064Z,18.38
2016-07-30T00:54:27.093Z,18.4
2016-07-30T00:55:27.111Z,18.38
2016-07-30T00:56:27.133Z,18.34
2016-07-30T00:57:27.156Z,18.34
2016-07-30T00:58:27.169Z,18.41
2016-07-30T00:59:27.193Z,18.34
2016-07-30T01:00:27.204Z,18.43
2016-07-30T01:01:27.247Z,18.43
2016-07-30T01:02:27.251Z,18.34
2016-07-30T01:03:27.263Z,18.37
2016-07-30T01:04:27.293Z,18.38
2016-07-30T01:05:27.317Z,18.37
2016-07-30T01:06:27.334Z,18.43
2016-07-30T01:07:27.373Z,18.41
2016-07-30T01:08:27.373Z,18.35
2016-07-30T01:09:27.399Z,18.35
2016-07-30T01:10:27.419Z,18.33
2016-07-30T01:11:27.423Z,18.33
2016-07-30T01:12:27.448Z,18.49
2016-07-30T01:13:27.479Z,18.38
2016-07-30T01:14:27.496Z,18.38
2016-07-30T01:15:27.518Z,18.31
2016-07-30T01:16:27.524Z,18.43
2016-07-30T01:17:27.558Z,18.31
2016-07-30T01:18:27.575Z,18.26
2016-07-30T01:19:27.597Z,18.29
2016-07-30T01:20:27.608Z,18.19
2016-07-30T01:21:27.637Z,18.29
2016-07-30T01:22:27.683Z,18.23
2016-07-30T01:23:27.674Z,18.23
2016-07-30T01:24:27.700Z,18.2
2016-07-30T01:25:27.710Z,18.18
2016-07-30T01:26:27.736Z,18.25
2016-07-30T01:27:27.753Z,18.16
2016-07-30T01:28:27.767Z,18.16
2016-07-30T01:29:27.795Z,18.2
2016-07-30T01:30:27.812Z,18.25
2016-07-30T01:31:27.848Z,18.15
2016-07-30T01:32:27.850Z,18.25
2016-07-30T01:33:27.868Z,18.11
2016-07-30T01:34:27.899Z,18.13
2016-07-30T01:35:27.917Z,18.15
2016-07-30T01:36:27.937Z,18.13
2016-07-30T01:38:27.969Z,18.16
2016-07-30T01:39:27.996Z,18.04
2016-07-30T01:40:28.010Z,18.11
2016-07-30T01:41:28.040Z,18.05
2016-07-30T01:42:28.054Z,18.03
2016-07-30T01:43:28.084Z,18.01
2016-07-30T01:44:28.095Z,17.98
2016-07-30T01:45:28.121Z,18.03
2016-07-30T01:46:28.138Z,17.98
2016-07-30T01:47:28.158Z,17.92
2016-07-30T01:48:28.175Z,17.9
2016-07-30T01:49:28.190Z,17.87
2016-07-30T01:50:28.226Z,17.94
2016-07-30T01:51:28.234Z,17.89
2016-07-30T01:53:28.272Z,17.95
2016-07-30T01:54:28.315Z,17.9
2016-07-30T01:55:28.316Z,17.94
2016-07-30T01:56:28.335Z,17.95
2016-07-30T01:57:28.356Z,17.94
2016-07-30T01:58:28.369Z,17.9
2016-07-30T01:59:28.396Z,17.94
2016-07-30T02:00:28.420Z,17.87
2016-07-30T02:01:28.430Z,17.94
2016-07-30T02:02:28.448Z,17.87
2016-07-30T02:03:28.469Z,17.9
2016-07-30T02:04:28.493Z,17.86
2016-07-30T02:05:28.511Z,17.82
2016-07-30T02:06:28.532Z,17.82
2016-07-30T02:07:28.599Z,17.76
2016-07-30T02:08:28.573Z,17.79
2016-07-30T02:09:28.595Z,17.7
2016-07-30T02:10:28.613Z,17.85
2016-07-30T02:11:28.639Z,17.72
2016-07-30T02:12:28.653Z,17.7
2016-07-30T02:13:28.668Z,17.71
2016-07-30T02:14:28.686Z,17.63
2016-07-30T02:15:28.719Z,17.71
2016-07-30T02:16:28.736Z,17.72
2016-07-30T02:17:28.740Z,17.68
2016-07-30T02:18:28.773Z,17.64
2016-07-30T02:19:28.785Z,17.67
2016-07-30T02:20:28.807Z,17.68
2016-07-30T02:21:28.824Z,17.64
2016-07-30T02:23:28.868Z,17.54
2016-07-30T02:24:28.887Z,17.59
2016-07-30T02:25:28.901Z,17.59
2016-07-30T02:26:28.928Z,17.56
2016-07-30T02:27:28.953Z,17.51
2016-07-30T02:28:28.970Z,17.48
2016-07-30T02:29:28.996Z,17.44
2016-07-30T02:30:28.997Z,17.42
2016-07-30T02:31:29.031Z,17.45
2016-07-30T02:32:29.043Z,17.44
2016-07-30T02:33:29.068Z,17.48
2016-07-30T02:34:29.090Z,17.38
2016-07-30T02:35:29.097Z,17.41
2016-07-30T02:36:29.123Z,17.48
2016-07-30T02:38:29.171Z,17.36
2016-07-30T02:39:29.193Z,17.38
2016-07-30T02:40:29.210Z,17.41
2016-07-30T02:41:29.229Z,17.42
2016-07-30T02:42:29.241Z,17.41
2016-07-30T02:43:29.263Z,17.42
2016-07-30T02:44:29.290Z,17.45
2016-07-30T02:45:29.305Z,17.42
2016-07-30T02:46:29.323Z,17.42
2016-07-30T02:47:29.343Z,17.41
2016-07-30T02:48:29.358Z,17.36
2016-07-30T02:49:29.381Z,17.44
2016-07-30T02:50:29.400Z,17.36
2016-07-30T02:51:29.416Z,17.39
2016-07-30T02:53:29.454Z,17.33
2016-07-30T02:54:29.486Z,17.45
2016-07-30T02:55:29.500Z,17.38
2016-07-30T02:56:29.520Z,17.46
2016-07-30T02:57:29.541Z,17.46
2016-07-30T02:58:29.561Z,17.41
2016-07-30T02:59:29.574Z,17.46
2016-07-30T03:00:29.603Z,17.44
2016-07-30T03:01:29.622Z,17.41
2016-07-30T03:02:29.637Z,17.36
2016-07-30T03:03:29.662Z,17.44
2016-07-30T03:04:29.678Z,17.49
2016-07-30T03:05:29.694Z,17.42
2016-07-30T03:06:29.715Z,17.45
2016-07-30T03:08:29.760Z,17.44
2016-07-30T03:09:29.770Z,17.54
2016-07-30T03:10:29.799Z,17.49
2016-07-30T03:11:29.801Z,17.51
2016-07-30T03:12:29.836Z,17.52
2016-07-30T03:13:29.854Z,17.51
2016-07-30T03:14:29.870Z,17.49
2016-07-30T03:15:29.905Z,17.52
2016-07-30T03:16:29.912Z,17.6
2016-07-30T03:17:29.940Z,17.6
2016-07-30T03:18:29.953Z,17.57
2016-07-30T03:19:29.972Z,17.65
2016-07-30T03:20:29.994Z,17.64
2016-07-30T03:21:30.016Z,17.59
2016-07-30T03:23:30.051Z,17.68
2016-07-30T03:24:30.071Z,17.68
2016-07-30T03:25:30.096Z,17.68
2016-07-30T03:26:30.106Z,17.67
2016-07-30T03:27:30.125Z,17.71
2016-07-30T03:28:30.148Z,17.59
2016-07-30T03:29:30.175Z,17.68
2016-07-30T03:30:30.200Z,17.72
2016-07-30T03:31:30.209Z,17.68
2016-07-30T03:32:30.234Z,17.74
2016-07-30T03:33:30.252Z,17.78
2016-07-30T03:34:30.263Z,17.76
2016-07-30T03:35:30.302Z,17.67
2016-07-30T03:36:30.311Z,17.72
2016-07-30T03:37:30.325Z,17.71
2016-07-30T03:38:30.335Z,17.65
2016-07-30T03:39:30.372Z,17.7
2016-07-30T03:40:30.382Z,17.65
2016-07-30T03:41:30.407Z,17.7
2016-07-30T03:42:30.427Z,17.68
2016-07-30T03:43:30.449Z,17.56
2016-07-30T03:44:30.469Z,17.6
2016-07-30T03:45:30.484Z,17.64
2016-07-30T03:46:30.507Z,17.7
2016-07-30T03:47:30.525Z,17.64
2016-07-30T03:48:30.549Z,17.51
2016-07-30T03:49:30.569Z,17.54
2016-07-30T03:50:30.582Z,17.59
2016-07-30T03:51:30.600Z,17.59
2016-07-30T03:52:30.617Z,17.63
2016-07-30T03:53:30.641Z,17.54
2016-07-30T03:54:30.664Z,17.6
2016-07-30T03:55:30.684Z,17.67
2016-07-30T03:56:30.700Z,17.52
2016-07-30T03:57:30.717Z,17.56
2016-07-30T03:58:30.745Z,17.54
2016-07-30T03:59:30.747Z,17.59
2016-07-30T04:00:30.786Z,17.56
2016-07-30T04:01:30.800Z,17.65
2016-07-30T04:02:30.817Z,17.59
2016-07-30T04:03:30.834Z,17.68
2016-07-30T04:04:30.866Z,17.7
2016-07-30T04:05:30.885Z,17.65
2016-07-30T04:06:30.893Z,17.74
2016-07-30T04:07:30.922Z,17.72
2016-07-30T04:08:30.935Z,17.71
2016-07-30T04:09:30.970Z,17.82
2016-07-30T04:10:30.974Z,17.83
2016-07-30T04:11:31.001Z,17.8
2016-07-30T04:12:31.015Z,17.92
2016-07-30T04:13:31.050Z,17.92
2016-07-30T04:14:31.052Z,17.94
2016-07-30T04:15:31.071Z,17.95
2016-07-30T04:16:31.099Z,18.04
2016-07-30T04:17:31.127Z,18.07
2016-07-30T04:18:31.138Z,18.08
2016-07-30T04:19:31.163Z,18.08
2016-07-30T04:20:31.182Z,18.05
2016-07-30T04:21:31.201Z,18.15
2016-07-30T04:22:31.214Z,18.1
2016-07-30T04:23:31.231Z,18.2
2016-07-30T04:24:31.252Z,18.31
2016-07-30T04:25:31.271Z,18.33
2016-07-30T04:26:31.298Z,18.22
2016-07-30T04:27:31.315Z,18.35
2016-07-30T04:28:31.333Z,18.26
2016-07-30T04:29:31.354Z,18.25
2016-07-30T04:30:31.375Z,18.38
2016-07-30T04:31:31.395Z,18.4
2016-07-30T04:32:31.421Z,18.38
2016-07-30T04:33:31.435Z,18.43
2016-07-30T04:34:31.453Z,18.45
2016-07-30T04:35:31.481Z,18.68
2016-07-30T04:36:31.496Z,18.75
2016-07-30T04:37:31.516Z,18.84
2016-07-30T04:38:31.541Z,18.86
2016-07-30T04:39:31.550Z,18.95
2016-07-30T04:40:31.574Z,19
2016-07-30T04:41:31.600Z,19.02
2016-07-30T04:42:31.625Z,19.15
2016-07-30T04:43:31.640Z,19.15
2016-07-30T04:44:32.363Z,19.36
2016-07-30T04:45:31.670Z,19.47
2016-07-30T04:46:31.700Z,19.64
2016-07-30T04:47:31.711Z,19.71
2016-07-30T04:48:31.741Z,19.85
2016-07-30T04:49:31.763Z,19.99
2016-07-30T04:50:31.780Z,19.99
2016-07-30T04:51:31.794Z,20.1
2016-07-30T04:52:31.829Z,20.18
2016-07-30T04:53:31.842Z,20.24
2016-07-30T04:54:31.864Z,20.37
2016-07-30T04:55:31.877Z,20.41
2016-07-30T04:56:31.894Z,20.44
2016-07-30T04:57:31.926Z,20.58
2016-07-30T04:58:31.941Z,20.55
2016-07-30T04:59:31.953Z,20.62
2016-07-30T05:00:31.990Z,20.58
2016-07-30T05:01:32.005Z,20.52
2016-07-30T05:02:32.030Z,20.52
2016-07-30T05:03:32.048Z,20.43
2016-07-30T05:04:32.065Z,20.47
2016-07-30T05:05:32.094Z,20.39
2016-07-30T05:06:32.110Z,20.32
2016-07-30T05:07:32.129Z,20.25
2016-07-30T05:08:32.164Z,20.21
2016-07-30T05:09:32.168Z,20.19
2016-07-30T05:10:32.194Z,20.14
2016-07-30T05:11:32.233Z,20.18
2016-07-30T05:12:32.241Z,20.19
2016-07-30T05:13:32.255Z,20.19
2016-07-30T05:14:32.273Z,20.16
2016-07-30T05:15:32.298Z,20.07
2016-07-30T05:16:32.326Z,20.13
2016-07-30T05:17:32.334Z,20.21
2016-07-30T05:18:32.363Z,20.19
2016-07-30T05:19:32.373Z,20.14
2016-07-30T05:20:32.408Z,20.16
2016-07-30T05:21:32.418Z,20.14
2016-07-30T05:22:32.448Z,20.21
2016-07-30T05:23:32.461Z,20.16
2016-07-30T05:24:32.486Z,20.19
2016-07-30T05:25:32.498Z,20.18
2016-07-30T05:26:32.535Z,20.19
2016-07-30T05:27:32.547Z,20.16
2016-07-30T05:28:32.573Z,20.21
2016-07-30T05:29:32.582Z,20.24
2016-07-30T05:30:32.606Z,20.16
2016-07-30T05:31:32.636Z,20.11
2016-07-30T05:32:32.651Z,20.1
2016-07-30T05:33:32.666Z,20.04
2016-07-30T05:34:32.684Z,20.11
2016-07-30T05:35:32.716Z,20.13
2016-07-30T05:36:32.732Z,20.21
2016-07-30T05:37:32.753Z,20.24
2016-07-30T05:38:32.778Z,20.18
2016-07-30T05:39:32.796Z,20.19
2016-07-30T05:40:32.815Z,20.26
2016-07-30T05:41:32.836Z,20.19
2016-07-30T05:42:32.861Z,20.18
2016-07-30T05:43:32.882Z,20.19
2016-07-30T05:44:32.900Z,20.19
2016-07-30T05:45:32.925Z,20.14
2016-07-30T05:46:32.945Z,20.19
2016-07-30T05:47:32.957Z,20.18
2016-07-30T05:48:32.985Z,20.13
2016-07-30T05:49:33.005Z,20.19
2016-07-30T05:50:33.027Z,20.19
2016-07-30T05:51:33.043Z,20.16
2016-07-30T05:52:33.072Z,20.19
2016-07-30T05:53:33.088Z,20.24
2016-07-30T05:54:33.111Z,20.29
2016-07-30T05:55:33.132Z,20.25
2016-07-30T05:56:33.155Z,20.28
2016-07-30T05:57:33.177Z,20.31
2016-07-30T05:58:33.185Z,20.25
2016-07-30T05:59:33.218Z,20.34
2016-07-30T06:00:33.235Z,20.29
2016-07-30T06:01:33.249Z,20.4
2016-07-30T06:02:33.275Z,20.34
2016-07-30T06:03:33.292Z,20.36
2016-07-30T06:04:33.328Z,20.25
2016-07-30T06:05:33.336Z,20.4
2016-07-30T06:06:33.357Z,20.41
2016-07-30T06:07:33.376Z,20.39
2016-07-30T06:08:33.435Z,20.52
2016-07-30T06:09:33.416Z,20.52
2016-07-30T06:10:33.446Z,20.66
2016-07-30T06:11:33.455Z,20.75
2016-07-30T06:12:33.487Z,20.7
2016-07-30T06:13:33.503Z,20.72
2016-07-30T06:14:33.529Z,20.67
2016-07-30T06:15:33.546Z,20.75
2016-07-30T06:16:33.566Z,20.92
2016-07-30T06:17:33.580Z,20.9
2016-07-30T06:18:33.617Z,20.99
2016-07-30T06:19:33.627Z,21.18
2016-07-30T06:20:33.654Z,21.33
2016-07-30T06:21:33.668Z,21.45
2016-07-30T06:22:33.692Z,21.55
2016-07-30T06:23:33.721Z,21.5
2016-07-30T06:24:33.734Z,21.58
2016-07-30T06:25:33.751Z,21.58
2016-07-30T06:26:33.784Z,21.57
2016-07-30T06:27:33.806Z,21.58
2016-07-30T06:28:33.817Z,21.67
2016-07-30T06:29:33.847Z,21.69
2016-07-30T06:30:33.867Z,21.64
2016-07-30T06:31:33.880Z,21.61
2016-07-30T06:32:33.909Z,21.51
2016-07-30T06:33:33.934Z,21.45
2016-07-30T06:34:33.955Z,21.52
2016-07-30T06:35:33.967Z,21.42
2016-07-30T06:36:33.991Z,21.32
2016-07-30T06:37:34.023Z,21.2
2016-07-30T06:38:34.079Z,21.14
2016-07-30T06:39:34.058Z,21
2016-07-30T06:40:34.073Z,21.11
2016-07-30T06:41:34.092Z,21.15
2016-07-30T06:42:34.120Z,21.27
2016-07-30T06:43:34.138Z,21.35
2016-07-30T06:44:34.167Z,21.32
2016-07-30T06:45:34.199Z,21.32
2016-07-30T06:46:34.204Z,21.42
2016-07-30T06:47:34.227Z,21.37
2016-07-30T06:48:34.255Z,21.45
2016-07-30T06:49:34.267Z,21.35
2016-07-30T06:50:34.287Z,21.4
2016-07-30T06:51:34.313Z,21.45
2016-07-30T06:52:34.330Z,21.45
2016-07-30T06:53:34.399Z,21.48
2016-07-30T06:54:34.372Z,21.35
2016-07-30T06:55:34.398Z,21.29
2016-07-30T06:56:34.421Z,21.42
2016-07-30T06:57:34.439Z,21.55
2016-07-30T06:58:34.464Z,21.45
2016-07-30T06:59:34.473Z,21.39
2016-07-30T07:00:34.521Z,21.46
2016-07-30T07:01:34.528Z,21.61
2016-07-30T07:02:34.545Z,21.52
2016-07-30T07:03:34.558Z,21.39
2016-07-30T07:04:34.580Z,21.3
2016-07-30T07:05:34.630Z,21.39
2016-07-30T07:06:34.634Z,21.33
2016-07-30T07:07:34.651Z,21.29
2016-07-30T07:08:34.728Z,21.52
2016-07-30T07:09:34.690Z,21.6
2016-07-30T07:10:34.723Z,21.5
2016-07-30T07:11:34.737Z,21.4
2016-07-30T07:12:34.757Z,21.3
2016-07-30T07:13:34.771Z,21.32
2016-07-30T07:14:34.796Z,21.25
2016-07-30T07:15:34.827Z,21.29
2016-07-30T07:16:34.843Z,21.2
2016-07-30T07:17:34.873Z,21.15
2016-07-30T07:18:34.879Z,21.03
2016-07-30T07:19:34.916Z,21.02
2016-07-30T07:20:34.926Z,21.02
2016-07-30T07:21:34.955Z,21.05
2016-07-30T07:22:34.974Z,21.11
2016-07-30T07:24:35.015Z,21.5
2016-07-30T07:25:35.041Z,21.61
2016-07-30T07:26:35.062Z,21.54
2016-07-30T07:27:35.081Z,21.57
2016-07-30T07:28:35.104Z,21.6
2016-07-30T07:29:35.120Z,21.46
2016-07-30T07:30:35.148Z,21.4
2016-07-30T07:31:35.158Z,21.48
2016-07-30T07:32:35.190Z,21.42
2016-07-30T07:33:35.206Z,21.43
2016-07-30T07:34:35.221Z,21.46
2016-07-30T07:35:35.249Z,21.32
2016-07-30T07:36:35.279Z,21.12
2016-07-30T07:37:35.294Z,20.99
2016-07-30T07:39:35.339Z,20.84
2016-07-30T07:40:35.350Z,20.82
2016-07-30T07:41:35.369Z,20.87
2016-07-30T07:42:35.395Z,20.88
2016-07-30T07:43:35.413Z,20.92
2016-07-30T07:44:35.440Z,21.03
2016-07-30T07:45:35.456Z,21.12
2016-07-30T07:46:35.478Z,21.25
2016-07-30T07:47:35.499Z,21.3
2016-07-30T07:48:35.524Z,21.3
2016-07-30T07:49:35.547Z,21.27
2016-07-30T07:50:35.575Z,21.4
2016-07-30T07:51:36.301Z,21.61
2016-07-30T07:52:35.597Z,21.73
2016-07-30T07:54:35.660Z,22.1
2016-07-30T07:55:35.671Z,21.92
2016-07-30T07:56:35.684Z,21.82
2016-07-30T07:57:35.705Z,21.64
2016-07-30T07:58:35.741Z,21.6
2016-07-30T07:59:35.763Z,21.48
2016-07-30T08:00:35.777Z,21.5
2016-07-30T08:01:35.799Z,21.52
2016-07-30T08:02:35.817Z,21.51
2016-07-30T08:03:35.846Z,21.5
2016-07-30T08:04:35.866Z,21.43
2016-07-30T08:05:35.893Z,21.57
2016-07-30T08:06:35.896Z,21.64
2016-07-30T08:07:35.936Z,21.67
2016-07-30T08:09:35.977Z,21.64
2016-07-30T08:10:35.995Z,21.7
2016-07-30T08:11:36.020Z,21.6
2016-07-30T08:12:36.038Z,21.39
2016-07-30T08:13:36.054Z,21.33
2016-07-30T08:14:36.079Z,21.32
2016-07-30T08:15:36.106Z,21.43
2016-07-30T08:16:36.123Z,21.61
2016-07-30T08:17:36.143Z,21.57
2016-07-30T08:18:36.154Z,21.67
2016-07-30T08:19:36.182Z,21.64
2016-07-30T08:20:36.208Z,21.64
2016-07-30T08:21:36.240Z,21.69
2016-07-30T08:22:36.246Z,21.72
2016-07-30T08:23:36.279Z,21.77
2016-07-30T08:24:36.299Z,21.77
2016-07-30T08:25:36.308Z,21.83
2016-07-30T08:26:36.334Z,21.82
2016-07-30T08:27:36.355Z,21.79
2016-07-30T08:28:36.382Z,21.83
2016-07-30T08:29:36.399Z,21.85
2016-07-30T08:30:36.423Z,21.77
2016-07-30T08:31:36.439Z,21.69
2016-07-30T08:32:36.470Z,21.61
2016-07-30T08:33:36.484Z,21.6
2016-07-30T08:34:36.509Z,21.55
2016-07-30T08:35:36.532Z,21.48
2016-07-30T08:36:36.543Z,21.61
2016-07-30T08:37:36.571Z,21.64
2016-07-30T08:38:36.591Z,21.72
2016-07-30T08:39:36.615Z,21.82
2016-07-30T08:40:36.640Z,21.85
2016-07-30T08:41:36.657Z,21.91
2016-07-30T08:42:36.687Z,21.98
2016-07-30T08:43:36.696Z,21.88
2016-07-30T08:44:36.724Z,21.76
2016-07-30T08:45:36.742Z,21.93
2016-07-30T08:46:36.769Z,22
2016-07-30T08:47:36.791Z,22.08
2016-07-30T08:48:36.809Z,22.04
2016-07-30T08:49:36.832Z,22.07
2016-07-30T08:50:36.853Z,22.17
2016-07-30T08:51:36.871Z,22.36
2016-07-30T08:52:36.893Z,22.65
2016-07-30T08:53:36.915Z,22.83
2016-07-30T08:54:36.943Z,23.03
2016-07-30T08:55:36.958Z,23.08
2016-07-30T08:56:36.981Z,23.1
2016-07-30T08:57:37.003Z,23.15
2016-07-30T08:58:37.027Z,23.09
2016-07-30T08:59:37.048Z,22.94
2016-07-30T09:00:37.070Z,22.81
2016-07-30T09:01:37.097Z,22.76
2016-07-30T09:02:37.119Z,22.75
2016-07-30T09:03:37.133Z,22.73
2016-07-30T09:04:37.157Z,22.8
2016-07-30T09:05:37.197Z,22.83
2016-07-30T09:06:37.210Z,23.03
2016-07-30T09:07:37.227Z,23.13
2016-07-30T09:08:37.246Z,23.27
2016-07-30T09:09:37.258Z,23.48
2016-07-30T09:10:37.298Z,23.65
2016-07-30T09:11:37.311Z,23.61
2016-07-30T09:12:37.331Z,23.62
2016-07-30T09:13:37.351Z,23.74
2016-07-30T09:14:37.379Z,23.74
2016-07-30T09:15:37.399Z,23.76
2016-07-30T09:16:37.432Z,23.51
2016-07-30T09:17:37.445Z,23.36
2016-07-30T09:18:37.469Z,23.27
2016-07-30T09:19:37.483Z,23.13
2016-07-30T09:20:37.519Z,22.93
2016-07-30T09:21:37.536Z,22.72
2016-07-30T09:22:37.556Z,22.81
2016-07-30T09:23:37.569Z,22.94
2016-07-30T09:24:37.601Z,23.02
2016-07-30T09:25:37.620Z,23.09
2016-07-30T09:26:37.645Z,23.36
2016-07-30T09:27:37.668Z,23.55
2016-07-30T09:28:37.692Z,23.71
2016-07-30T09:29:37.706Z,23.78
2016-07-30T09:30:37.733Z,23.91
2016-07-30T09:31:37.750Z,23.96
2016-07-30T09:32:37.781Z,24.16
2016-07-30T09:33:37.803Z,24.21
2016-07-30T09:34:37.828Z,24.03
2016-07-30T09:35:37.839Z,23.84
2016-07-30T09:36:37.869Z,23.66
2016-07-30T09:37:37.887Z,23.5
2016-07-30T09:38:37.913Z,23.55
2016-07-30T09:39:37.940Z,23.58
2016-07-30T09:40:37.952Z,23.61
2016-07-30T09:41:37.982Z,23.62
2016-07-30T09:42:38.006Z,23.51
2016-07-30T09:43:38.019Z,23.51
2016-07-30T09:44:38.048Z,23.44
2016-07-30T09:45:38.067Z,23.48
2016-07-30T09:46:38.089Z,23.63
2016-07-30T09:47:38.114Z,23.76
2016-07-30T09:48:38.133Z,23.93
2016-07-30T09:49:38.152Z,23.93
2016-07-30T09:50:38.183Z,24.02
2016-07-30T09:51:38.200Z,24.02
2016-07-30T09:52:38.219Z,24.17
2016-07-30T09:53:38.255Z,24.01
2016-07-30T09:54:38.274Z,23.92
2016-07-30T09:55:38.291Z,23.78
2016-07-30T09:56:38.313Z,23.73
2016-07-30T09:57:38.330Z,23.63
2016-07-30T09:58:38.365Z,23.62
2016-07-30T09:59:38.383Z,23.43
2016-07-30T10:00:38.405Z,23.46
2016-07-30T10:01:38.429Z,23.61
2016-07-30T10:02:38.459Z,23.61
2016-07-30T10:03:38.467Z,23.65
2016-07-30T10:04:38.496Z,23.76
2016-07-30T10:05:38.514Z,23.83
2016-07-30T10:06:38.541Z,23.87
2016-07-30T10:07:38.556Z,23.93
2016-07-30T10:08:38.579Z,24.03
2016-07-30T10:09:38.603Z,24.14
2016-07-30T10:10:38.628Z,24.29
2016-07-30T10:11:38.643Z,24.5
2016-07-30T10:12:38.679Z,24.76
2016-07-30T10:13:38.696Z,24.95
2016-07-30T10:14:38.720Z,24.85
2016-07-30T10:15:38.737Z,24.88
2016-07-30T10:16:38.755Z,24.88
2016-07-30T10:17:38.791Z,24.84
2016-07-30T10:18:38.808Z,24.7
2016-07-30T10:19:38.824Z,24.66
2016-07-30T10:20:38.859Z,24.45
2016-07-30T10:21:38.884Z,24.32
2016-07-30T10:22:38.902Z,24.32
2016-07-30T10:23:38.924Z,24.33
2016-07-30T10:24:38.950Z,24.48
2016-07-30T10:25:38.968Z,24.8
2016-07-30T10:26:38.994Z,24.91
2016-07-30T10:27:39.009Z,25.04
2016-07-30T10:28:39.042Z,24.99
2016-07-30T10:29:39.061Z,24.84
2016-07-30T10:30:39.083Z,24.84
2016-07-30T10:31:39.104Z,24.77
2016-07-30T10:32:39.139Z,24.78
2016-07-30T10:33:39.153Z,24.84
2016-07-30T10:34:39.179Z,25.01
2016-07-30T10:35:39.201Z,24.99
2016-07-30T10:36:39.218Z,25.08
2016-07-30T10:37:39.253Z,25.31
2016-07-30T10:38:39.268Z,25.41
2016-07-30T10:39:39.299Z,25.36
2016-07-30T10:40:39.317Z,25.48
2016-07-30T10:41:39.332Z,25.55
2016-07-30T10:42:39.359Z,25.68
2016-07-30T10:43:39.380Z,25.75
2016-07-30T10:44:39.402Z,25.83
2016-07-30T10:45:39.435Z,25.81
2016-07-30T10:46:39.459Z,25.9
2016-07-30T10:47:39.476Z,25.84
2016-07-30T10:48:39.494Z,25.87
2016-07-30T10:49:39.525Z,25.96
2016-07-30T10:50:39.553Z,25.93
2016-07-30T10:51:39.568Z,25.96
2016-07-30T10:52:39.592Z,25.93
2016-07-30T10:53:39.613Z,25.85
2016-07-30T10:54:39.643Z,25.88
2016-07-30T10:55:39.668Z,25.68
2016-07-30T10:56:39.687Z,25.8
2016-07-30T10:57:39.714Z,25.88
2016-07-30T10:58:39.736Z,25.78
2016-07-30T10:59:39.750Z,25.65
2016-07-30T11:00:39.791Z,25.5
2016-07-30T11:01:39.808Z,25.58
2016-07-30T11:02:39.828Z,25.26
2016-07-30T11:03:39.859Z,25.16
2016-07-30T11:04:39.868Z,25.01
2016-07-30T11:05:39.904Z,24.95
2016-07-30T11:06:39.924Z,24.91
2016-07-30T11:07:39.950Z,25.1
2016-07-30T11:08:39.959Z,25.01
2016-07-30T11:10:40.020Z,25.13
2016-07-30T11:11:40.044Z,25.38
2016-07-30T11:12:40.066Z,25.47
2016-07-30T11:13:40.082Z,25.47
2016-07-30T11:14:40.110Z,25.31
2016-07-30T11:15:40.136Z,25.38
2016-07-30T11:16:40.156Z,25.31
2016-07-30T11:17:40.181Z,25.26
2016-07-30T11:18:40.204Z,24.98
2016-07-30T11:19:40.224Z,24.98
2016-07-30T11:20:40.249Z,24.93
2016-07-30T11:21:40.276Z,25.01
2016-07-30T11:22:40.295Z,25.03
2016-07-30T11:23:40.313Z,24.88
2016-07-30T11:24:40.387Z,24.77
2016-07-30T11:25:40.364Z,24.8
2016-07-30T11:26:40.396Z,24.8
2016-07-30T11:27:40.413Z,24.89
2016-07-30T11:28:40.433Z,25.16
2016-07-30T11:29:40.463Z,25.35
2016-07-30T11:30:40.480Z,25.32
2016-07-30T11:31:40.511Z,25.33
2016-07-30T11:32:40.528Z,25.08
2016-07-30T11:33:40.553Z,25.06
2016-07-30T11:34:40.565Z,24.95
2016-07-30T11:35:40.591Z,24.86
2016-07-30T11:36:40.617Z,24.78
2016-07-30T11:37:40.636Z,24.81
2016-07-30T11:38:40.664Z,24.81
2016-07-30T11:40:40.711Z,24.77
2016-07-30T11:41:40.730Z,24.81
2016-07-30T11:42:40.762Z,24.78
2016-07-30T11:43:40.783Z,24.85
2016-07-30T11:44:40.806Z,25.01
2016-07-30T11:45:40.820Z,25.07
2016-07-30T11:46:40.850Z,25.29
2016-07-30T11:47:40.874Z,25.22
2016-07-30T11:48:40.903Z,25.07
2016-07-30T11:49:40.923Z,25.06
2016-07-30T11:50:40.930Z,25.1
2016-07-30T11:51:40.967Z,25.23
2016-07-30T11:52:40.994Z,25.36
2016-07-30T11:53:41.019Z,25.58
2016-07-30T11:55:41.065Z,25.88
2016-07-30T11:56:41.078Z,26.13
2016-07-30T11:57:41.113Z,26.31
2016-07-30T11:58:41.127Z,26.47
2016-07-30T11:59:41.147Z,26.63
2016-07-30T12:00:41.176Z,26.71
2016-07-30T12:01:41.197Z,26.63
2016-07-30T12:02:41.222Z,26.52
2016-07-30T12:03:41.250Z,26.45
2016-07-30T12:04:41.267Z,26.25
2016-07-30T12:05:41.297Z,25.95
2016-07-30T12:06:41.325Z,25.78
2016-07-30T12:07:41.342Z,25.75
2016-07-30T12:08:41.365Z,25.85
2016-07-30T12:09:41.387Z,25.95
2016-07-30T12:10:41.758Z,26.05
2016-07-30T12:11:41.442Z,26.13
2016-07-30T12:12:41.455Z,26.26
2016-07-30T12:13:41.481Z,26.55
2016-07-30T12:14:41.513Z,26.74
2016-07-30T12:15:41.530Z,26.74
2016-07-30T12:16:41.554Z,26.99
2016-07-30T12:17:41.588Z,27.2
2016-07-30T12:18:41.604Z,27.32
2016-07-30T12:19:41.625Z,27.2
2016-07-30T12:20:41.655Z,27.02
2016-07-30T12:21:41.678Z,26.9
2016-07-30T12:22:41.706Z,26.84
2016-07-30T12:23:41.724Z,26.56
2016-07-30T12:24:41.740Z,26.45
2016-07-30T12:25:41.777Z,26.13
2016-07-30T12:26:41.796Z,25.98
2016-07-30T12:27:41.816Z,25.9
2016-07-30T12:28:41.853Z,25.87
2016-07-30T12:29:41.872Z,25.84
2016-07-30T12:30:41.901Z,25.87
2016-07-30T12:31:41.914Z,25.65
2016-07-30T12:32:41.955Z,25.35
2016-07-30T12:33:41.959Z,25.41
2016-07-30T12:34:41.990Z,25.32
2016-07-30T12:35:42.007Z,25.48
2016-07-30T12:36:42.042Z,25.4
2016-07-30T12:37:42.056Z,25.4
2016-07-30T12:38:42.081Z,25.44
2016-07-30T12:39:42.107Z,25.44
2016-07-30T12:40:42.138Z,25.6
2016-07-30T12:41:42.153Z,25.6
2016-07-30T12:42:42.165Z,25.5
2016-07-30T12:43:42.205Z,25.38
2016-07-30T12:44:42.222Z,25.43
2016-07-30T12:45:42.254Z,25.51
2016-07-30T12:46:42.263Z,25.44
2016-07-30T12:47:42.287Z,25.18
2016-07-30T12:48:42.311Z,25.03
2016-07-30T12:49:42.348Z,24.93
2016-07-30T12:50:42.369Z,24.8
2016-07-30T12:51:42.383Z,24.7
2016-07-30T12:52:42.413Z,24.68
2016-07-30T12:53:42.428Z,24.6
2016-07-30T12:54:42.462Z,24.48
2016-07-30T12:55:42.481Z,24.66
2016-07-30T12:56:42.508Z,24.61
2016-07-30T12:57:42.524Z,24.85
2016-07-30T12:58:42.549Z,24.74
2016-07-30T12:59:42.578Z,24.63
2016-07-30T13:00:42.591Z,24.5
2016-07-30T13:01:42.618Z,24.51
2016-07-30T13:02:42.645Z,24.5
2016-07-30T13:03:42.658Z,24.32
2016-07-30T13:04:42.683Z,24.11
2016-07-30T13:05:42.716Z,23.96
2016-07-30T13:06:42.733Z,23.88
2016-07-30T13:07:42.753Z,23.76
2016-07-30T13:08:42.784Z,23.73
2016-07-30T13:09:42.807Z,23.76