createdAt,value
2019-04-13T00:02:59.315Z,8.00
2019-04-13T00:08:04.475Z,9.87
2019-04-13T00:13:08.249Z,8.00
2019-04-13T00:18:11.647Z,8.03
2019-04-13T00:23:20.665Z,7.73
2019-04-13T00:28:24.031Z,8.07
2019-04-13T00:33:27.430Z,8.00
2019-04-13T00:38:30.751Z,7.30
2019-04-13T00:43:34.472Z,8.17
2019-04-13T00:48:37.909Z,8.10
2019-04-13T00:53:41.632Z,7.93
2019-04-13T00:58:45.327Z,8.03
2019-04-13T01:03:48.393Z,7.70
2019-04-13T01:08:51.826Z,8.07
2019-04-13T01:13:55.277Z,7.90
2019-04-13T01:18:58.665Z,8.17
2019-04-13T01:24:02.516Z,7.80
2019-04-13T01:29:06.225Z,7.17
2019-04-13T01:34:09.705Z,7.47
2019-04-13T01:39:13.093Z,7.73
2019-04-13T01:44:16.157Z,7.37
2019-04-13T01:49:19.553Z,7.80
2019-04-13T01:54:22.630Z,7.97
2019-04-13T01:59:26.073Z,7.80
2019-04-13T02:04:34.137Z,8.13
2019-04-13T02:09:55.737Z,8.17
2019-04-13T02:14:59.384Z,8.10
2019-04-13T02:20:02.787Z,8.27
2019-04-13T02:25:06.623Z,8.07
2019-04-13T02:30:10.177Z,8.70
2019-04-13T02:35:13.573Z,8.15
2019-04-13T02:40:16.959Z,8.13
2019-04-13T02:45:20.697Z,8.47
2019-04-13T02:50:24.410Z,9.10
2019-04-13T02:55:27.474Z,9.13
2019-04-13T03:00:30.551Z,9.67
2019-04-13T03:05:33.611Z,9.63
2019-04-13T03:10:37.075Z,9.83
2019-04-13T03:15:42.418Z,11.20
2019-04-13T03:20:45.486Z,10.27
2019-04-13T03:25:49.133Z,9.93
2019-04-13T03:30:52.210Z,10.67
2019-04-13T03:35:59.406Z,11.03
2019-04-13T03:41:00.721Z,10.20
2019-04-13T03:46:04.042Z,10.33
2019-04-13T03:51:07.754Z,10.33
2019-04-13T03:56:11.061Z,11.50
2019-04-13T04:01:14.786Z,10.87
2019-04-13T04:06:18.511Z,12.10
2019-04-13T04:11:22.230Z,12.03
2019-04-13T04:16:25.556Z,12.03
2019-04-13T04:21:28.625Z,13.80
2019-04-13T04:26:31.978Z,16.00
2019-04-13T04:31:35.382Z,14.50
2019-04-13T04:36:39.106Z,14.83
2019-04-13T04:41:42.825Z,15.00
2019-04-13T04:46:46.145Z,15.30
2019-04-13T04:51:49.553Z,15.50
2019-04-13T04:56:53.380Z,16.37
2019-04-13T05:01:57.100Z,18.80
2019-04-13T05:07:00.441Z,16.53
2019-04-13T05:12:03.829Z,16.03
2019-04-13T05:17:07.229Z,17.33
2019-04-13T05:22:10.557Z,17.73
2019-04-13T05:27:13.638Z,18.83
2019-04-13T05:32:17.377Z,20.20
2019-04-13T05:37:20.775Z,18.70
2019-04-13T05:42:23.849Z,19.40
2019-04-13T05:47:26.930Z,20.87
2019-04-13T05:52:30.326Z,21.37
2019-04-13T05:57:34.456Z,20.50
2019-04-13T06:02:37.985Z,20.70
2019-04-13T06:07:41.734Z,21.80
2019-04-13T06:12:45.517Z,32.10
2019-04-13T06:17:48.849Z,20.03
2019-04-13T06:22:52.550Z,20.33
2019-04-13T06:27:55.881Z,19.23
2019-04-13T06:33:03.883Z,18.77
2019-04-13T06:38:06.958Z,19.20
2019-04-13T06:43:10.614Z,19.67
2019-04-13T06:48:14.337Z,18.53
2019-04-13T06:53:17.660Z,17.63
2019-04-13T06:58:21.060Z,17.57
2019-04-13T07:03:24.459Z,17.03
2019-04-13T07:08:38.892Z,16.87
2019-04-13T07:13:44.146Z,17.30
2019-04-13T07:18:47.346Z,16.20
2019-04-13T07:23:50.422Z,17.07
2019-04-13T07:28:53.805Z,18.60
2019-04-13T07:33:57.189Z,16.53
2019-04-13T07:39:00.278Z,16.43
2019-04-13T07:44:05.595Z,16.50
2019-04-13T07:49:13.752Z,17.70
2019-04-13T07:54:16.047Z,16.10
2019-04-13T07:59:19.468Z,15.93
2019-04-13T08:04:22.882Z,16.33
2019-04-13T08:09:26.282Z,16.10
2019-04-13T08:14:33.793Z,15.97
2019-04-13T08:19:41.613Z,15.57
2019-04-13T08:24:48.313Z,14.83
2019-04-13T08:29:50.152Z,16.07
2019-04-13T08:34:53.802Z,13.67
2019-04-13T08:40:02.665Z,12.70
2019-04-13T08:45:01.995Z,8.60
2019-04-13T08:50:06.247Z,7.67
2019-04-13T08:55:10.331Z,10.70
2019-04-13T09:00:14.730Z,10.73
2019-04-13T09:05:18.386Z,9.80
2019-04-13T09:10:26.450Z,10.40
2019-04-13T09:15:26.416Z,10.63
2019-04-13T09:20:47.608Z,10.60
2019-04-13T09:25:51.503Z,11.20
2019-04-13T09:30:55.857Z,9.47
2019-04-13T09:35:59.270Z,8.33
2019-04-13T09:41:03.485Z,10.60
2019-04-13T09:46:07.624Z,11.43
2019-04-13T09:51:11.346Z,11.27
2019-04-13T09:56:14.773Z,9.80
2019-04-13T10:01:18.395Z,9.73
2019-04-13T10:06:21.464Z,9.10
2019-04-13T10:11:31.939Z,9.00
2019-04-13T10:16:37.324Z,9.93
2019-04-13T10:21:40.382Z,9.43
2019-04-13T10:26:43.774Z,9.40
2019-04-13T10:31:47.178Z,9.07
2019-04-13T10:36:50.581Z,8.70
2019-04-13T10:41:55.656Z,9.10
2019-04-13T10:47:02.466Z,9.03
2019-04-13T10:52:09.867Z,10.37
2019-04-13T10:57:13.350Z,12.10
2019-04-13T11:02:22.127Z,9.80
2019-04-13T11:07:21.522Z,10.00
2019-04-13T11:12:25.106Z,9.87
2019-04-13T11:17:29.209Z,10.47
2019-04-13T11:22:33.201Z,10.90
2019-04-13T11:27:36.945Z,10.40
2019-04-13T11:32:41.047Z,10.57
2019-04-13T11:37:44.791Z,10.83
2019-04-13T11:43:04.630Z,11.73
2019-04-13T11:48:12.549Z,12.20
2019-04-13T11:53:16.206Z,11.53
2019-04-13T11:58:19.642Z,12.83
2019-04-13T12:03:30.506Z,12.83
2019-04-13T12:08:47.965Z,11.70
2019-04-13T12:13:53.518Z,11.97
2019-04-13T12:19:04.243Z,10.73
2019-04-13T12:24:09.570Z,11.07
2019-04-13T12:29:12.746Z,11.27
2019-04-13T12:34:16.108Z,12.20
2019-04-13T12:39:19.518Z,12.53
2019-04-13T12:44:30.814Z,11.43
2019-04-13T12:49:27.795Z,12.33
2019-04-13T12:54:31.490Z,11.67
2019-04-13T12:59:36.479Z,10.03
2019-04-13T13:04:53.412Z,10.70
2019-04-13T13:09:56.489Z,10.70
2019-04-13T13:15:07.998Z,10.93
2019-04-13T13:20:10.706Z,10.33
2019-04-13T13:25:14.635Z,10.73
2019-04-13T13:30:19.889Z,9.80
2019-04-13T13:35:22.896Z,11.40
2019-04-13T13:40:31.020Z,8.83
2019-04-13T13:45:32.874Z,9.10
2019-04-13T13:50:36.272Z,9.40
2019-04-13T13:55:39.386Z,8.73
2019-04-13T14:00:49.978Z,9.03
2019-04-13T14:05:53.311Z,10.10
2019-04-13T14:10:57.043Z,10.67
2019-04-13T14:16:00.441Z,11.08
2019-04-13T14:21:04.294Z,10.77
2019-04-13T14:26:08.994Z,10.13
2019-04-13T14:31:12.550Z,10.80
2019-04-13T14:36:16.253Z,9.73
2019-04-13T14:41:19.572Z,9.80
2019-04-13T14:46:22.714Z,9.67
2019-04-13T14:51:26.102Z,9.13
2019-04-13T14:56:29.231Z,9.07
2019-04-13T15:01:32.296Z,9.23
2019-04-13T15:06:35.696Z,10.47
2019-04-13T15:11:39.026Z,9.93
2019-04-13T15:16:45.586Z,10.30
2019-04-13T15:21:48.138Z,10.10
2019-04-13T15:26:52.379Z,10.13
2019-04-13T15:31:55.918Z,10.13
2019-04-13T15:37:03.163Z,9.60
2019-04-13T15:42:12.358Z,12.70
2019-04-13T15:47:13.903Z,11.37
2019-04-13T15:52:14.327Z,10.37
2019-04-13T15:57:18.014Z,10.67
2019-04-13T16:02:22.847Z,10.67
2019-04-13T16:07:27.721Z,10.00
2019-04-13T16:12:32.625Z,10.43
2019-04-13T16:17:36.078Z,11.37
2019-04-13T16:22:40.834Z,11.57
2019-04-13T16:27:57.638Z,12.30
2019-04-13T16:33:15.237Z,13.40
2019-04-13T16:38:19.828Z,13.10
2019-04-13T16:43:24.642Z,12.23
2019-04-13T16:48:29.582Z,13.13
2019-04-13T16:53:37.906Z,12.80
2019-04-13T16:58:42.946Z,12.43
2019-04-13T17:03:50.757Z,12.67
2019-04-13T17:08:54.142Z,14.33
2019-04-13T17:13:58.030Z,12.57
2019-04-13T17:19:03.370Z,11.67
2019-04-13T17:24:09.292Z,12.00
2019-04-13T17:29:14.201Z,12.87
2019-04-13T17:34:19.325Z,12.57
2019-04-13T17:39:23.185Z,11.83
2019-04-13T17:44:28.942Z,11.27
2019-04-13T17:49:54.999Z,11.87
2019-04-13T17:55:02.767Z,12.70
2019-04-13T18:00:27.335Z,12.27
2019-04-13T18:05:48.365Z,12.57
2019-04-13T18:10:54.547Z,12.77
2019-04-13T18:15:59.699Z,13.70
2019-04-13T18:21:03.600Z,13.07
2019-04-13T18:26:06.777Z,13.30
2019-04-13T18:31:10.707Z,13.33
2019-04-13T18:36:15.560Z,13.93
2019-04-13T18:41:19.421Z,14.20
2019-04-13T18:46:24.069Z,16.37
2019-04-13T18:51:27.725Z,13.57
2019-04-13T18:56:31.431Z,14.23
2019-04-13T19:01:34.742Z,16.33
2019-04-13T19:06:37.874Z,16.37
2019-04-13T19:11:41.566Z,15.77
2019-04-13T19:16:44.978Z,15.57
2019-04-13T19:21:48.694Z,16.23
2019-04-13T19:26:52.017Z,15.67
2019-04-13T19:31:55.656Z,15.97
2019-04-13T19:36:58.806Z,17.93
2019-04-13T19:42:01.886Z,16.60
2019-04-13T19:47:05.353Z,18.53
2019-04-13T19:52:13.025Z,18.37
2019-04-13T19:57:16.690Z,17.57
2019-04-13T20:02:21.406Z,18.27
2019-04-13T20:07:25.162Z,19.17
2019-04-13T20:12:30.098Z,19.80
2019-04-13T20:17:33.437Z,20.55
2019-04-13T20:22:36.753Z,19.50
2019-04-13T20:27:41.085Z,20.43
2019-04-13T20:32:44.921Z,22.10
2019-04-13T20:37:49.045Z,22.37
2019-04-13T20:42:52.640Z,22.97
2019-04-13T20:47:58.131Z,22.67
2019-04-13T20:53:01.355Z,21.50
2019-04-13T20:58:05.212Z,23.03
2019-04-13T21:03:09.962Z,22.70
2019-04-13T21:08:14.678Z,22.30
2019-04-13T21:13:18.272Z,20.87
2019-04-13T21:18:23.216Z,22.83
2019-04-13T21:23:27.629Z,21.20
2019-04-13T21:28:32.153Z,20.77
2019-04-13T21:33:36.354Z,20.57
2019-04-13T21:38:40.835Z,22.83
2019-04-13T21:43:45.384Z,23.00
2019-04-13T21:48:50.153Z,22.07
2019-04-13T21:53:55.117Z,22.03
2019-04-13T21:58:59.700Z,24.73
2019-04-13T22:04:06.626Z,23.90
2019-04-13T22:09:11.153Z,24.97
2019-04-13T22:14:27.278Z,23.30
2019-04-13T22:19:19.960Z,24.10
2019-04-13T22:24:24.503Z,23.70
2019-04-13T22:29:35.810Z,22.40
2019-04-13T22:34:52.774Z,25.00
2019-04-13T22:39:55.544Z,23.77
2019-04-13T22:45:03.358Z,22.37
2019-04-13T22:50:24.561Z,25.07
2019-04-13T22:55:34.561Z,26.70
2019-04-13T23:00:41.876Z,24.65
2019-04-13T23:05:45.768Z,25.83
2019-04-13T23:10:49.006Z,25.60
2019-04-13T23:15:53.459Z,24.90
2019-04-13T23:20:56.598Z,27.57
2019-04-13T23:26:00.122Z,26.90
2019-04-13T23:31:04.250Z,26.93
2019-04-13T23:36:07.763Z,27.40
2019-04-13T23:41:12.433Z,28.97
2019-04-13T23:46:15.912Z,29.00
2019-04-13T23:51:20.529Z,27.60
2019-04-13T23:56:28.422Z,27.50
