createdAt,value
2022-12-20T00:01:44.786Z,92.90
2022-12-20T00:04:11.545Z,92.90
2022-12-20T00:06:38.381Z,92.90
2022-12-20T00:09:06.714Z,92.90
2022-12-20T00:11:33.436Z,92.90
2022-12-20T00:14:00.174Z,92.90
2022-12-20T00:16:28.337Z,92.90
2022-12-20T00:18:57.102Z,93.00
2022-12-20T00:21:23.976Z,92.90
2022-12-20T00:23:51.887Z,92.90
2022-12-20T00:26:19.974Z,93.00
2022-12-20T00:28:47.182Z,93.00
2022-12-20T00:31:16.811Z,92.90
2022-12-20T00:33:46.674Z,92.90
2022-12-20T00:36:13.581Z,92.90
2022-12-20T00:38:40.278Z,92.90
2022-12-20T00:41:11.852Z,93.00
2022-12-20T00:43:39.072Z,93.00
2022-12-20T00:46:06.427Z,93.00
2022-12-20T00:48:33.275Z,93.00
2022-12-20T00:51:01.420Z,93.00
2022-12-20T00:53:28.405Z,93.00
2022-12-20T00:55:55.202Z,93.00
2022-12-20T00:58:21.921Z,93.00
2022-12-20T01:00:55.570Z,93.00
2022-12-20T01:03:23.440Z,93.00
2022-12-20T01:05:54.146Z,93.10
2022-12-20T01:08:21.209Z,93.10
2022-12-20T01:10:48.335Z,93.10
2022-12-20T01:13:15.037Z,93.00
2022-12-20T01:15:41.812Z,93.10
2022-12-20T01:18:08.480Z,93.10
2022-12-20T01:20:35.229Z,93.00
2022-12-20T01:23:01.884Z,93.00
2022-12-20T01:25:28.554Z,93.00
2022-12-20T01:27:55.244Z,93.00
2022-12-20T01:30:21.949Z,93.40
2022-12-20T01:32:48.644Z,93.00
2022-12-20T01:35:15.465Z,93.00
2022-12-20T01:37:42.149Z,93.10
2022-12-20T01:40:09.356Z,93.10
2022-12-20T01:42:36.750Z,93.40
2022-12-20T01:45:03.621Z,93.10
2022-12-20T01:47:31.605Z,93.10
2022-12-20T01:49:58.394Z,93.10
2022-12-20T01:52:36.934Z,93.10
2022-12-20T01:55:06.593Z,93.10
2022-12-20T01:57:55.414Z,93.10
2022-12-20T02:00:22.128Z,93.10
2022-12-20T02:02:49.590Z,93.10
2022-12-20T02:05:18.003Z,93.10
2022-12-20T02:07:45.497Z,93.10
2022-12-20T02:10:12.378Z,93.10
2022-12-20T02:12:45.826Z,93.10
2022-12-20T02:15:15.530Z,93.10
2022-12-20T02:17:47.105Z,93.10
2022-12-20T02:20:51.820Z,93.20
2022-12-20T02:23:39.933Z,93.10
2022-12-20T02:26:37.578Z,93.10
2022-12-20T02:29:13.502Z,93.10
2022-12-20T02:31:43.284Z,93.10
2022-12-20T02:34:10.154Z,93.20
2022-12-20T02:36:36.907Z,93.20
2022-12-20T02:39:03.821Z,93.20
2022-12-20T02:41:35.579Z,93.20
2022-12-20T02:44:05.323Z,93.20
2022-12-20T02:46:32.125Z,93.20
2022-12-20T02:49:00.957Z,93.20
2022-12-20T02:51:28.152Z,93.10
2022-12-20T02:53:54.833Z,93.10
2022-12-20T02:56:31.665Z,93.10
2022-12-20T02:59:39.853Z,93.20
2022-12-20T03:02:06.758Z,93.20
2022-12-20T03:04:35.121Z,93.20
2022-12-20T03:07:06.479Z,93.20
2022-12-20T03:09:34.492Z,93.20
2022-12-20T03:12:01.400Z,93.20
2022-12-20T03:14:28.148Z,93.20
2022-12-20T03:16:54.905Z,93.20
2022-12-20T03:19:21.706Z,93.20
2022-12-20T03:21:48.466Z,93.20
2022-12-20T03:24:15.171Z,93.20
2022-12-20T03:26:41.971Z,93.20
2022-12-20T03:29:08.843Z,93.30
2022-12-20T03:31:35.854Z,93.30
2022-12-20T03:34:02.766Z,93.30
2022-12-20T03:36:29.494Z,93.30
2022-12-20T03:38:56.172Z,93.30
2022-12-20T03:41:23.051Z,93.30
2022-12-20T03:43:49.914Z,93.20
2022-12-20T03:46:16.842Z,93.20
2022-12-20T03:48:43.780Z,93.20
2022-12-20T03:51:10.701Z,93.30
2022-12-20T03:53:37.416Z,93.30
2022-12-20T03:56:04.199Z,93.30
2022-12-20T03:58:30.865Z,93.30
2022-12-20T04:00:57.844Z,93.30
2022-12-20T04:03:24.549Z,93.20
2022-12-20T04:05:51.283Z,93.20
2022-12-20T04:08:17.977Z,93.20
2022-12-20T04:10:44.661Z,93.20
2022-12-20T04:13:11.331Z,93.20
2022-12-20T04:15:38.084Z,93.20
2022-12-20T04:18:04.814Z,93.20
2022-12-20T04:20:31.524Z,93.20
2022-12-20T04:22:58.214Z,93.20
2022-12-20T04:25:24.909Z,93.20
2022-12-20T04:27:51.558Z,93.20
2022-12-20T04:30:18.340Z,93.20
2022-12-20T04:32:45.016Z,93.20
2022-12-20T04:35:11.808Z,93.20
2022-12-20T04:37:38.470Z,93.20
2022-12-20T04:40:06.017Z,93.20
2022-12-20T04:42:32.710Z,93.20
2022-12-20T04:44:59.386Z,93.20
2022-12-20T04:47:26.061Z,93.20
2022-12-20T04:49:52.760Z,93.20
2022-12-20T04:52:19.455Z,93.20
2022-12-20T04:54:46.158Z,93.20
2022-12-20T04:57:12.863Z,93.20
2022-12-20T04:59:39.582Z,93.20
2022-12-20T05:02:06.345Z,93.20
2022-12-20T05:04:37.376Z,93.20
2022-12-20T05:07:04.517Z,93.20
2022-12-20T05:09:31.216Z,93.20
2022-12-20T05:11:57.900Z,93.20
2022-12-20T05:14:24.582Z,93.20
2022-12-20T05:16:51.264Z,93.20
2022-12-20T05:19:18.188Z,93.20
2022-12-20T05:21:44.902Z,93.20
2022-12-20T05:24:11.596Z,93.20
2022-12-20T05:26:38.313Z,93.20
2022-12-20T05:29:05.456Z,93.20
2022-12-20T05:31:32.384Z,93.20
2022-12-20T05:33:59.159Z,93.20
2022-12-20T05:36:25.870Z,93.20
2022-12-20T05:38:55.538Z,93.30
2022-12-20T05:41:26.718Z,93.30
2022-12-20T05:43:53.390Z,93.30
2022-12-20T05:46:20.119Z,93.30
2022-12-20T05:48:46.827Z,93.30
2022-12-20T05:51:13.565Z,93.30
2022-12-20T05:53:40.379Z,93.30
2022-12-20T05:56:07.274Z,93.30
2022-12-20T05:58:33.948Z,93.30
2022-12-20T06:01:02.006Z,93.30
2022-12-20T06:03:28.777Z,93.30
2022-12-20T06:05:55.558Z,93.20
2022-12-20T06:08:22.289Z,93.30
2022-12-20T06:10:48.957Z,93.30
2022-12-20T06:13:15.848Z,93.30
2022-12-20T06:15:42.507Z,93.30
2022-12-20T06:18:09.211Z,93.30
2022-12-20T06:20:35.928Z,93.30
2022-12-20T06:23:02.802Z,93.30
2022-12-20T06:25:29.648Z,93.30
2022-12-20T06:27:56.469Z,93.60
2022-12-20T06:30:25.379Z,93.30
2022-12-20T06:32:55.604Z,93.30
2022-12-20T06:35:22.319Z,93.30
2022-12-20T06:37:49.050Z,93.30
2022-12-20T06:40:15.826Z,93.30
2022-12-20T06:42:42.659Z,93.30
2022-12-20T06:45:09.727Z,93.30
2022-12-20T06:47:36.517Z,93.30
2022-12-20T06:50:04.370Z,93.30
2022-12-20T06:52:31.063Z,93.30
2022-12-20T06:54:57.730Z,93.30
2022-12-20T06:57:24.451Z,93.30
2022-12-20T06:59:51.139Z,93.30
2022-12-20T07:02:18.027Z,93.20
2022-12-20T07:04:44.878Z,93.20
2022-12-20T07:07:12.716Z,93.20
2022-12-20T07:09:39.377Z,93.20
2022-12-20T07:12:06.394Z,93.40
2022-12-20T07:14:33.126Z,93.30
2022-12-20T07:16:59.948Z,93.30
2022-12-20T07:19:26.747Z,93.20
2022-12-20T07:21:53.468Z,93.20
2022-12-20T07:24:20.249Z,93.30
2022-12-20T07:26:47.033Z,93.20
2022-12-20T07:29:15.941Z,93.20
2022-12-20T07:31:43.147Z,93.20
2022-12-20T07:34:10.820Z,93.20
2022-12-20T07:36:37.607Z,93.20
2022-12-20T07:39:04.280Z,93.20
2022-12-20T07:41:31.003Z,93.20
2022-12-20T07:43:57.700Z,93.20
2022-12-20T07:46:24.484Z,93.20
2022-12-20T07:48:51.726Z,93.10
2022-12-20T07:51:48.679Z,93.10
2022-12-20T07:54:19.180Z,93.10
2022-12-20T07:56:47.450Z,93.30
2022-12-20T07:59:15.538Z,93.20
2022-12-20T08:01:42.707Z,93.20
2022-12-20T08:04:14.325Z,93.10
2022-12-20T08:06:41.242Z,93.20
2022-12-20T08:09:07.946Z,93.10
2022-12-20T08:11:35.299Z,93.10
2022-12-20T08:14:01.989Z,93.10
2022-12-20T08:16:28.789Z,93.10
2022-12-20T08:18:55.530Z,93.10
2022-12-20T08:21:22.238Z,93.10
2022-12-20T08:23:48.952Z,93.20
2022-12-20T08:26:15.643Z,93.20
2022-12-20T08:28:42.319Z,93.20
2022-12-20T08:31:09.435Z,93.20
2022-12-20T08:33:36.865Z,93.20
2022-12-20T08:36:05.960Z,93.20
2022-12-20T08:38:32.839Z,93.20
2022-12-20T08:41:07.421Z,93.20
2022-12-20T08:43:34.522Z,93.20
2022-12-20T08:46:01.328Z,93.20
2022-12-20T08:48:28.063Z,93.20
2022-12-20T08:50:59.527Z,93.20
2022-12-20T08:53:26.274Z,93.20
2022-12-20T08:55:53.074Z,93.10
2022-12-20T08:58:20.640Z,93.00
2022-12-20T09:00:47.390Z,93.10
2022-12-20T09:03:14.329Z,93.00
2022-12-20T09:05:47.882Z,93.00
2022-12-20T09:08:15.205Z,93.00
2022-12-20T09:10:41.920Z,93.00
2022-12-20T09:13:08.759Z,92.90
2022-12-20T09:15:35.938Z,92.90
2022-12-20T09:18:02.828Z,92.90
2022-12-20T09:20:29.646Z,92.80
2022-12-20T09:22:56.378Z,92.80
2022-12-20T09:25:23.102Z,92.80
2022-12-20T09:27:49.942Z,92.70
2022-12-20T09:30:16.871Z,92.70
2022-12-20T09:32:43.604Z,92.60
2022-12-20T09:35:10.329Z,92.60
2022-12-20T09:37:37.025Z,92.50
2022-12-20T09:40:04.294Z,92.50
2022-12-20T09:42:30.993Z,92.40
2022-12-20T09:45:03.737Z,92.40
2022-12-20T09:47:30.456Z,92.40
2022-12-20T09:49:57.256Z,92.50
2022-12-20T09:53:05.269Z,92.40
2022-12-20T09:55:47.252Z,92.30
2022-12-20T09:58:37.277Z,92.20
2022-12-20T10:01:38.245Z,92.10
2022-12-20T10:04:25.981Z,92.00
2022-12-20T10:07:17.131Z,92.00
2022-12-20T10:10:03.081Z,92.00
2022-12-20T10:12:44.837Z,92.00
2022-12-20T10:15:21.988Z,92.10
2022-12-20T10:17:58.838Z,92.10
2022-12-20T10:20:37.375Z,92.00
2022-12-20T10:23:33.406Z,92.10
2022-12-20T10:26:00.898Z,92.10
2022-12-20T10:28:34.310Z,92.00
2022-12-20T10:31:02.020Z,92.10
2022-12-20T10:33:28.843Z,92.00
2022-12-20T10:35:55.710Z,92.00
2022-12-20T10:38:22.418Z,92.00
2022-12-20T10:43:55.083Z,92.00
2022-12-20T10:46:21.799Z,92.00
2022-12-20T10:48:48.840Z,91.90
2022-12-20T10:51:18.085Z,91.90
2022-12-20T10:53:50.943Z,91.80
2022-12-20T10:56:27.472Z,91.80
2022-12-20T10:59:01.027Z,91.70
2022-12-20T11:01:35.297Z,91.70
2022-12-20T11:04:25.091Z,91.60
2022-12-20T11:06:52.350Z,91.60
2022-12-20T11:09:31.065Z,91.60
2022-12-20T11:12:12.289Z,91.50
2022-12-20T11:14:40.159Z,91.50
2022-12-20T11:17:33.705Z,91.50
2022-12-20T11:20:19.028Z,91.30
2022-12-20T11:23:03.227Z,91.30
2022-12-20T11:25:35.877Z,91.30
2022-12-20T11:28:29.010Z,91.30
2022-12-20T11:31:32.798Z,91.20
2022-12-20T11:34:08.710Z,91.10
2022-12-20T11:37:04.518Z,91.10
2022-12-20T11:39:55.902Z,91.00
2022-12-20T11:42:25.379Z,91.00
2022-12-20T11:45:05.152Z,91.00
2022-12-20T11:47:58.600Z,91.00
2022-12-20T11:50:55.782Z,90.80
2022-12-20T11:53:39.687Z,90.80
2022-12-20T11:56:58.769Z,90.80
2022-12-20T11:59:42.947Z,90.80
2022-12-20T12:02:34.592Z,90.80
2022-12-20T12:05:06.463Z,90.70
2022-12-20T12:07:35.107Z,90.80
2022-12-20T12:10:13.783Z,90.70
2022-12-20T12:12:48.221Z,90.70
2022-12-20T12:15:27.028Z,91.00
2022-12-20T12:18:18.468Z,90.60
2022-12-20T12:20:48.302Z,90.50
2022-12-20T12:23:36.182Z,90.50
2022-12-20T12:26:25.051Z,90.50
2022-12-20T12:28:56.733Z,90.50
2022-12-20T12:31:28.746Z,90.40
2022-12-20T12:34:06.668Z,90.40
2022-12-20T12:36:54.617Z,90.30
2022-12-20T12:39:39.870Z,90.30
2022-12-20T12:42:48.119Z,90.30
2022-12-20T12:45:16.575Z,90.20
2022-12-20T12:47:52.090Z,90.30
2022-12-20T12:50:33.946Z,90.20
2022-12-20T12:53:26.437Z,90.20
2022-12-20T12:56:07.285Z,90.20
2022-12-20T12:58:46.383Z,90.20
2022-12-20T13:01:26.582Z,90.20
2022-12-20T13:03:53.437Z,90.20
2022-12-20T13:06:26.238Z,90.10
2022-12-20T13:08:58.896Z,90.00
2022-12-20T13:11:42.715Z,90.00
2022-12-20T13:14:21.837Z,90.00
2022-12-20T13:17:11.618Z,90.30
2022-12-20T13:19:36.216Z,89.90
2022-12-20T13:22:11.960Z,89.90
2022-12-20T13:24:55.091Z,89.70
2022-12-20T13:27:28.876Z,89.70
2022-12-20T13:29:56.943Z,89.50
2022-12-20T13:32:48.494Z,89.50
2022-12-20T13:35:27.233Z,89.30
2022-12-20T13:38:11.979Z,89.50
2022-12-20T13:40:40.510Z,89.20
2022-12-20T13:43:23.565Z,89.30
2022-12-20T13:45:53.314Z,89.20
2022-12-20T13:48:27.860Z,89.20
2022-12-20T13:50:55.138Z,89.20
2022-12-20T13:53:26.178Z,89.20
2022-12-20T13:55:53.008Z,89.20
2022-12-20T13:58:30.795Z,89.00
2022-12-20T14:01:05.069Z,89.00
2022-12-20T14:03:32.026Z,89.00
2022-12-20T14:06:00.915Z,88.90
2022-12-20T14:08:32.067Z,88.90
2022-12-20T14:11:15.516Z,88.80
2022-12-20T14:13:42.296Z,88.80
2022-12-20T14:16:16.135Z,88.90
2022-12-20T14:18:48.498Z,88.80
2022-12-20T14:21:15.278Z,88.80
2022-12-20T14:23:45.664Z,88.70
2022-12-20T14:26:14.302Z,88.80
2022-12-20T14:28:45.579Z,88.70
2022-12-20T14:31:37.232Z,88.70
2022-12-20T14:34:09.612Z,88.60
2022-12-20T14:36:46.825Z,88.70
2022-12-20T14:39:32.953Z,88.70
2022-12-20T14:42:17.803Z,88.50
2022-12-20T14:44:44.499Z,88.50
2022-12-20T14:47:16.597Z,88.50
2022-12-20T14:49:50.964Z,88.50
2022-12-20T14:52:21.170Z,88.50
2022-12-20T14:55:11.031Z,88.60
2022-12-20T14:57:38.073Z,88.50
2022-12-20T15:00:12.570Z,88.70
2022-12-20T15:02:57.296Z,88.60
2022-12-20T15:05:36.761Z,88.70
2022-12-20T15:08:24.377Z,88.70
2022-12-20T15:11:09.180Z,88.80
2022-12-20T15:13:45.715Z,88.80
2022-12-20T15:16:20.277Z,88.80
2022-12-20T15:18:47.802Z,88.70
2022-12-20T15:21:30.434Z,88.60
2022-12-20T15:23:57.525Z,88.60
2022-12-20T15:26:25.198Z,88.70
2022-12-20T15:28:52.065Z,88.80
2022-12-20T15:31:19.851Z,88.80
2022-12-20T15:33:46.964Z,88.90
2022-12-20T15:36:27.150Z,89.00
2022-12-20T15:39:12.121Z,89.10
2022-12-20T15:41:41.463Z,89.00
2022-12-20T15:44:14.897Z,89.10
2022-12-20T15:46:41.731Z,89.10
2022-12-20T15:49:15.287Z,89.10
2022-12-20T15:51:41.986Z,89.20
2022-12-20T15:54:19.841Z,89.30
2022-12-20T15:56:46.507Z,89.50
2022-12-20T15:59:48.975Z,89.40
2022-12-20T16:02:00.084Z,89.40
2022-12-20T16:04:27.097Z,89.40
2022-12-20T16:06:53.876Z,89.40
2022-12-20T16:09:21.048Z,89.40
2022-12-20T16:11:47.968Z,89.50
2022-12-20T16:14:19.625Z,89.60
2022-12-20T16:16:46.599Z,89.70
2022-12-20T16:19:13.292Z,89.70
2022-12-20T16:21:58.022Z,89.70
2022-12-20T16:24:24.698Z,89.90
2022-12-20T16:26:51.393Z,89.80
2022-12-20T16:29:18.091Z,89.90
2022-12-20T16:31:44.867Z,89.90
2022-12-20T16:34:16.016Z,90.00
2022-12-20T16:36:42.804Z,90.00
2022-12-20T16:39:09.820Z,90.00
2022-12-20T16:41:36.771Z,89.90
2022-12-20T16:44:03.974Z,90.00
2022-12-20T16:46:31.669Z,90.00
2022-12-20T16:48:59.671Z,90.00
2022-12-20T16:51:40.083Z,90.00
2022-12-20T16:54:22.392Z,90.00
2022-12-20T16:56:50.766Z,90.00
2022-12-20T16:59:19.891Z,90.00
2022-12-20T17:01:47.932Z,90.00
2022-12-20T17:04:15.545Z,90.00
2022-12-20T17:06:42.865Z,90.00
2022-12-20T17:11:54.239Z,90.00
2022-12-20T17:14:20.954Z,90.00
2022-12-20T17:16:47.793Z,90.00
2022-12-20T17:19:14.579Z,90.00
2022-12-20T17:24:27.347Z,90.40
2022-12-20T17:26:54.059Z,90.00
2022-12-20T17:29:20.931Z,90.00
2022-12-20T17:31:48.084Z,90.00
2022-12-20T17:34:29.109Z,90.00
2022-12-20T17:36:57.296Z,90.00
2022-12-20T17:39:24.765Z,90.00
2022-12-20T17:41:52.031Z,90.00
2022-12-20T17:44:20.277Z,90.00
2022-12-20T17:46:47.231Z,90.00
2022-12-20T17:49:16.484Z,90.00
2022-12-20T17:51:43.329Z,90.00
2022-12-20T17:54:21.389Z,90.00
2022-12-20T17:56:48.203Z,90.10
2022-12-20T17:59:15.010Z,90.10
2022-12-20T18:01:42.166Z,90.10
2022-12-20T18:04:10.636Z,90.10
2022-12-20T18:06:38.300Z,90.10
2022-12-20T18:09:05.955Z,90.10
2022-12-20T18:11:32.702Z,90.10
2022-12-20T18:14:00.384Z,90.10
2022-12-20T18:16:28.684Z,90.10
2022-12-20T18:18:55.668Z,90.10
2022-12-20T18:21:23.206Z,90.10
2022-12-20T18:23:50.150Z,90.10
2022-12-20T18:26:25.186Z,90.10
2022-12-20T18:28:54.716Z,90.10
2022-12-20T18:31:23.478Z,90.10
2022-12-20T18:33:57.304Z,90.10
2022-12-20T18:36:29.204Z,90.10
2022-12-20T18:38:56.657Z,90.10
2022-12-20T18:41:24.499Z,90.10
2022-12-20T18:43:51.843Z,90.10
2022-12-20T18:46:21.573Z,90.10
2022-12-20T18:48:49.839Z,90.10
2022-12-20T18:51:18.541Z,90.10
2022-12-20T18:53:45.875Z,90.10
2022-12-20T18:56:20.291Z,90.10
2022-12-20T18:58:47.170Z,90.10
2022-12-20T19:01:16.268Z,90.10
2022-12-20T19:03:43.161Z,90.20
2022-12-20T19:06:10.059Z,90.20
2022-12-20T19:08:36.944Z,90.20
2022-12-20T19:11:08.106Z,90.20
2022-12-20T19:13:34.959Z,90.20
2022-12-20T19:16:08.946Z,90.20
2022-12-20T19:18:35.662Z,90.20
2022-12-20T19:21:12.524Z,90.20
2022-12-20T19:23:39.793Z,90.60
2022-12-20T19:26:08.104Z,90.20
2022-12-20T19:28:34.952Z,90.30
2022-12-20T19:31:17.344Z,90.30
2022-12-20T19:33:48.346Z,90.30
2022-12-20T19:36:23.555Z,90.20
2022-12-20T19:38:51.573Z,90.30
2022-12-20T19:41:19.106Z,90.60
2022-12-20T19:43:47.128Z,90.20
2022-12-20T19:46:14.032Z,90.20
2022-12-20T19:48:40.801Z,90.20
2022-12-20T19:51:09.059Z,90.20
2022-12-20T19:53:36.761Z,90.20
2022-12-20T19:56:03.733Z,90.20
2022-12-20T19:58:30.513Z,90.20
2022-12-20T20:00:57.537Z,90.30
2022-12-20T20:03:24.373Z,90.30
2022-12-20T20:05:51.221Z,90.30
2022-12-20T20:08:18.176Z,90.20
2022-12-20T20:10:44.929Z,90.30
2022-12-20T20:13:11.638Z,90.30
2022-12-20T20:15:38.427Z,90.30
2022-12-20T20:18:05.545Z,90.20
2022-12-20T20:20:32.276Z,90.20
2022-12-20T20:22:58.967Z,90.30
2022-12-20T20:25:25.684Z,90.30
2022-12-20T20:27:52.389Z,90.20
2022-12-20T20:30:19.184Z,90.20
2022-12-20T20:32:45.914Z,90.20
2022-12-20T20:35:12.841Z,90.20
2022-12-20T20:37:39.561Z,90.20
2022-12-20T20:40:07.077Z,90.30
2022-12-20T20:42:33.769Z,90.20
2022-12-20T20:45:00.495Z,90.30
2022-12-20T20:47:27.163Z,90.20
2022-12-20T20:49:53.903Z,90.30
2022-12-20T20:52:20.669Z,90.30
2022-12-20T20:54:47.367Z,90.30
2022-12-20T20:57:14.066Z,90.20
2022-12-20T20:59:40.777Z,90.20
2022-12-20T21:02:09.331Z,90.30
2022-12-20T21:04:36.237Z,90.20
2022-12-20T21:07:02.962Z,90.30
2022-12-20T21:09:29.685Z,90.30
2022-12-20T21:11:56.462Z,90.30
2022-12-20T21:14:51.664Z,90.20
2022-12-20T21:17:10.132Z,90.30
2022-12-20T21:19:36.979Z,90.30
2022-12-20T21:22:03.728Z,90.30
2022-12-20T21:24:30.473Z,90.30
2022-12-20T21:26:57.172Z,90.30
2022-12-20T21:29:24.021Z,90.30
2022-12-20T21:31:50.789Z,90.40
2022-12-20T21:34:17.660Z,90.30
2022-12-20T21:36:44.360Z,90.30
2022-12-20T21:39:12.384Z,90.30
2022-12-20T21:41:39.113Z,90.30
2022-12-20T21:44:05.812Z,90.20
2022-12-20T21:46:32.628Z,90.20
2022-12-20T21:48:59.526Z,90.20
2022-12-20T21:51:26.970Z,90.20
2022-12-20T21:53:58.295Z,90.20
2022-12-20T21:56:25.959Z,90.20
2022-12-20T21:58:52.844Z,90.20
2022-12-20T22:01:21.096Z,90.20
2022-12-20T22:03:51.937Z,90.20
2022-12-20T22:06:19.241Z,90.20
2022-12-20T22:08:45.952Z,90.20
2022-12-20T22:11:15.715Z,90.60
2022-12-20T22:13:42.551Z,90.20
2022-12-20T22:16:14.489Z,90.30
2022-12-20T22:18:41.635Z,90.30
2022-12-20T22:21:10.934Z,90.20
2022-12-20T22:23:37.780Z,90.20
2022-12-20T22:26:08.591Z,90.20
2022-12-20T22:28:35.691Z,90.20
2022-12-20T22:31:11.579Z,90.20
2022-12-20T22:33:38.400Z,90.30
2022-12-20T22:36:05.503Z,90.20
2022-12-20T22:38:32.321Z,90.20
2022-12-20T22:41:16.138Z,90.20
2022-12-20T22:43:43.343Z,90.30
2022-12-20T22:46:28.790Z,90.20
2022-12-20T22:48:55.909Z,90.20
2022-12-20T22:51:22.950Z,90.20
2022-12-20T22:53:49.616Z,90.20
2022-12-20T22:56:17.889Z,90.20
2022-12-20T22:58:44.552Z,90.20
2022-12-20T23:01:12.977Z,90.20
2022-12-20T23:03:39.813Z,90.20
2022-12-20T23:06:07.418Z,90.20
2022-12-20T23:08:35.280Z,90.20
2022-12-20T23:11:02.114Z,90.20
2022-12-20T23:13:28.769Z,90.20
2022-12-20T23:15:55.449Z,90.20
2022-12-20T23:18:22.116Z,90.30
2022-12-20T23:20:51.293Z,90.20
2022-12-20T23:23:17.940Z,90.20
2022-12-20T23:25:44.622Z,90.20
2022-12-20T23:28:11.271Z,90.20
2022-12-20T23:30:37.981Z,90.20
2022-12-20T23:33:04.650Z,90.30
2022-12-20T23:35:31.342Z,90.20
2022-12-20T23:37:58.025Z,90.20
2022-12-20T23:40:24.742Z,90.20
2022-12-20T23:42:52.837Z,90.20
2022-12-20T23:45:19.567Z,90.20
2022-12-20T23:47:46.237Z,90.20
2022-12-20T23:50:12.914Z,90.20
2022-12-20T23:52:39.596Z,90.20
2022-12-20T23:55:06.583Z,90.20
2022-12-20T23:57:33.395Z,90.20
