createdAt,value
2023-05-09T00:00:10.975Z,63.70
2023-05-09T00:02:39.236Z,63.70
2023-05-09T00:05:07.838Z,63.60
2023-05-09T00:07:34.674Z,63.60
2023-05-09T00:10:01.551Z,63.70
2023-05-09T00:12:28.724Z,63.70
2023-05-09T00:14:56.741Z,63.70
2023-05-09T00:17:24.374Z,63.70
2023-05-09T00:19:53.003Z,63.70
2023-05-09T00:22:23.624Z,63.70
2023-05-09T00:24:50.720Z,63.70
2023-05-09T00:27:18.452Z,63.70
2023-05-09T00:29:45.491Z,63.60
2023-05-09T00:32:12.489Z,63.70
2023-05-09T00:34:39.377Z,63.60
2023-05-09T00:37:07.068Z,63.60
2023-05-09T00:39:33.921Z,63.50
2023-05-09T00:42:00.902Z,63.50
2023-05-09T00:44:27.720Z,63.60
2023-05-09T00:46:54.706Z,63.60
2023-05-09T00:49:21.938Z,63.50
2023-05-09T00:51:49.327Z,63.50
2023-05-09T00:54:16.282Z,63.50
2023-05-09T00:56:43.175Z,63.40
2023-05-09T00:59:10.218Z,63.40
2023-05-09T01:01:37.114Z,63.50
2023-05-09T01:04:04.482Z,63.50
2023-05-09T01:06:41.179Z,63.50
2023-05-09T01:09:08.037Z,63.50
2023-05-09T01:12:00.602Z,63.50
2023-05-09T01:14:38.111Z,63.50
2023-05-09T01:17:27.912Z,63.40
2023-05-09T01:20:10.660Z,63.40
2023-05-09T01:22:43.403Z,63.40
2023-05-09T01:25:50.845Z,64.40
2023-05-09T01:28:38.043Z,63.40
2023-05-09T01:31:08.423Z,63.40
2023-05-09T01:33:38.760Z,63.50
2023-05-09T01:36:12.236Z,63.50
2023-05-09T01:38:40.808Z,63.50
2023-05-09T01:41:10.907Z,63.50
2023-05-09T01:43:40.317Z,63.50
2023-05-09T01:46:08.356Z,63.50
2023-05-09T01:48:37.795Z,63.50
2023-05-09T01:51:07.323Z,63.50
2023-05-09T01:53:35.241Z,63.50
2023-05-09T01:56:04.333Z,63.40
2023-05-09T01:58:33.698Z,63.40
2023-05-09T02:01:01.537Z,63.40
2023-05-09T02:03:28.840Z,63.40
2023-05-09T02:05:56.756Z,63.30
2023-05-09T02:08:24.200Z,63.40
2023-05-09T02:10:51.404Z,63.40
2023-05-09T02:13:18.524Z,63.40
2023-05-09T02:15:46.664Z,63.40
2023-05-09T02:18:17.367Z,64.30
2023-05-09T02:20:44.391Z,63.30
2023-05-09T02:23:12.002Z,63.40
2023-05-09T02:25:41.262Z,63.40
2023-05-09T02:28:10.057Z,63.30
2023-05-09T02:30:43.032Z,63.30
2023-05-09T02:33:12.412Z,63.30
2023-05-09T02:35:42.451Z,63.30
2023-05-09T02:38:09.445Z,63.40
2023-05-09T02:40:36.500Z,63.30
2023-05-09T02:43:04.065Z,63.30
2023-05-09T02:45:32.038Z,63.30
2023-05-09T02:47:59.189Z,63.40
2023-05-09T02:50:26.801Z,63.40
2023-05-09T02:52:53.724Z,63.40
2023-05-09T02:55:20.633Z,63.30
2023-05-09T02:57:47.536Z,63.40
2023-05-09T03:00:15.061Z,63.40
2023-05-09T03:02:42.079Z,63.40
2023-05-09T03:05:15.391Z,63.30
2023-05-09T03:07:42.551Z,63.40
2023-05-09T03:10:11.461Z,63.40
2023-05-09T03:12:39.381Z,63.40
2023-05-09T03:15:07.637Z,63.40
2023-05-09T03:17:35.498Z,63.30
2023-05-09T03:20:05.509Z,63.30
2023-05-09T03:22:32.423Z,63.40
2023-05-09T03:25:03.224Z,63.40
2023-05-09T03:27:30.081Z,63.40
2023-05-09T03:29:56.943Z,63.40
2023-05-09T03:32:24.013Z,63.40
2023-05-09T03:34:50.958Z,63.50
2023-05-09T03:37:17.869Z,63.40
2023-05-09T03:39:45.115Z,63.40
2023-05-09T03:42:11.954Z,63.40
2023-05-09T03:44:40.475Z,63.40
2023-05-09T03:47:07.449Z,63.40
2023-05-09T03:49:38.501Z,63.50
2023-05-09T03:52:05.974Z,63.40
2023-05-09T03:54:33.833Z,63.50
2023-05-09T03:57:01.197Z,63.50
2023-05-09T03:59:28.304Z,63.50
2023-05-09T04:01:55.977Z,63.50
2023-05-09T04:04:26.014Z,63.50
2023-05-09T04:06:53.000Z,63.50
2023-05-09T04:09:20.118Z,63.50
2023-05-09T04:11:47.906Z,63.40
2023-05-09T04:14:15.831Z,63.50
2023-05-09T04:16:42.706Z,63.40
2023-05-09T04:19:09.773Z,63.50
2023-05-09T04:21:36.745Z,63.50
2023-05-09T04:24:04.774Z,63.50
2023-05-09T04:26:46.738Z,63.50
2023-05-09T04:29:16.934Z,63.50
2023-05-09T04:31:49.583Z,63.40
2023-05-09T04:34:16.659Z,63.50
2023-05-09T04:36:43.514Z,63.50
2023-05-09T04:39:10.792Z,63.50
2023-05-09T04:41:40.659Z,63.40
2023-05-09T04:44:07.982Z,63.40
2023-05-09T04:46:34.897Z,63.40
2023-05-09T04:49:02.734Z,63.40
2023-05-09T04:51:29.584Z,63.40
2023-05-09T04:53:56.432Z,63.40
2023-05-09T04:56:28.867Z,63.30
2023-05-09T04:58:55.741Z,63.30
2023-05-09T05:01:22.782Z,63.30
2023-05-09T05:03:50.690Z,63.30
2023-05-09T05:06:17.558Z,63.30
2023-05-09T05:08:44.978Z,63.30
2023-05-09T05:11:11.916Z,63.30
2023-05-09T05:13:39.159Z,63.30
2023-05-09T05:16:06.228Z,63.20
2023-05-09T05:18:33.430Z,63.20
2023-05-09T05:21:00.434Z,63.30
2023-05-09T05:23:27.495Z,63.20
2023-05-09T05:25:55.598Z,63.20
2023-05-09T05:28:23.559Z,63.20
2023-05-09T05:30:50.740Z,63.20
2023-05-09T05:33:17.600Z,63.20
2023-05-09T05:35:44.559Z,63.20
2023-05-09T05:38:11.380Z,63.20
2023-05-09T05:40:38.961Z,63.20
2023-05-09T05:43:06.900Z,63.20
2023-05-09T05:45:35.972Z,63.20
2023-05-09T05:48:05.620Z,63.20
2023-05-09T05:50:32.944Z,63.10
2023-05-09T05:52:59.916Z,63.10
2023-05-09T05:55:27.077Z,63.10
2023-05-09T05:57:54.133Z,63.00
2023-05-09T06:00:21.143Z,63.00
2023-05-09T06:02:54.790Z,63.00
2023-05-09T06:05:44.767Z,63.00
2023-05-09T06:08:12.875Z,62.90
2023-05-09T06:10:39.749Z,62.90
2023-05-09T06:13:06.592Z,62.80
2023-05-09T06:15:34.642Z,62.70
2023-05-09T06:18:01.974Z,62.70
2023-05-09T06:20:29.055Z,62.80
2023-05-09T06:22:55.966Z,62.90
2023-05-09T06:25:22.808Z,62.90
2023-05-09T06:27:49.637Z,63.00
2023-05-09T06:30:25.311Z,63.00
2023-05-09T06:32:52.960Z,62.90
2023-05-09T06:35:19.966Z,63.00
2023-05-09T06:37:49.147Z,62.90
2023-05-09T06:40:17.100Z,62.80
2023-05-09T06:42:44.535Z,62.60
2023-05-09T06:45:11.849Z,62.50
2023-05-09T06:47:38.939Z,62.40
2023-05-09T06:50:06.427Z,62.30
2023-05-09T06:52:33.335Z,62.30
2023-05-09T06:55:00.259Z,62.30
2023-05-09T06:57:27.257Z,62.30
2023-05-09T06:59:54.075Z,62.40
2023-05-09T07:02:20.855Z,62.40
2023-05-09T07:04:47.770Z,62.40
2023-05-09T07:07:14.652Z,62.40
2023-05-09T07:09:41.572Z,62.30
2023-05-09T07:12:08.568Z,62.40
2023-05-09T07:14:35.760Z,62.30
2023-05-09T07:17:18.230Z,62.30
2023-05-09T07:19:49.325Z,62.20
2023-05-09T07:22:16.342Z,62.30
2023-05-09T07:24:44.514Z,62.30
2023-05-09T07:27:11.460Z,62.30
2023-05-09T07:29:38.442Z,62.30
2023-05-09T07:32:05.579Z,62.30
2023-05-09T07:34:32.494Z,62.40
2023-05-09T07:36:59.428Z,62.30
2023-05-09T07:39:26.487Z,62.40
2023-05-09T07:41:53.302Z,62.40
2023-05-09T07:44:20.250Z,62.50
2023-05-09T07:46:47.083Z,62.50
2023-05-09T07:49:13.925Z,62.70
2023-05-09T07:51:41.387Z,62.80
2023-05-09T07:54:09.988Z,62.90
2023-05-09T07:56:37.020Z,62.90
2023-05-09T07:59:03.970Z,63.00
2023-05-09T08:01:31.052Z,63.00
2023-05-09T08:03:58.112Z,63.00
2023-05-09T08:06:26.401Z,63.00
2023-05-09T08:08:53.249Z,63.20
2023-05-09T08:11:20.181Z,63.20
2023-05-09T08:13:48.244Z,63.20
2023-05-09T08:16:17.438Z,63.10
2023-05-09T08:18:44.774Z,63.20
2023-05-09T08:21:11.714Z,63.10
2023-05-09T08:23:38.740Z,63.00
2023-05-09T08:26:05.741Z,63.00
2023-05-09T08:28:32.553Z,63.00
2023-05-09T08:30:59.435Z,63.90
2023-05-09T08:33:26.418Z,63.00
2023-05-09T08:35:53.824Z,63.00
2023-05-09T08:38:20.870Z,63.00
2023-05-09T08:40:47.881Z,62.90
2023-05-09T08:43:18.236Z,62.90
2023-05-09T08:45:53.615Z,62.90
2023-05-09T08:48:22.556Z,62.90
2023-05-09T08:50:49.815Z,62.90
2023-05-09T08:53:17.421Z,62.90
2023-05-09T08:55:44.874Z,62.80
2023-05-09T08:58:13.812Z,62.90
2023-05-09T09:00:41.901Z,62.80
2023-05-09T09:03:09.994Z,62.80
2023-05-09T09:05:41.964Z,62.70
2023-05-09T09:08:10.848Z,62.60
2023-05-09T09:10:43.381Z,62.60
2023-05-09T09:13:12.471Z,62.50
2023-05-09T09:15:43.096Z,62.50
2023-05-09T09:18:23.373Z,62.60
2023-05-09T09:21:10.383Z,62.50
2023-05-09T09:23:41.283Z,62.60
2023-05-09T09:26:08.137Z,62.60
2023-05-09T09:28:35.774Z,62.70
2023-05-09T09:31:02.663Z,62.70
2023-05-09T09:33:29.784Z,62.70
2023-05-09T09:35:57.430Z,62.70
2023-05-09T09:38:25.262Z,62.70
2023-05-09T09:40:52.111Z,62.80
2023-05-09T09:43:19.140Z,62.90
2023-05-09T09:45:50.627Z,62.90
2023-05-09T09:48:17.602Z,62.90
2023-05-09T09:50:47.232Z,63.00
2023-05-09T09:53:14.369Z,62.80
2023-05-09T09:55:50.105Z,62.80
2023-05-09T09:58:18.323Z,62.70
2023-05-09T10:00:46.264Z,62.70
2023-05-09T10:03:17.434Z,63.70
2023-05-09T10:05:45.135Z,62.90
2023-05-09T10:08:12.789Z,62.90
2023-05-09T10:10:39.727Z,62.90
2023-05-09T10:13:10.097Z,62.80
2023-05-09T10:15:49.440Z,62.90
2023-05-09T10:18:25.304Z,62.90
2023-05-09T10:20:53.693Z,63.00
2023-05-09T10:23:22.783Z,63.00
2023-05-09T10:25:58.670Z,62.90
2023-05-09T10:28:32.344Z,62.90
2023-05-09T10:31:10.229Z,62.90
2023-05-09T10:33:43.518Z,62.90
2023-05-09T10:36:10.888Z,63.00
2023-05-09T10:38:38.302Z,63.10
2023-05-09T10:41:05.629Z,63.00
2023-05-09T10:43:34.813Z,62.90
2023-05-09T10:46:05.188Z,63.00
2023-05-09T10:48:33.696Z,63.00
2023-05-09T10:51:02.394Z,63.00
2023-05-09T10:53:44.343Z,63.00
2023-05-09T10:56:31.948Z,63.00
2023-05-09T10:59:00.284Z,63.00
2023-05-09T11:01:36.981Z,63.00
2023-05-09T11:04:16.629Z,63.10
2023-05-09T11:06:52.227Z,63.10
2023-05-09T11:09:35.404Z,63.10
2023-05-09T11:12:05.487Z,63.20
2023-05-09T11:14:39.826Z,63.30
2023-05-09T11:17:08.755Z,63.30
2023-05-09T11:19:47.861Z,63.30
2023-05-09T11:22:26.282Z,63.30
2023-05-09T11:24:59.561Z,63.30
2023-05-09T11:27:31.048Z,63.30
2023-05-09T11:30:06.032Z,63.30
2023-05-09T11:32:34.595Z,63.30
2023-05-09T11:35:10.105Z,63.20
2023-05-09T11:38:09.494Z,63.20
2023-05-09T11:40:37.363Z,63.20
2023-05-09T11:43:04.400Z,63.10
2023-05-09T11:45:33.300Z,63.10
2023-05-09T11:48:01.226Z,63.10
2023-05-09T11:50:29.352Z,63.10
2023-05-09T11:52:56.256Z,63.10
2023-05-09T11:55:23.299Z,63.10
2023-05-09T11:57:54.522Z,63.00
2023-05-09T12:00:24.322Z,62.90
2023-05-09T12:02:52.708Z,63.00
2023-05-09T12:05:21.881Z,63.00
2023-05-09T12:07:49.121Z,63.00
2023-05-09T12:10:20.947Z,62.90
2023-05-09T12:12:52.182Z,63.10
2023-05-09T12:15:19.799Z,63.30
2023-05-09T12:17:49.584Z,63.30
2023-05-09T12:20:18.211Z,63.20
2023-05-09T12:22:45.282Z,63.30
2023-05-09T12:25:12.545Z,63.30
2023-05-09T12:27:41.286Z,63.30
2023-05-09T12:30:10.375Z,63.40
2023-05-09T12:32:40.384Z,63.50
2023-05-09T12:35:10.501Z,63.50
2023-05-09T12:37:37.884Z,63.40
2023-05-09T12:40:05.123Z,63.60
2023-05-09T12:42:33.047Z,63.80
2023-05-09T12:45:01.889Z,63.80
2023-05-09T12:47:31.333Z,63.80
2023-05-09T12:50:03.186Z,63.80
2023-05-09T12:52:50.203Z,63.70
2023-05-09T12:55:25.672Z,63.60
2023-05-09T12:58:03.506Z,63.70
2023-05-09T13:00:45.434Z,63.70
2023-05-09T13:03:22.522Z,64.00
2023-05-09T13:06:01.270Z,64.00
2023-05-09T13:08:29.421Z,64.00
2023-05-09T13:11:07.895Z,64.00
2023-05-09T13:13:42.562Z,63.90
2023-05-09T13:16:11.237Z,63.90
2023-05-09T13:18:39.575Z,63.90
2023-05-09T13:21:06.414Z,63.90
2023-05-09T13:23:33.267Z,64.00
2023-05-09T13:26:00.176Z,63.90
2023-05-09T13:28:27.025Z,63.90
2023-05-09T13:30:53.877Z,64.00
2023-05-09T13:35:51.231Z,63.80
2023-05-09T13:38:18.053Z,64.10
2023-05-09T13:40:44.893Z,64.30
2023-05-09T13:43:11.808Z,64.10
2023-05-09T13:45:38.634Z,64.20
2023-05-09T13:48:05.765Z,64.20
2023-05-09T13:50:32.632Z,64.20
2023-05-09T13:52:59.481Z,64.20
2023-05-09T13:55:27.567Z,64.20
2023-05-09T13:57:54.821Z,64.20
2023-05-09T14:00:22.295Z,64.20
2023-05-09T14:02:49.315Z,64.10
2023-05-09T14:05:16.938Z,64.10
2023-05-09T14:07:45.025Z,64.20
2023-05-09T14:10:12.571Z,64.20
2023-05-09T14:12:40.585Z,64.20
2023-05-09T14:15:08.612Z,64.10
2023-05-09T14:17:35.557Z,64.10
2023-05-09T14:20:02.660Z,64.10
2023-05-09T14:22:29.493Z,64.10
2023-05-09T14:24:59.234Z,64.10
2023-05-09T14:27:26.214Z,64.10
2023-05-09T14:29:53.336Z,64.10
2023-05-09T14:32:20.991Z,64.10
2023-05-09T14:34:49.668Z,64.20
2023-05-09T14:37:16.932Z,64.20
2023-05-09T14:39:45.306Z,64.20
2023-05-09T14:42:14.034Z,64.20
2023-05-09T14:44:41.613Z,64.20
2023-05-09T14:47:12.143Z,64.20
2023-05-09T14:49:40.032Z,64.10
2023-05-09T14:52:07.143Z,64.10
2023-05-09T14:54:34.811Z,64.10
2023-05-09T14:57:04.462Z,64.10
2023-05-09T14:59:31.421Z,64.20
2023-05-09T15:01:58.433Z,64.20
2023-05-09T15:04:28.369Z,64.20
2023-05-09T15:06:55.353Z,64.20
2023-05-09T15:09:22.913Z,64.30
2023-05-09T15:11:49.948Z,64.40
2023-05-09T15:14:17.105Z,64.40
2023-05-09T15:16:44.192Z,64.50
2023-05-09T15:19:11.309Z,64.60
2023-05-09T15:21:38.286Z,64.50
2023-05-09T15:24:05.519Z,64.50
2023-05-09T15:26:32.554Z,64.40
2023-05-09T15:28:59.616Z,64.50
2023-05-09T15:31:26.683Z,64.60
2023-05-09T15:33:53.614Z,64.50
2023-05-09T15:36:20.438Z,64.40
2023-05-09T15:38:49.499Z,64.40
2023-05-09T15:41:17.052Z,64.30
2023-05-09T15:43:44.094Z,64.40
2023-05-09T15:46:11.082Z,64.70
2023-05-09T15:48:38.065Z,64.80
2023-05-09T15:51:05.171Z,65.60
2023-05-09T15:53:32.040Z,64.70
2023-05-09T15:55:58.887Z,64.70
2023-05-09T15:58:25.808Z,64.60
2023-05-09T16:00:52.750Z,64.50
2023-05-09T16:03:19.877Z,64.40
2023-05-09T16:05:46.931Z,64.40
2023-05-09T16:08:14.436Z,64.30
2023-05-09T16:10:41.316Z,64.40
2023-05-09T16:13:08.336Z,64.50
2023-05-09T16:15:35.460Z,64.50
2023-05-09T16:18:02.409Z,64.20
2023-05-09T16:20:29.298Z,64.00
2023-05-09T16:22:56.153Z,63.90
2023-05-09T16:25:23.016Z,63.90
2023-05-09T16:27:49.892Z,64.80
2023-05-09T16:30:17.190Z,63.80
2023-05-09T16:32:44.754Z,63.60
2023-05-09T16:35:12.511Z,64.50
2023-05-09T16:37:39.381Z,63.60
2023-05-09T16:40:06.772Z,63.50
2023-05-09T16:42:33.757Z,64.60
2023-05-09T16:45:00.551Z,63.60
2023-05-09T16:47:27.366Z,63.30
2023-05-09T16:49:54.273Z,63.20
2023-05-09T16:52:23.067Z,62.90
2023-05-09T16:54:50.472Z,62.80
2023-05-09T16:57:17.333Z,62.80
2023-05-09T16:59:44.151Z,62.90
2023-05-09T17:02:11.106Z,63.00
2023-05-09T17:04:38.293Z,63.00
2023-05-09T17:07:05.159Z,63.10
2023-05-09T17:09:32.410Z,63.00
2023-05-09T17:12:00.566Z,63.00
2023-05-09T17:14:27.522Z,62.90
2023-05-09T17:16:54.475Z,62.90
2023-05-09T17:19:23.468Z,62.70
2023-05-09T17:21:50.727Z,62.70
2023-05-09T17:24:17.845Z,62.60
2023-05-09T17:26:44.716Z,62.60
2023-05-09T17:29:11.713Z,62.50
2023-05-09T17:31:38.650Z,62.40
2023-05-09T17:34:05.787Z,62.40
2023-05-09T17:36:33.779Z,62.80
2023-05-09T17:39:00.899Z,63.00
2023-05-09T17:41:27.976Z,63.30
2023-05-09T17:43:57.363Z,63.50
2023-05-09T17:46:24.904Z,63.50
2023-05-09T17:48:51.883Z,63.70
2023-05-09T17:51:18.854Z,63.90
2023-05-09T17:53:46.768Z,64.00
2023-05-09T17:56:13.748Z,64.00
2023-05-09T17:58:40.660Z,63.90
2023-05-09T18:01:07.610Z,63.80
2023-05-09T18:03:34.687Z,64.00
2023-05-09T18:06:01.837Z,64.00
2023-05-09T18:08:29.797Z,64.00
2023-05-09T18:10:57.675Z,64.10
2023-05-09T18:13:24.811Z,64.10
2023-05-09T18:15:53.953Z,64.20
2023-05-09T18:18:22.278Z,64.30
2023-05-09T18:20:49.334Z,64.30
2023-05-09T18:23:16.219Z,64.20
2023-05-09T18:25:43.111Z,64.10
2023-05-09T18:28:10.993Z,64.00
2023-05-09T18:30:38.929Z,63.80
2023-05-09T18:33:05.938Z,63.80
2023-05-09T18:35:32.985Z,63.70
2023-05-09T18:37:59.877Z,63.70
2023-05-09T18:40:27.103Z,63.60
2023-05-09T18:42:53.912Z,63.60
2023-05-09T18:45:20.765Z,63.60
2023-05-09T18:47:47.619Z,63.60
2023-05-09T18:50:15.006Z,63.50
2023-05-09T18:52:44.275Z,63.40
2023-05-09T18:55:11.426Z,63.40
2023-05-09T18:57:38.278Z,63.40
2023-05-09T19:00:05.589Z,63.40
2023-05-09T19:02:32.473Z,63.40
2023-05-09T19:05:00.789Z,63.50
2023-05-09T19:07:27.733Z,63.40
2023-05-09T19:09:54.577Z,63.40
2023-05-09T19:12:21.470Z,63.40
2023-05-09T19:14:48.310Z,63.40
2023-05-09T19:17:15.119Z,63.40
2023-05-09T19:19:41.984Z,63.40
2023-05-09T19:22:08.782Z,63.40
2023-05-09T19:24:35.985Z,63.50
2023-05-09T19:27:04.031Z,63.50
2023-05-09T19:29:30.914Z,63.50
2023-05-09T19:31:58.210Z,63.80
2023-05-09T19:34:25.654Z,64.00
2023-05-09T19:36:52.526Z,64.10
2023-05-09T19:39:19.399Z,64.00
2023-05-09T19:41:46.291Z,63.90
2023-05-09T19:44:13.144Z,63.90
2023-05-09T19:46:43.004Z,63.90
2023-05-09T19:49:10.638Z,63.90
2023-05-09T19:51:37.646Z,63.80
2023-05-09T19:54:05.006Z,63.80
2023-05-09T19:56:31.817Z,63.80
2023-05-09T19:58:59.630Z,63.80
2023-05-09T20:01:26.750Z,63.80
2023-05-09T20:03:53.787Z,64.00
2023-05-09T20:06:20.900Z,64.10
2023-05-09T20:08:47.899Z,64.20
2023-05-09T20:11:14.863Z,64.20
2023-05-09T20:13:43.057Z,64.10
2023-05-09T20:16:10.072Z,64.10
2023-05-09T20:18:37.221Z,64.00
2023-05-09T20:21:05.630Z,64.00
2023-05-09T20:23:32.595Z,64.00
2023-05-09T20:25:59.573Z,64.00
2023-05-09T20:28:26.464Z,64.00
2023-05-09T20:30:53.506Z,64.00
2023-05-09T20:33:20.446Z,64.00
2023-05-09T20:35:49.166Z,64.80
2023-05-09T20:38:16.101Z,63.90
2023-05-09T20:40:43.492Z,63.90
2023-05-09T20:43:10.441Z,63.90
2023-05-09T20:45:37.463Z,63.90
2023-05-09T20:48:05.667Z,63.90
2023-05-09T20:50:32.709Z,64.00
2023-05-09T20:52:59.719Z,63.90
2023-05-09T20:55:26.636Z,63.90
2023-05-09T20:57:53.593Z,63.80
2023-05-09T21:00:20.833Z,63.80
2023-05-09T21:02:47.837Z,63.80
2023-05-09T21:05:14.879Z,63.70
2023-05-09T21:07:41.829Z,63.80
2023-05-09T21:10:10.361Z,64.60
2023-05-09T21:12:37.361Z,63.70
2023-05-09T21:15:04.650Z,63.70
2023-05-09T21:17:31.690Z,63.70
2023-05-09T21:19:58.643Z,64.60
2023-05-09T21:22:25.649Z,63.70
2023-05-09T21:24:53.073Z,63.60
2023-05-09T21:27:19.986Z,63.60
2023-05-09T21:29:49.271Z,63.50
2023-05-09T21:32:16.976Z,63.50
2023-05-09T21:34:43.938Z,63.60
2023-05-09T21:37:10.874Z,63.50
2023-05-09T21:39:37.793Z,63.60
2023-05-09T21:42:04.823Z,63.60
2023-05-09T21:44:31.759Z,63.60
2023-05-09T21:46:59.463Z,63.60
2023-05-09T21:49:28.751Z,63.60
2023-05-09T21:51:55.699Z,63.60
2023-05-09T21:54:23.271Z,63.60
2023-05-09T21:56:50.306Z,63.60
2023-05-09T21:59:20.682Z,63.60
2023-05-09T22:01:47.771Z,63.60
2023-05-09T22:04:15.317Z,63.60
2023-05-09T22:06:42.817Z,63.50
2023-05-09T22:09:10.366Z,63.60
2023-05-09T22:11:37.688Z,63.60
2023-05-09T22:14:04.559Z,63.60
2023-05-09T22:16:31.438Z,63.50
2023-05-09T22:18:58.453Z,63.50
2023-05-09T22:21:25.463Z,63.50
2023-05-09T22:23:52.485Z,63.50
2023-05-09T22:26:19.427Z,63.60
2023-05-09T22:28:46.251Z,63.60
2023-05-09T22:31:13.061Z,63.50
2023-05-09T22:33:40.517Z,63.50
2023-05-09T22:36:09.165Z,63.50
2023-05-09T22:38:35.983Z,63.40
2023-05-09T22:41:02.885Z,63.40
2023-05-09T22:43:38.752Z,63.40
2023-05-09T22:46:06.472Z,63.30
2023-05-09T22:48:33.396Z,63.40
2023-05-09T22:51:00.276Z,63.40
2023-05-09T22:53:28.131Z,63.40
2023-05-09T22:55:55.281Z,63.30
2023-05-09T22:58:22.571Z,63.30
2023-05-09T23:00:49.623Z,63.30
2023-05-09T23:03:16.642Z,63.20
2023-05-09T23:05:43.745Z,63.30
2023-05-09T23:08:10.697Z,63.30
2023-05-09T23:10:37.526Z,63.30
2023-05-09T23:13:04.837Z,63.30
2023-05-09T23:15:31.810Z,63.30
2023-05-09T23:17:58.826Z,63.30
2023-05-09T23:20:51.803Z,63.30
2023-05-09T23:23:18.599Z,63.20
2023-05-09T23:25:45.562Z,63.20
2023-05-09T23:28:12.475Z,63.30
2023-05-09T23:30:39.297Z,63.20
2023-05-09T23:33:06.240Z,64.20
2023-05-09T23:35:33.114Z,63.20
2023-05-09T23:38:00.413Z,63.20
2023-05-09T23:40:27.246Z,63.10
2023-05-09T23:42:54.085Z,63.10
2023-05-09T23:45:21.011Z,63.10
2023-05-09T23:47:47.878Z,63.10
2023-05-09T23:50:14.937Z,63.10
2023-05-09T23:52:42.371Z,63.00
2023-05-09T23:55:09.728Z,63.00
2023-05-09T23:57:36.569Z,63.00
