createdAt,value
2019-06-08T00:00:16.677Z,0.00
2019-06-08T00:01:16.379Z,0.00
2019-06-08T00:02:16.534Z,0.00
2019-06-08T00:03:14.947Z,0.00
2019-06-08T00:04:14.934Z,0.00
2019-06-08T00:05:14.929Z,0.00
2019-06-08T00:06:14.917Z,0.00
2019-06-08T00:07:14.916Z,0.00
2019-06-08T00:08:14.926Z,0.00
2019-06-08T00:09:14.883Z,0.00
2019-06-08T00:10:14.867Z,0.00
2019-06-08T00:11:15.074Z,0.00
2019-06-08T00:12:14.859Z,0.00
2019-06-08T00:13:15.179Z,0.00
2019-06-08T00:14:15.168Z,0.00
2019-06-08T00:15:16.061Z,0.00
2019-06-08T00:16:15.249Z,0.00
2019-06-08T00:17:30.443Z,0.00
2019-06-08T00:18:15.804Z,0.00
2019-06-08T00:19:15.318Z,0.00
2019-06-08T00:20:15.438Z,0.00
2019-06-08T00:21:15.525Z,0.00
2019-06-08T00:22:15.708Z,0.00
2019-06-08T00:23:15.732Z,0.00
2019-06-08T00:24:15.717Z,0.00
2019-06-08T00:25:15.787Z,0.00
2019-06-08T00:26:15.915Z,0.00
2019-06-08T00:27:15.946Z,0.00
2019-06-08T00:28:16.027Z,0.00
2019-06-08T00:29:14.671Z,0.00
2019-06-08T00:30:14.668Z,0.00
2019-06-08T00:31:15.315Z,0.00
2019-06-08T00:32:14.623Z,0.00
2019-06-08T00:33:14.613Z,0.00
2019-06-08T00:34:14.616Z,0.00
2019-06-08T00:35:14.594Z,0.00
2019-06-08T00:36:14.785Z,0.00
2019-06-08T00:37:14.613Z,0.00
2019-06-08T00:38:14.866Z,0.00
2019-06-08T00:39:14.723Z,0.00
2019-06-08T00:40:14.791Z,0.00
2019-06-08T00:41:14.917Z,0.00
2019-06-08T00:42:15.110Z,0.00
2019-06-08T00:43:15.112Z,0.00
2019-06-08T00:44:15.190Z,0.00
2019-06-08T00:45:15.275Z,0.00
2019-06-08T00:46:15.244Z,0.00
2019-06-08T00:47:14.468Z,0.00
2019-06-08T00:48:14.473Z,0.00
2019-06-08T00:49:14.438Z,0.00
2019-06-08T00:50:14.428Z,0.00
2019-06-08T00:51:14.416Z,0.00
2019-06-08T00:52:14.413Z,0.00
2019-06-08T00:53:14.407Z,0.00
2019-06-08T00:54:14.396Z,0.00
2019-06-08T00:55:14.423Z,0.00
2019-06-08T00:56:14.364Z,0.00
2019-06-08T00:57:14.360Z,0.00
2019-06-08T00:58:14.359Z,0.00
2019-06-08T00:59:14.335Z,0.00
2019-06-08T01:00:14.342Z,0.00
2019-06-08T01:01:14.309Z,0.00
2019-06-08T01:02:14.300Z,0.00
2019-06-08T01:03:14.317Z,0.00
2019-06-08T01:04:14.337Z,0.00
2019-06-08T01:05:14.269Z,0.00
2019-06-08T01:06:14.269Z,0.00
2019-06-08T01:07:14.242Z,0.00
2019-06-08T01:08:14.238Z,0.00
2019-06-08T01:09:14.220Z,0.00
2019-06-08T01:10:14.220Z,0.00
2019-06-08T01:11:14.200Z,0.00
2019-06-08T01:12:14.208Z,0.00
2019-06-08T01:13:14.177Z,0.00
2019-06-08T01:14:14.171Z,0.00
2019-06-08T01:15:14.340Z,0.00
2019-06-08T01:16:14.143Z,0.00
2019-06-08T01:17:14.133Z,0.00
2019-06-08T01:18:14.139Z,0.00
2019-06-08T01:19:14.112Z,0.00
2019-06-08T01:20:14.101Z,0.00
2019-06-08T01:21:14.090Z,0.00
2019-06-08T01:22:14.078Z,0.00
2019-06-08T01:23:14.067Z,0.00
2019-06-08T01:24:14.068Z,0.00
2019-06-08T01:25:14.046Z,0.00
2019-06-08T01:26:14.039Z,0.00
2019-06-08T01:27:14.026Z,0.00
2019-06-08T01:28:14.022Z,0.00
2019-06-08T01:29:14.003Z,0.00
2019-06-08T01:30:14.005Z,0.00
2019-06-08T01:31:13.979Z,0.00
2019-06-08T01:32:13.973Z,0.00
2019-06-08T01:33:13.962Z,0.00
2019-06-08T01:34:13.960Z,0.00
2019-06-08T01:35:13.938Z,0.00
2019-06-08T01:36:13.963Z,0.00
2019-06-08T01:37:13.918Z,0.00
2019-06-08T01:38:13.907Z,0.00
2019-06-08T01:39:13.892Z,0.00
2019-06-08T01:40:13.883Z,0.00
2019-06-08T01:41:13.872Z,0.00
2019-06-08T01:42:13.889Z,0.00
2019-06-08T01:43:13.850Z,0.00
2019-06-08T01:44:13.843Z,0.00
2019-06-08T01:45:13.837Z,0.00
2019-06-08T01:46:13.817Z,0.00
2019-06-08T01:47:13.806Z,0.00
2019-06-08T01:48:20.133Z,0.00
2019-06-08T01:49:14.785Z,0.00
2019-06-08T01:50:13.772Z,0.00
2019-06-08T01:51:13.765Z,0.00
2019-06-08T01:52:13.756Z,0.00
2019-06-08T01:53:13.740Z,0.00
2019-06-08T01:54:13.742Z,0.00
2019-06-08T01:55:13.720Z,0.00
2019-06-08T01:56:13.712Z,0.00
2019-06-08T01:57:13.698Z,0.00
2019-06-08T01:58:13.686Z,0.00
2019-06-08T01:59:13.682Z,0.00
2019-06-08T02:00:32.568Z,0.00
2019-06-08T02:01:14.653Z,0.00
2019-06-08T02:02:13.642Z,0.00
2019-06-08T02:03:13.633Z,0.00
2019-06-08T02:04:13.621Z,0.00
2019-06-08T02:05:13.609Z,0.00
2019-06-08T02:06:13.608Z,0.00
2019-06-08T02:07:13.592Z,0.00
2019-06-08T02:08:13.575Z,0.00
2019-06-08T02:09:13.564Z,0.00
2019-06-08T02:10:13.555Z,0.00
2019-06-08T02:11:13.541Z,0.00
2019-06-08T02:12:13.545Z,0.00
2019-06-08T02:13:13.521Z,0.00
2019-06-08T02:14:13.518Z,0.00
2019-06-08T02:15:13.505Z,0.00
2019-06-08T02:16:13.495Z,0.00
2019-06-08T02:17:13.478Z,0.00
2019-06-08T02:18:13.480Z,0.00
2019-06-08T02:19:13.455Z,0.00
2019-06-08T02:20:13.444Z,0.00
2019-06-08T02:21:13.433Z,0.00
2019-06-08T02:22:13.425Z,0.00
2019-06-08T02:23:13.417Z,0.00
2019-06-08T02:24:13.411Z,0.00
2019-06-08T02:25:13.397Z,0.00
2019-06-08T02:26:13.385Z,0.00
2019-06-08T02:27:13.371Z,0.00
2019-06-08T02:28:13.358Z,0.00
2019-06-08T02:29:13.366Z,0.00
2019-06-08T02:30:13.350Z,0.00
2019-06-08T02:31:13.380Z,0.00
2019-06-08T02:32:13.319Z,0.00
2019-06-08T02:33:13.309Z,0.00
2019-06-08T02:34:13.293Z,0.00
2019-06-08T02:35:13.288Z,0.00
2019-06-08T02:36:13.290Z,0.00
2019-06-08T02:37:13.273Z,0.00
2019-06-08T02:38:13.251Z,0.00
2019-06-08T02:39:13.243Z,0.00
2019-06-08T02:40:13.231Z,0.00
2019-06-08T02:41:13.234Z,4.00
2019-06-08T02:42:13.217Z,4.00
2019-06-08T02:43:13.200Z,4.00
2019-06-08T02:44:13.187Z,4.00
2019-06-08T02:45:13.175Z,0.00
2019-06-08T02:46:13.164Z,0.00
2019-06-08T02:47:16.308Z,4.00
2019-06-08T02:48:13.156Z,4.00
2019-06-08T02:49:13.130Z,4.00
2019-06-08T02:50:13.121Z,4.00
2019-06-08T02:51:13.129Z,4.00
2019-06-08T02:52:13.100Z,8.00
2019-06-08T02:53:13.089Z,8.00
2019-06-08T02:54:13.094Z,4.00
2019-06-08T02:55:13.068Z,8.00
2019-06-08T02:56:13.057Z,8.00
2019-06-08T02:57:13.054Z,8.00
2019-06-08T02:58:13.036Z,8.00
2019-06-08T02:59:13.035Z,8.00
2019-06-08T03:00:13.033Z,8.00
2019-06-08T03:01:13.003Z,16.00
2019-06-08T03:02:12.995Z,16.00
2019-06-08T03:03:12.982Z,16.00
2019-06-08T03:04:12.972Z,16.00
2019-06-08T03:05:12.968Z,12.00
2019-06-08T03:06:12.960Z,16.00
2019-06-08T03:07:12.939Z,20.00
2019-06-08T03:08:12.928Z,20.00
2019-06-08T03:09:12.923Z,28.00
2019-06-08T03:10:12.908Z,28.00
2019-06-08T03:11:12.898Z,32.00
2019-06-08T03:12:12.902Z,40.00
2019-06-08T03:13:12.874Z,44.00
2019-06-08T03:14:12.865Z,48.00
2019-06-08T03:15:12.865Z,48.00
2019-06-08T03:16:12.842Z,40.00
2019-06-08T03:17:12.837Z,44.00
2019-06-08T03:18:12.835Z,44.00
2019-06-08T03:19:21.768Z,40.00
2019-06-08T03:20:13.797Z,40.00
2019-06-08T03:21:12.791Z,40.00
2019-06-08T03:22:12.777Z,48.00
2019-06-08T03:23:12.774Z,44.00
2019-06-08T03:24:12.783Z,52.00
2019-06-08T03:25:12.746Z,68.00
2019-06-08T03:26:12.751Z,76.00
2019-06-08T03:27:12.731Z,80.00
2019-06-08T03:28:12.716Z,84.00
2019-06-08T03:29:12.702Z,84.00
2019-06-08T03:30:17.284Z,84.00
2019-06-08T03:31:13.681Z,84.00
2019-06-08T03:32:12.671Z,92.00
2019-06-08T03:33:12.666Z,84.00
2019-06-08T03:34:12.660Z,84.00
2019-06-08T03:35:12.653Z,72.00
2019-06-08T03:36:12.664Z,72.00
2019-06-08T03:37:12.621Z,92.00
2019-06-08T03:38:12.603Z,76.00
2019-06-08T03:39:12.596Z,80.00
2019-06-08T03:40:12.582Z,84.00
2019-06-08T03:41:12.571Z,100.00
2019-06-08T03:42:12.573Z,104.00
2019-06-08T03:43:12.550Z,96.00
2019-06-08T03:44:12.539Z,100.00
2019-06-08T03:45:12.528Z,92.00
2019-06-08T03:46:12.515Z,88.00
2019-06-08T03:47:12.520Z,80.00
2019-06-08T03:48:12.519Z,92.00
2019-06-08T03:49:12.484Z,92.00
2019-06-08T03:50:12.472Z,96.00
2019-06-08T03:51:12.464Z,104.00
2019-06-08T03:52:12.456Z,116.00
2019-06-08T03:53:12.443Z,132.00
2019-06-08T03:54:12.438Z,124.00
2019-06-08T03:55:12.432Z,104.00
2019-06-08T03:56:12.406Z,124.00
2019-06-08T03:57:12.407Z,168.00
2019-06-08T03:58:12.383Z,148.00
2019-06-08T03:59:12.372Z,136.00
2019-06-08T04:00:13.671Z,124.00
2019-06-08T04:01:12.365Z,136.00
2019-06-08T04:02:12.341Z,152.00
2019-06-08T04:03:12.334Z,152.00
2019-06-08T04:04:12.320Z,144.00
2019-06-08T04:05:12.306Z,140.00
2019-06-08T04:06:12.319Z,144.00
2019-06-08T04:07:12.290Z,204.00
2019-06-08T04:08:12.284Z,200.00
2019-06-08T04:09:12.263Z,244.00
2019-06-08T04:10:12.255Z,256.00
2019-06-08T04:11:12.246Z,356.00
2019-06-08T04:12:12.243Z,420.00
2019-06-08T04:13:12.221Z,440.00
2019-06-08T04:14:12.216Z,560.00
2019-06-08T04:15:12.201Z,436.00
2019-06-08T04:16:12.187Z,484.00
2019-06-08T04:17:12.179Z,636.00
2019-06-08T04:18:12.188Z,688.00
2019-06-08T04:19:12.174Z,708.00
2019-06-08T04:20:12.551Z,752.00
2019-06-08T04:21:12.133Z,748.00
2019-06-08T04:22:12.121Z,736.00
2019-06-08T04:23:12.111Z,668.00
2019-06-08T04:24:12.119Z,684.00
2019-06-08T04:25:12.100Z,684.00
2019-06-08T04:26:12.082Z,648.00
2019-06-08T04:27:12.069Z,640.00
2019-06-08T04:28:12.068Z,640.00
2019-06-08T04:29:12.045Z,768.00
2019-06-08T04:30:12.053Z,848.00
2019-06-08T04:31:12.027Z,852.00
2019-06-08T04:32:12.016Z,836.00
2019-06-08T04:33:12.015Z,944.00
2019-06-08T04:34:12.003Z,960.00
2019-06-08T04:35:11.979Z,840.00
2019-06-08T04:36:11.980Z,780.00
2019-06-08T04:37:15.713Z,756.00
2019-06-08T04:38:11.949Z,804.00
2019-06-08T04:39:11.937Z,780.00
2019-06-08T04:40:11.926Z,844.00
2019-06-08T04:41:11.921Z,720.00
2019-06-08T04:42:11.914Z,760.00
2019-06-08T04:43:11.893Z,740.00
2019-06-08T04:44:11.881Z,796.00
2019-06-08T04:45:11.873Z,796.00
2019-06-08T04:46:11.862Z,780.00
2019-06-08T04:47:11.856Z,788.00
2019-06-08T04:48:11.862Z,804.00
2019-06-08T04:49:11.828Z,792.00
2019-06-08T04:50:22.432Z,764.00
2019-06-08T04:51:12.814Z,716.00
2019-06-08T04:52:11.797Z,780.00
2019-06-08T04:53:11.788Z,772.00
2019-06-08T04:54:14.495Z,736.00
2019-06-08T04:55:11.768Z,696.00
2019-06-08T04:56:11.755Z,632.00
2019-06-08T04:57:11.741Z,636.00
2019-06-08T04:58:11.743Z,812.00
2019-06-08T04:59:11.728Z,744.00
2019-06-08T05:00:13.189Z,780.00
2019-06-08T05:01:11.702Z,764.00
2019-06-08T05:02:11.688Z,756.00
2019-06-08T05:03:11.679Z,792.00
2019-06-08T05:04:11.673Z,788.00
2019-06-08T05:05:11.658Z,780.00
2019-06-08T05:06:11.658Z,772.00
2019-06-08T05:07:11.633Z,772.00
2019-06-08T05:08:11.630Z,816.00
2019-06-08T05:09:11.614Z,952.00
2019-06-08T05:10:11.601Z,1016.00
2019-06-08T05:11:11.592Z,1264.00
2019-06-08T05:12:11.597Z,1432.00
2019-06-08T05:13:11.573Z,1620.00
2019-06-08T05:14:11.560Z,1548.00
2019-06-08T05:15:11.548Z,1324.00
2019-06-08T05:16:11.537Z,1228.00
2019-06-08T05:17:11.530Z,1172.00
2019-06-08T05:18:11.529Z,1124.00
2019-06-08T05:19:11.508Z,1140.00
2019-06-08T05:20:11.493Z,1216.00
2019-06-08T05:21:11.486Z,1260.00
2019-06-08T05:22:11.471Z,1312.00
2019-06-08T05:23:11.460Z,1256.00
2019-06-08T05:24:11.462Z,1352.00
2019-06-08T05:25:11.457Z,1572.00
2019-06-08T05:26:11.443Z,1492.00
2019-06-08T05:27:11.471Z,1352.00
2019-06-08T05:28:11.408Z,1256.00
2019-06-08T05:29:11.403Z,1224.00
2019-06-08T05:30:11.393Z,1208.00
2019-06-08T05:31:11.372Z,1232.00
2019-06-08T05:32:11.362Z,1268.00
2019-06-08T05:33:11.350Z,1288.00
2019-06-08T05:34:11.338Z,1308.00
2019-06-08T05:35:11.330Z,1284.00
2019-06-08T05:36:11.335Z,1436.00
2019-06-08T05:37:11.305Z,1368.00
2019-06-08T05:38:11.317Z,1472.00
2019-06-08T05:39:11.282Z,1232.00
2019-06-08T05:40:11.407Z,1368.00
2019-06-08T05:41:11.276Z,1440.00
2019-06-08T05:42:11.261Z,1708.00
2019-06-08T05:43:11.240Z,1776.00
2019-06-08T05:44:11.229Z,1884.00
2019-06-08T05:45:11.220Z,2036.00
2019-06-08T05:46:11.206Z,1976.00
2019-06-08T05:47:11.195Z,1976.00
2019-06-08T05:48:11.198Z,2076.00
2019-06-08T05:49:11.172Z,1708.00
2019-06-08T05:50:11.164Z,1996.00
2019-06-08T05:51:11.151Z,2060.00
2019-06-08T05:52:11.140Z,2008.00
2019-06-08T05:53:11.132Z,1848.00
2019-06-08T05:54:11.141Z,2272.00
2019-06-08T05:55:11.113Z,2216.00
2019-06-08T05:56:11.101Z,2132.00
2019-06-08T05:57:11.098Z,2052.00
2019-06-08T05:58:11.074Z,2596.00
2019-06-08T05:59:11.063Z,3152.00
2019-06-08T06:00:11.144Z,2652.00
2019-06-08T06:01:11.046Z,2588.00
2019-06-08T06:02:11.032Z,2420.00
2019-06-08T06:03:11.019Z,1980.00
2019-06-08T06:04:11.039Z,1776.00
2019-06-08T06:05:11.004Z,1404.00
2019-06-08T06:06:10.998Z,1260.00
2019-06-08T06:07:10.979Z,1260.00
2019-06-08T06:08:19.033Z,1296.00
2019-06-08T06:09:11.960Z,1180.00
2019-06-08T06:10:10.950Z,1032.00
2019-06-08T06:11:10.934Z,1072.00
2019-06-08T06:12:10.947Z,1024.00
2019-06-08T06:13:10.914Z,1088.00
2019-06-08T06:14:10.899Z,948.00
2019-06-08T06:15:10.888Z,952.00
2019-06-08T06:16:10.886Z,872.00
2019-06-08T06:17:10.867Z,820.00
2019-06-08T06:18:10.875Z,820.00
2019-06-08T06:19:10.862Z,812.00
2019-06-08T06:20:10.835Z,732.00
2019-06-08T06:21:12.459Z,816.00
2019-06-08T06:22:10.811Z,876.00
2019-06-08T06:23:10.862Z,880.00
2019-06-08T06:24:10.803Z,868.00
2019-06-08T06:25:10.781Z,1008.00
2019-06-08T06:26:10.773Z,1292.00
2019-06-08T06:27:10.759Z,1152.00
2019-06-08T06:28:10.746Z,1164.00
2019-06-08T06:29:10.734Z,868.00
2019-06-08T06:30:10.736Z,932.00
2019-06-08T06:31:10.717Z,988.00
2019-06-08T06:32:10.703Z,1020.00
2019-06-08T06:33:10.691Z,1060.00
2019-06-08T06:34:10.687Z,968.00
2019-06-08T06:35:10.673Z,944.00
2019-06-08T06:36:10.679Z,1004.00
2019-06-08T06:37:10.657Z,1024.00
2019-06-08T06:38:10.639Z,1140.00
2019-06-08T06:39:10.628Z,1116.00
2019-06-08T06:40:10.614Z,1148.00
2019-06-08T06:41:10.602Z,1192.00
2019-06-08T06:42:10.621Z,1096.00
2019-06-08T06:43:10.582Z,1108.00
2019-06-08T06:44:10.572Z,1064.00
2019-06-08T06:45:10.563Z,1284.00
2019-06-08T06:46:10.553Z,1032.00
2019-06-08T06:47:10.539Z,1024.00
2019-06-08T06:48:10.546Z,1244.00
2019-06-08T06:49:10.518Z,1276.00
2019-06-08T06:50:10.504Z,1224.00
2019-06-08T06:51:24.978Z,1168.00
2019-06-08T06:52:11.483Z,1108.00
2019-06-08T06:53:10.474Z,1048.00
2019-06-08T06:54:10.479Z,1088.00
2019-06-08T06:55:10.450Z,1092.00
2019-06-08T06:56:10.441Z,1196.00
2019-06-08T06:57:10.435Z,1244.00
2019-06-08T06:58:10.421Z,1296.00
2019-06-08T06:59:10.408Z,1256.00
2019-06-08T07:00:10.415Z,1248.00
2019-06-08T07:01:10.393Z,1240.00
2019-06-08T07:02:10.375Z,1148.00
2019-06-08T07:03:10.363Z,1044.00
2019-06-08T07:04:10.355Z,1028.00
2019-06-08T07:05:10.364Z,996.00
2019-06-08T07:06:10.343Z,924.00
2019-06-08T07:07:10.334Z,864.00
2019-06-08T07:08:10.320Z,812.00
2019-06-08T07:09:10.302Z,728.00
2019-06-08T07:10:10.288Z,684.00
2019-06-08T07:11:10.281Z,704.00
2019-06-08T07:12:10.277Z,776.00
2019-06-08T07:13:10.255Z,840.00
2019-06-08T07:14:10.248Z,872.00
2019-06-08T07:15:10.249Z,868.00
2019-06-08T07:16:18.396Z,936.00
2019-06-08T07:17:11.226Z,1128.00
2019-06-08T07:18:10.204Z,1292.00
2019-06-08T07:19:10.194Z,1192.00
2019-06-08T07:20:10.182Z,1188.00
2019-06-08T07:21:10.174Z,1136.00
2019-06-08T07:22:10.168Z,1228.00
2019-06-08T07:23:10.162Z,1132.00
2019-06-08T07:24:10.138Z,1192.00
2019-06-08T07:25:10.127Z,1288.00
2019-06-08T07:26:10.150Z,1472.00
2019-06-08T07:27:10.108Z,1812.00
2019-06-08T07:28:10.097Z,1772.00
2019-06-08T07:29:10.101Z,1648.00
2019-06-08T07:30:10.087Z,1744.00
2019-06-08T07:31:10.067Z,1700.00
2019-06-08T07:32:10.077Z,1536.00
2019-06-08T07:33:10.049Z,1456.00
2019-06-08T07:34:10.036Z,1836.00
2019-06-08T07:35:10.038Z,1852.00
2019-06-08T07:36:10.013Z,1892.00
2019-06-08T07:37:10.021Z,1964.00
2019-06-08T07:38:09.995Z,1984.00
2019-06-08T07:39:09.981Z,1896.00
2019-06-08T07:40:09.973Z,1764.00
2019-06-08T07:41:09.977Z,1552.00
2019-06-08T07:42:09.971Z,1316.00
2019-06-08T07:43:09.941Z,1288.00
2019-06-08T07:44:09.930Z,1352.00
2019-06-08T07:45:09.925Z,1540.00
2019-06-08T07:46:09.907Z,1520.00
2019-06-08T07:47:09.908Z,1544.00
2019-06-08T07:48:09.891Z,1416.00
2019-06-08T07:49:09.884Z,1340.00
2019-06-08T07:50:09.866Z,1188.00
2019-06-08T07:51:09.855Z,1116.00
2019-06-08T07:52:10.945Z,1460.00
2019-06-08T07:53:09.848Z,1796.00
2019-06-08T07:54:09.819Z,1580.00
2019-06-08T07:55:09.823Z,1368.00
2019-06-08T07:56:09.799Z,1256.00
2019-06-08T07:57:09.794Z,1160.00
2019-06-08T07:58:09.778Z,1156.00
2019-06-08T07:59:09.779Z,1280.00
2019-06-08T08:00:09.939Z,1304.00
2019-06-08T08:01:09.757Z,1296.00
2019-06-08T08:02:09.735Z,1444.00
2019-06-08T08:03:09.725Z,1428.00
2019-06-08T08:04:09.720Z,1508.00
2019-06-08T08:05:09.715Z,1684.00
2019-06-08T08:06:09.695Z,1516.00
2019-06-08T08:07:09.720Z,1612.00
2019-06-08T08:08:09.670Z,1820.00
2019-06-08T08:09:09.664Z,1972.00
2019-06-08T08:10:09.667Z,2084.00
2019-06-08T08:11:09.657Z,2092.00
2019-06-08T08:12:12.124Z,2108.00
2019-06-08T08:13:09.618Z,1976.00
2019-06-08T08:14:09.611Z,1944.00
2019-06-08T08:15:09.601Z,2000.00
2019-06-08T08:16:09.586Z,2300.00
2019-06-08T08:17:09.584Z,2760.00
2019-06-08T08:18:09.566Z,2480.00
2019-06-08T08:19:09.555Z,2464.00
2019-06-08T08:20:09.544Z,2540.00
2019-06-08T08:21:21.818Z,2432.00
2019-06-08T08:22:22.283Z,2208.00
2019-06-08T08:23:10.514Z,2112.00
2019-06-08T08:24:09.502Z,2256.00
2019-06-08T08:25:09.491Z,2184.00
2019-06-08T08:26:09.482Z,2368.00
2019-06-08T08:27:09.499Z,2292.00
2019-06-08T08:28:09.476Z,2396.00
2019-06-08T08:29:09.448Z,2268.00
2019-06-08T08:30:09.437Z,2104.00
2019-06-08T08:31:11.409Z,2060.00
2019-06-08T08:32:10.017Z,2400.00
2019-06-08T08:33:09.409Z,2360.00
2019-06-08T08:34:09.412Z,2212.00
2019-06-08T08:35:09.386Z,2112.00
2019-06-08T08:36:09.386Z,2368.00
2019-06-08T08:37:09.857Z,2000.00
2019-06-08T08:38:09.353Z,1968.00
2019-06-08T08:39:09.344Z,1832.00
2019-06-08T08:40:09.343Z,1956.00
2019-06-08T08:41:10.897Z,2252.00
2019-06-08T08:42:09.320Z,2164.00
2019-06-08T08:43:09.520Z,2644.00
2019-06-08T08:44:09.290Z,2644.00
2019-06-08T08:45:09.282Z,2884.00
2019-06-08T08:46:09.280Z,2884.00
2019-06-08T08:47:09.255Z,2960.00
2019-06-08T08:48:21.455Z,3460.00
2019-06-08T08:49:12.939Z,3444.00
2019-06-08T08:50:09.228Z,3564.00
2019-06-08T08:51:09.212Z,2952.00
2019-06-08T08:52:11.653Z,2892.00
2019-06-08T08:53:09.191Z,2584.00
2019-06-08T08:54:09.183Z,2480.00
2019-06-08T08:55:09.171Z,2876.00
2019-06-08T08:56:09.159Z,2916.00
2019-06-08T08:57:09.148Z,3176.00
2019-06-08T08:58:09.147Z,3928.00
2019-06-08T08:59:10.868Z,3432.00
2019-06-08T09:00:09.116Z,3144.00
2019-06-08T09:01:09.116Z,3476.00
2019-06-08T09:02:11.541Z,3612.00
2019-06-08T09:03:27.827Z,3236.00
2019-06-08T09:04:10.104Z,2692.00
2019-06-08T09:05:09.088Z,2888.00
2019-06-08T09:06:09.052Z,3184.00
2019-06-08T09:07:10.649Z,2992.00
2019-06-08T09:08:09.034Z,3016.00
2019-06-08T09:09:09.202Z,3068.00
2019-06-08T09:10:11.275Z,3260.00
2019-06-08T09:11:08.995Z,3504.00
2019-06-08T09:12:08.999Z,3704.00
2019-06-08T09:13:11.974Z,3244.00
2019-06-08T09:14:13.803Z,3060.00
2019-06-08T09:15:09.983Z,3044.00
2019-06-08T09:16:08.952Z,3200.00
2019-06-08T09:17:09.001Z,3148.00
2019-06-08T09:18:08.941Z,3312.00
2019-06-08T09:19:08.934Z,3396.00
2019-06-08T09:20:15.343Z,3248.00
2019-06-08T09:21:09.902Z,3560.00
2019-06-08T09:22:08.882Z,4044.00
2019-06-08T09:23:15.926Z,4484.00
2019-06-08T09:24:10.012Z,3880.00
2019-06-08T09:25:08.882Z,3396.00
2019-06-08T09:26:12.346Z,3260.00
2019-06-08T09:27:08.832Z,2728.00
2019-06-08T09:28:08.839Z,2984.00
2019-06-08T09:29:11.196Z,3784.00
2019-06-08T09:30:08.800Z,4524.00
2019-06-08T09:31:12.654Z,6308.00
2019-06-08T09:32:08.779Z,6424.00
2019-06-08T09:33:08.768Z,6488.00
2019-06-08T09:34:14.735Z,7124.00
2019-06-08T09:35:09.756Z,8012.00
2019-06-08T09:36:08.725Z,9972.00
2019-06-08T09:37:08.724Z,9644.00
2019-06-08T09:38:11.015Z,9716.00
2019-06-08T09:39:12.579Z,8716.00
2019-06-08T09:40:08.699Z,8452.00
2019-06-08T09:41:09.071Z,9108.00
2019-06-08T09:42:09.175Z,8500.00
2019-06-08T09:43:12.880Z,9400.00
2019-06-08T09:44:11.231Z,9000.00
2019-06-08T09:45:09.219Z,8988.00
2019-06-08T09:46:09.302Z,8392.00
2019-06-08T09:47:12.586Z,8204.00
2019-06-08T09:48:09.370Z,6508.00
2019-06-08T09:49:11.674Z,6232.00
2019-06-08T09:50:09.253Z,6128.00
2019-06-08T09:51:09.278Z,5856.00
2019-06-08T09:52:09.032Z,5692.00
2019-06-08T09:53:23.055Z,5244.00
2019-06-08T09:54:12.806Z,4748.00
2019-06-08T09:55:09.217Z,4468.00
2019-06-08T09:56:09.727Z,4616.00
2019-06-08T09:57:09.406Z,4392.00
2019-06-08T09:58:11.683Z,4196.00
2019-06-08T09:59:11.032Z,4716.00
2019-06-08T10:00:17.565Z,3576.00
2019-06-08T10:01:12.373Z,2916.00
2019-06-08T10:02:12.442Z,2484.00
2019-06-08T10:03:09.436Z,2028.00
2019-06-08T10:04:09.227Z,1712.00
2019-06-08T10:05:08.418Z,1588.00
2019-06-08T10:06:11.791Z,1676.00
2019-06-08T10:07:08.982Z,1848.00
2019-06-08T10:08:09.492Z,1820.00
2019-06-08T10:09:09.013Z,1724.00
2019-06-08T10:10:09.723Z,2020.00
2019-06-08T10:11:09.606Z,1976.00
2019-06-08T10:12:09.953Z,1928.00
2019-06-08T10:13:09.757Z,2024.00
2019-06-08T10:14:11.630Z,1976.00
2019-06-08T10:15:08.312Z,2008.00
2019-06-08T10:16:10.195Z,2216.00
2019-06-08T10:17:08.970Z,2160.00
2019-06-08T10:18:08.403Z,2068.00
2019-06-08T10:19:10.318Z,1988.00
2019-06-08T10:20:10.048Z,2140.00
2019-06-08T10:21:09.597Z,2208.00
2019-06-08T10:22:08.680Z,2016.00
2019-06-08T10:23:27.191Z,1896.00
2019-06-08T10:24:09.825Z,1908.00
2019-06-08T10:25:11.009Z,2004.00
2019-06-08T10:26:08.189Z,1724.00
2019-06-08T10:27:11.239Z,1692.00
2019-06-08T10:28:14.045Z,1772.00
2019-06-08T10:29:10.513Z,1848.00
2019-06-08T10:30:10.015Z,2004.00
2019-06-08T10:31:08.155Z,2232.00
2019-06-08T10:32:08.871Z,2372.00
2019-06-08T10:33:10.127Z,2784.00
2019-06-08T10:34:10.903Z,2536.00
2019-06-08T10:35:10.515Z,2348.00
2019-06-08T10:36:12.355Z,2368.00
2019-06-08T10:37:13.008Z,2540.00
2019-06-08T10:38:11.849Z,2944.00
2019-06-08T10:39:11.346Z,2664.00
2019-06-08T10:40:08.041Z,2748.00
2019-06-08T10:41:15.282Z,3296.00
2019-06-08T10:42:10.133Z,3356.00
2019-06-08T10:43:09.919Z,4396.00
2019-06-08T10:44:13.185Z,5548.00
2019-06-08T10:45:13.100Z,9588.00
2019-06-08T10:46:16.392Z,9704.00
2019-06-08T10:47:11.542Z,8732.00
2019-06-08T10:48:09.605Z,21504.00
2019-06-08T10:49:11.873Z,13748.00
2019-06-08T10:50:14.701Z,12264.00
2019-06-08T10:51:11.208Z,12888.00
2019-06-08T10:52:10.707Z,9572.00
2019-06-08T10:53:10.534Z,9448.00
2019-06-08T10:54:09.459Z,8316.00
2019-06-08T10:55:10.408Z,9412.00
2019-06-08T10:56:11.755Z,9588.00
2019-06-08T10:57:07.872Z,6096.00
2019-06-08T10:58:10.940Z,6432.00
2019-06-08T10:59:10.526Z,5176.00
2019-06-08T11:00:19.549Z,4820.00
2019-06-08T11:01:12.107Z,4140.00
2019-06-08T11:02:12.486Z,4148.00
2019-06-08T11:03:10.598Z,3584.00
2019-06-08T11:04:09.252Z,3408.00
2019-06-08T11:05:12.536Z,3464.00
2019-06-08T11:06:12.933Z,3296.00
2019-06-08T11:07:13.207Z,4200.00
2019-06-08T11:08:14.122Z,4896.00
2019-06-08T11:09:14.395Z,4428.00
2019-06-08T11:10:11.847Z,5260.00
2019-06-08T11:11:11.315Z,4680.00
2019-06-08T11:12:12.844Z,6872.00
2019-06-08T11:13:14.753Z,6700.00
2019-06-08T11:14:12.520Z,6660.00
2019-06-08T11:15:11.570Z,6928.00
2019-06-08T11:16:11.257Z,6540.00
2019-06-08T11:17:11.001Z,5744.00
2019-06-08T11:18:11.232Z,5336.00
2019-06-08T11:19:13.001Z,4524.00
2019-06-08T11:20:13.013Z,3228.00
2019-06-08T11:21:12.244Z,2404.00
2019-06-08T11:22:13.857Z,2336.00
2019-06-08T11:23:12.266Z,2500.00
2019-06-08T11:24:23.316Z,3028.00
2019-06-08T11:25:15.498Z,3152.00
2019-06-08T11:26:17.554Z,3296.00
2019-06-08T11:27:12.461Z,3032.00
2019-06-08T11:28:11.814Z,3300.00
2019-06-08T11:29:11.859Z,3620.00
2019-06-08T11:30:15.429Z,4384.00
2019-06-08T11:31:14.398Z,5400.00
2019-06-08T11:32:10.916Z,6956.00
2019-06-08T11:33:09.359Z,5724.00
2019-06-08T11:34:08.579Z,8116.00
2019-06-08T11:35:10.659Z,8600.00
2019-06-08T11:36:11.123Z,10160.00
2019-06-08T11:37:11.923Z,9376.00
2019-06-08T11:38:10.969Z,6784.00
2019-06-08T11:39:10.889Z,6144.00
2019-06-08T11:40:11.867Z,6132.00
2019-06-08T11:41:11.858Z,5260.00
2019-06-08T11:42:10.709Z,5848.00
2019-06-08T11:43:08.531Z,5996.00
2019-06-08T11:44:11.907Z,5584.00
2019-06-08T11:45:11.036Z,6224.00
2019-06-08T11:46:08.442Z,6388.00
2019-06-08T11:47:10.582Z,8380.00
2019-06-08T11:48:08.761Z,8252.00
2019-06-08T11:49:12.570Z,7720.00
2019-06-08T11:50:11.676Z,6368.00
2019-06-08T11:51:09.649Z,6488.00
2019-06-08T11:52:09.061Z,7080.00
2019-06-08T11:53:10.563Z,8812.00
2019-06-08T11:54:25.574Z,7468.00
2019-06-08T11:55:11.218Z,6604.00
2019-06-08T11:56:09.464Z,5076.00
2019-06-08T11:57:09.987Z,5040.00
2019-06-08T11:58:09.865Z,6640.00
2019-06-08T11:59:07.287Z,8976.00
2019-06-08T12:00:15.093Z,9032.00
2019-06-08T12:01:11.678Z,7696.00
2019-06-08T12:02:10.706Z,6684.00
2019-06-08T12:03:08.849Z,6484.00
2019-06-08T12:04:07.833Z,5844.00
2019-06-08T12:05:10.494Z,6432.00
2019-06-08T12:06:10.425Z,7420.00
2019-06-08T12:07:10.444Z,6100.00
2019-06-08T12:08:08.376Z,5364.00
2019-06-08T12:09:09.197Z,4560.00
2019-06-08T12:10:09.211Z,3868.00
2019-06-08T12:11:10.682Z,3908.00
2019-06-08T12:12:12.301Z,3452.00
2019-06-08T12:13:09.753Z,3216.00
2019-06-08T12:14:09.197Z,3724.00
2019-06-08T12:15:11.155Z,3092.00
2019-06-08T12:16:11.646Z,2652.00
2019-06-08T12:17:11.776Z,2916.00
2019-06-08T12:18:09.806Z,2360.00
2019-06-08T12:19:13.196Z,2728.00
2019-06-08T12:20:10.479Z,2724.00
2019-06-08T12:21:09.689Z,2600.00
2019-06-08T12:22:08.772Z,2484.00
2019-06-08T12:23:07.931Z,2828.00
2019-06-08T12:24:08.297Z,3484.00
2019-06-08T12:25:08.190Z,3720.00
2019-06-08T12:26:08.109Z,3276.00
2019-06-08T12:27:19.297Z,3424.00
2019-06-08T12:28:08.452Z,3584.00