createdAt,value
2023-01-08T00:01:10.161Z,7.81
2023-01-08T00:03:37.088Z,7.72
2023-01-08T00:06:05.031Z,7.69
2023-01-08T00:08:31.789Z,7.59
2023-01-08T00:10:58.451Z,7.63
2023-01-08T00:13:25.102Z,7.68
2023-01-08T00:15:51.732Z,7.82
2023-01-08T00:18:18.404Z,7.94
2023-01-08T00:20:45.239Z,8.00
2023-01-08T00:23:18.508Z,8.18
2023-01-08T00:25:45.229Z,7.99
2023-01-08T00:28:11.869Z,7.94
2023-01-08T00:30:38.541Z,7.87
2023-01-08T00:33:05.199Z,7.81
2023-01-08T00:35:31.851Z,7.85
2023-01-08T00:37:58.488Z,7.84
2023-01-08T00:40:25.134Z,7.86
2023-01-08T00:42:51.782Z,7.93
2023-01-08T00:45:18.421Z,8.01
2023-01-08T00:47:45.042Z,8.16
2023-01-08T00:50:11.710Z,8.33
2023-01-08T00:52:38.444Z,8.34
2023-01-08T00:55:05.490Z,8.49
2023-01-08T00:57:35.838Z,8.61
2023-01-08T01:00:02.690Z,8.54
2023-01-08T01:02:29.389Z,8.62
2023-01-08T01:04:56.025Z,8.71
2023-01-08T01:07:22.676Z,8.86
2023-01-08T01:09:49.302Z,8.76
2023-01-08T01:12:15.922Z,8.64
2023-01-08T01:14:42.567Z,8.67
2023-01-08T01:17:10.919Z,8.79
2023-01-08T01:19:37.567Z,8.70
2023-01-08T01:22:04.400Z,8.67
2023-01-08T01:24:31.073Z,8.63
2023-01-08T01:26:57.729Z,8.57
2023-01-08T01:29:24.789Z,8.53
2023-01-08T01:31:51.463Z,8.56
2023-01-08T01:34:18.112Z,8.64
2023-01-08T01:36:44.795Z,8.67
2023-01-08T01:39:11.435Z,8.67
2023-01-08T01:41:44.948Z,8.80
2023-01-08T01:44:43.310Z,8.67
2023-01-08T01:47:35.714Z,8.70
2023-01-08T01:50:08.939Z,8.78
2023-01-08T01:52:38.643Z,8.78
2023-01-08T01:55:05.514Z,8.79
2023-01-08T01:57:32.149Z,8.80
2023-01-08T01:59:59.010Z,8.93
2023-01-08T02:02:25.756Z,9.11
2023-01-08T02:04:52.468Z,9.22
2023-01-08T02:07:24.717Z,9.29
2023-01-08T02:09:59.280Z,9.28
2023-01-08T02:12:39.139Z,9.39
2023-01-08T02:15:14.046Z,9.38
2023-01-08T02:18:05.769Z,9.53
2023-01-08T02:20:34.246Z,9.62
2023-01-08T02:23:11.690Z,9.74
2023-01-08T02:26:11.040Z,9.78
2023-01-08T02:28:58.645Z,9.81
2023-01-08T02:31:25.777Z,9.78
2023-01-08T02:33:52.444Z,9.74
2023-01-08T02:36:37.748Z,9.63
2023-01-08T02:39:16.450Z,9.67
2023-01-08T02:41:53.505Z,9.64
2023-01-08T02:44:37.054Z,9.69
2023-01-08T02:47:05.609Z,9.67
2023-01-08T02:49:32.909Z,9.67
2023-01-08T02:51:59.677Z,9.88
2023-01-08T02:54:28.057Z,9.82
2023-01-08T02:57:15.094Z,9.76
2023-01-08T02:59:42.976Z,9.91
2023-01-08T03:02:09.731Z,9.75
2023-01-08T03:04:39.475Z,9.84
2023-01-08T03:07:06.172Z,10.00
2023-01-08T03:09:32.907Z,9.96
2023-01-08T03:12:04.745Z,10.07
2023-01-08T03:14:44.598Z,10.13
2023-01-08T03:17:21.695Z,9.97
2023-01-08T03:19:56.938Z,9.87
2023-01-08T03:22:23.581Z,10.03
2023-01-08T03:24:51.842Z,9.90
2023-01-08T03:27:21.454Z,9.89
2023-01-08T03:29:49.396Z,9.96
2023-01-08T03:32:16.348Z,9.81
2023-01-08T03:34:43.882Z,9.74
2023-01-08T03:37:10.540Z,9.68
2023-01-08T03:39:49.254Z,9.69
2023-01-08T03:42:16.052Z,9.69
2023-01-08T03:44:42.687Z,9.74
2023-01-08T03:47:09.848Z,9.94
2023-01-08T03:49:36.599Z,9.78
2023-01-08T03:52:03.237Z,9.71
2023-01-08T03:54:31.314Z,9.80
2023-01-08T03:56:58.002Z,9.81
2023-01-08T03:59:24.624Z,9.69
2023-01-08T04:01:51.419Z,9.73
2023-01-08T04:04:18.169Z,9.86
2023-01-08T04:06:44.821Z,9.92
2023-01-08T04:09:11.494Z,9.79
2023-01-08T04:11:38.125Z,9.77
2023-01-08T04:14:04.741Z,9.81
2023-01-08T04:16:31.359Z,9.87
2023-01-08T04:18:57.986Z,9.80
2023-01-08T04:21:24.642Z,9.64
2023-01-08T04:23:51.271Z,9.68
2023-01-08T04:26:17.917Z,9.73
2023-01-08T04:28:44.545Z,9.74
2023-01-08T04:31:11.225Z,9.76
2023-01-08T04:33:37.959Z,9.81
2023-01-08T04:36:04.894Z,9.76
2023-01-08T04:38:31.532Z,9.74
2023-01-08T04:41:01.030Z,9.69
2023-01-08T04:43:27.681Z,9.72
2023-01-08T04:45:58.072Z,9.55
2023-01-08T04:48:24.799Z,9.23
2023-01-08T04:50:51.451Z,9.14
2023-01-08T04:53:18.101Z,9.11
2023-01-08T04:55:44.759Z,8.86
2023-01-08T04:58:11.678Z,8.99
2023-01-08T05:00:39.256Z,9.13
2023-01-08T05:03:05.950Z,9.13
2023-01-08T05:05:33.583Z,9.20
2023-01-08T05:08:00.234Z,9.28
2023-01-08T05:10:26.902Z,9.30
2023-01-08T05:12:57.564Z,9.48
2023-01-08T05:15:24.203Z,9.41
2023-01-08T05:17:58.352Z,9.34
2023-01-08T05:20:24.995Z,9.32
2023-01-08T05:22:51.639Z,9.28
2023-01-08T05:25:18.282Z,9.33
2023-01-08T05:27:44.905Z,9.40
2023-01-08T05:30:12.038Z,9.43
2023-01-08T05:32:38.701Z,9.42
2023-01-08T05:35:05.715Z,9.33
2023-01-08T05:37:34.482Z,9.25
2023-01-08T05:40:01.177Z,9.04
2023-01-08T05:42:27.789Z,8.84
2023-01-08T05:44:54.549Z,8.76
2023-01-08T05:47:21.166Z,8.87
2023-01-08T05:49:47.784Z,9.02
2023-01-08T05:52:14.454Z,9.21
2023-01-08T05:54:41.109Z,9.23
2023-01-08T05:57:07.790Z,9.26
2023-01-08T05:59:34.414Z,9.40
2023-01-08T06:02:01.041Z,9.36
2023-01-08T06:04:27.725Z,9.34
2023-01-08T06:06:54.424Z,9.35
2023-01-08T06:09:21.061Z,9.54
2023-01-08T06:11:47.713Z,9.48
2023-01-08T06:14:15.476Z,9.53
2023-01-08T06:16:43.505Z,9.68
2023-01-08T06:19:10.937Z,9.66
2023-01-08T06:21:37.630Z,9.50
2023-01-08T06:24:04.809Z,9.44
2023-01-08T06:26:31.453Z,9.47
2023-01-08T06:28:58.093Z,9.62
2023-01-08T06:31:24.823Z,9.60
2023-01-08T06:33:51.508Z,9.61
2023-01-08T06:36:18.134Z,9.64
2023-01-08T06:38:44.822Z,9.64
2023-01-08T06:41:12.419Z,9.61
2023-01-08T06:43:39.150Z,9.59
2023-01-08T06:46:06.376Z,9.51
2023-01-08T06:48:33.086Z,9.54
2023-01-08T06:51:00.481Z,9.58
2023-01-08T06:53:27.107Z,9.51
2023-01-08T06:55:53.739Z,9.53
2023-01-08T06:58:20.398Z,9.52
2023-01-08T07:00:47.017Z,9.51
2023-01-08T07:03:13.670Z,9.49
2023-01-08T07:05:40.356Z,9.53
2023-01-08T07:08:10.075Z,9.52
2023-01-08T07:10:36.759Z,9.53
2023-01-08T07:13:03.393Z,9.51
2023-01-08T07:15:30.035Z,9.43
2023-01-08T07:17:56.726Z,9.44
2023-01-08T07:20:23.380Z,9.46
2023-01-08T07:22:50.031Z,9.48
2023-01-08T07:25:16.754Z,9.47
2023-01-08T07:27:43.884Z,9.49
2023-01-08T07:30:20.931Z,9.66
2023-01-08T07:32:58.532Z,9.59
2023-01-08T07:35:25.139Z,9.27
2023-01-08T07:37:51.762Z,9.07
2023-01-08T07:40:18.465Z,9.09
2023-01-08T07:42:45.078Z,9.12
2023-01-08T07:45:11.742Z,9.21
2023-01-08T07:47:38.409Z,9.20
2023-01-08T07:50:05.499Z,9.20
2023-01-08T07:52:32.148Z,9.16
2023-01-08T07:54:58.768Z,9.15
2023-01-08T07:57:25.444Z,9.16
2023-01-08T07:59:52.140Z,9.15
2023-01-08T08:02:18.902Z,9.19
2023-01-08T08:04:45.737Z,9.18
2023-01-08T08:07:12.389Z,9.27
2023-01-08T08:09:39.017Z,9.33
2023-01-08T08:12:06.079Z,9.18
2023-01-08T08:14:32.741Z,9.07
2023-01-08T08:17:00.333Z,9.01
2023-01-08T08:19:27.227Z,9.07
2023-01-08T08:21:53.853Z,9.09
2023-01-08T08:24:20.522Z,9.11
2023-01-08T08:26:47.142Z,9.11
2023-01-08T08:29:13.864Z,9.15
2023-01-08T08:31:40.629Z,9.21
2023-01-08T08:34:07.389Z,9.17
2023-01-08T08:36:34.038Z,9.15
2023-01-08T08:39:02.544Z,9.21
2023-01-08T08:41:29.243Z,9.25
2023-01-08T08:43:55.878Z,9.26
2023-01-08T08:46:22.790Z,9.31
2023-01-08T08:48:49.480Z,9.30
2023-01-08T08:51:16.146Z,9.37
2023-01-08T08:53:43.088Z,9.42
2023-01-08T08:56:09.870Z,9.50
2023-01-08T08:58:36.521Z,9.40
2023-01-08T09:01:03.389Z,9.42
2023-01-08T09:03:30.113Z,9.41
2023-01-08T09:05:58.950Z,9.40
2023-01-08T09:08:26.384Z,9.40
2023-01-08T09:10:53.101Z,9.28
2023-01-08T09:13:19.928Z,9.32
2023-01-08T09:15:46.555Z,9.36
2023-01-08T09:18:15.102Z,9.34
2023-01-08T09:20:43.190Z,9.27
2023-01-08T09:23:09.825Z,9.35
2023-01-08T09:25:36.488Z,9.17
2023-01-08T09:28:07.223Z,9.21
2023-01-08T09:30:34.036Z,9.24
2023-01-08T09:33:02.803Z,9.24
2023-01-08T09:35:30.125Z,9.23
2023-01-08T09:37:57.258Z,9.30
2023-01-08T09:40:45.326Z,9.39
2023-01-08T09:43:16.670Z,9.36
2023-01-08T09:45:43.387Z,9.39
2023-01-08T09:48:14.167Z,9.43
2023-01-08T09:50:40.790Z,9.49
2023-01-08T09:53:12.349Z,9.47
2023-01-08T09:55:38.988Z,9.50
2023-01-08T09:58:05.718Z,9.59
2023-01-08T10:00:32.433Z,9.50
2023-01-08T10:02:59.359Z,9.41
2023-01-08T10:05:26.415Z,9.42
2023-01-08T10:07:53.042Z,9.55
2023-01-08T10:10:20.493Z,9.64
2023-01-08T10:12:47.722Z,9.71
2023-01-08T10:15:15.626Z,9.76
2023-01-08T10:17:49.153Z,9.78
2023-01-08T10:20:17.558Z,9.68
2023-01-08T10:22:44.164Z,9.46
2023-01-08T10:25:15.571Z,9.46
2023-01-08T10:27:51.865Z,9.40
2023-01-08T10:30:33.502Z,9.24
2023-01-08T10:33:05.030Z,9.41
2023-01-08T10:35:35.821Z,9.23
2023-01-08T10:38:02.522Z,9.33
2023-01-08T10:40:39.879Z,9.25
2023-01-08T10:43:15.969Z,9.40
2023-01-08T10:45:42.899Z,9.17
2023-01-08T10:48:16.816Z,9.19
2023-01-08T10:50:43.447Z,9.12
2023-01-08T10:53:28.488Z,9.09
2023-01-08T10:56:01.866Z,9.10
2023-01-08T10:58:29.110Z,9.13
2023-01-08T11:00:55.905Z,9.07
2023-01-08T11:03:30.989Z,9.31
2023-01-08T11:05:57.653Z,9.31
2023-01-08T11:08:24.321Z,9.41
2023-01-08T11:10:58.387Z,9.29
2023-01-08T11:13:25.307Z,9.40
2023-01-08T11:16:07.347Z,9.31
2023-01-08T11:18:48.212Z,9.19
2023-01-08T11:21:23.118Z,9.29
2023-01-08T11:24:10.503Z,9.24
2023-01-08T11:26:37.187Z,9.22
2023-01-08T11:29:15.741Z,9.05
2023-01-08T11:31:51.418Z,9.09
2023-01-08T11:34:20.974Z,8.98
2023-01-08T11:36:51.106Z,8.92
2023-01-08T11:39:17.838Z,8.85
2023-01-08T11:41:50.618Z,8.85
2023-01-08T11:44:21.230Z,9.06
2023-01-08T11:47:43.222Z,9.07
2023-01-08T11:50:23.746Z,9.17
2023-01-08T11:53:23.585Z,9.24
2023-01-08T11:56:15.869Z,9.52
2023-01-08T11:58:54.745Z,9.62
2023-01-08T12:01:39.835Z,9.76
2023-01-08T12:04:06.384Z,9.80
2023-01-08T12:06:54.851Z,9.92
2023-01-08T12:09:36.649Z,9.78
2023-01-08T12:12:06.530Z,9.68
2023-01-08T12:14:43.154Z,9.73
2023-01-08T12:17:19.877Z,9.80
2023-01-08T12:19:59.585Z,9.84
2023-01-08T12:22:33.843Z,9.96
2023-01-08T12:25:24.473Z,9.95
2023-01-08T12:28:20.463Z,9.67
2023-01-08T12:31:05.673Z,9.66
2023-01-08T12:33:57.183Z,9.75
2023-01-08T12:36:34.246Z,9.91
2023-01-08T12:39:03.223Z,9.91
2023-01-08T12:41:31.046Z,9.93
2023-01-08T12:44:04.264Z,9.80
2023-01-08T12:46:33.111Z,9.89
2023-01-08T12:48:59.762Z,9.99
2023-01-08T12:51:34.912Z,10.05
2023-01-08T12:54:17.983Z,10.16
2023-01-08T12:56:59.735Z,10.25
2023-01-08T12:59:41.725Z,10.18
2023-01-08T13:02:34.204Z,9.98
2023-01-08T13:05:19.651Z,10.00
2023-01-08T13:07:51.298Z,10.07
2023-01-08T13:10:37.575Z,10.19
2023-01-08T13:13:04.992Z,10.23
2023-01-08T13:15:31.861Z,10.17
2023-01-08T13:18:04.716Z,10.23
2023-01-08T13:20:31.832Z,10.23
2023-01-08T13:23:00.408Z,10.28
2023-01-08T13:25:29.466Z,10.27
2023-01-08T13:27:56.153Z,10.40
2023-01-08T13:30:42.119Z,10.44
2023-01-08T13:33:37.687Z,10.46
2023-01-08T13:36:13.850Z,10.51
2023-01-08T13:38:40.901Z,10.47
2023-01-08T13:41:29.053Z,10.44
2023-01-08T13:44:06.359Z,10.46
2023-01-08T13:46:34.965Z,10.47
2023-01-08T13:49:06.345Z,10.51
2023-01-08T13:51:42.641Z,10.53
2023-01-08T13:54:12.167Z,10.49
2023-01-08T13:56:40.012Z,10.63
2023-01-08T13:59:06.663Z,10.50
2023-01-08T14:01:33.371Z,10.48
2023-01-08T14:04:00.088Z,10.55
2023-01-08T14:06:27.223Z,10.51
2023-01-08T14:09:01.037Z,10.38
2023-01-08T14:11:29.328Z,10.43
2023-01-08T14:13:56.232Z,10.52
2023-01-08T14:16:22.917Z,10.49
2023-01-08T14:18:49.597Z,10.43
2023-01-08T14:21:19.938Z,10.42
2023-01-08T14:23:47.086Z,10.39
2023-01-08T14:26:25.698Z,10.37
2023-01-08T14:28:52.609Z,10.30
2023-01-08T14:31:23.929Z,10.32
2023-01-08T14:33:53.083Z,10.34
2023-01-08T14:36:19.845Z,10.28
2023-01-08T14:38:46.570Z,10.32
2023-01-08T14:41:13.605Z,10.33
2023-01-08T14:43:45.701Z,10.27
2023-01-08T14:46:21.617Z,10.26
2023-01-08T14:48:48.242Z,10.25
2023-01-08T14:51:15.883Z,10.30
2023-01-08T14:53:50.170Z,10.27
2023-01-08T14:56:22.686Z,9.83
2023-01-08T14:58:49.313Z,9.63
2023-01-08T15:01:20.838Z,9.36
2023-01-08T15:03:48.311Z,9.35
2023-01-08T15:06:28.480Z,9.25
2023-01-08T15:08:55.122Z,9.16
2023-01-08T15:11:26.453Z,9.09
2023-01-08T15:13:53.506Z,9.22
2023-01-08T15:16:27.402Z,9.30
2023-01-08T15:19:00.360Z,9.36
2023-01-08T15:21:26.987Z,9.18
2023-01-08T15:23:54.679Z,9.34
2023-01-08T15:26:21.500Z,9.32
2023-01-08T15:28:56.064Z,9.40
2023-01-08T15:31:30.084Z,9.52
2023-01-08T15:33:57.135Z,9.65
2023-01-08T15:36:23.918Z,9.59
2023-01-08T15:38:50.603Z,9.74
2023-01-08T15:41:21.416Z,9.47
2023-01-08T15:43:50.040Z,9.18
2023-01-08T15:46:18.040Z,8.85
2023-01-08T15:48:47.206Z,8.74
2023-01-08T15:51:13.859Z,8.85
2023-01-08T15:53:40.476Z,9.06
2023-01-08T15:56:07.231Z,9.20
2023-01-08T15:58:33.866Z,9.39
2023-01-08T16:01:00.542Z,9.51
2023-01-08T16:03:30.526Z,9.50
2023-01-08T16:05:57.147Z,9.51
2023-01-08T16:08:23.934Z,9.38
2023-01-08T16:10:53.570Z,9.40
2023-01-08T16:13:20.446Z,9.51
2023-01-08T16:15:47.133Z,9.51
2023-01-08T16:18:13.875Z,9.50
2023-01-08T16:20:40.566Z,9.51
2023-01-08T16:23:07.240Z,9.51
2023-01-08T16:25:33.886Z,9.54
2023-01-08T16:28:01.851Z,9.57
2023-01-08T16:30:28.490Z,9.64
2023-01-08T16:32:55.403Z,9.63
2023-01-08T16:35:22.081Z,9.72
2023-01-08T16:37:48.798Z,9.71
2023-01-08T16:40:15.492Z,9.83
2023-01-08T16:42:42.141Z,9.81
2023-01-08T16:45:09.124Z,9.87
2023-01-08T16:47:38.944Z,9.87
2023-01-08T16:50:05.908Z,9.82
2023-01-08T16:52:32.565Z,9.70
2023-01-08T16:54:59.218Z,9.58
2023-01-08T16:57:25.845Z,9.03
2023-01-08T16:59:52.985Z,9.22
2023-01-08T17:02:19.611Z,9.22
2023-01-08T17:04:46.731Z,9.35
2023-01-08T17:07:13.673Z,9.46
2023-01-08T17:09:40.377Z,9.53
2023-01-08T17:12:07.089Z,9.47
2023-01-08T17:14:33.731Z,9.55
2023-01-08T17:17:00.350Z,9.49
2023-01-08T17:19:27.395Z,9.36
2023-01-08T17:21:54.113Z,9.45
2023-01-08T17:24:20.734Z,9.51
2023-01-08T17:26:47.409Z,9.70
2023-01-08T17:29:14.155Z,9.72
2023-01-08T17:31:40.853Z,9.78
2023-01-08T17:34:08.127Z,9.68
2023-01-08T17:36:34.988Z,9.83
2023-01-08T17:39:01.631Z,9.84
2023-01-08T17:41:28.812Z,9.79
2023-01-08T17:43:55.468Z,9.71
2023-01-08T17:46:22.115Z,9.78
2023-01-08T17:48:48.779Z,9.77
2023-01-08T17:51:15.437Z,9.67
2023-01-08T17:53:42.081Z,9.62
2023-01-08T17:56:08.796Z,9.75
2023-01-08T17:58:35.443Z,9.66
2023-01-08T18:01:02.405Z,9.65
2023-01-08T18:03:29.137Z,9.60
2023-01-08T18:05:55.826Z,9.51
2023-01-08T18:08:22.499Z,9.59
2023-01-08T18:10:49.194Z,9.52
2023-01-08T18:13:15.850Z,9.58
2023-01-08T18:15:42.502Z,9.67
2023-01-08T18:18:09.121Z,9.47
2023-01-08T18:20:35.759Z,9.40
2023-01-08T18:23:02.394Z,9.38
2023-01-08T18:25:29.061Z,9.40
2023-01-08T18:27:55.699Z,9.43
2023-01-08T18:30:22.948Z,9.43
2023-01-08T18:32:49.769Z,9.42
2023-01-08T18:35:16.401Z,9.38
2023-01-08T18:37:43.016Z,9.39
2023-01-08T18:40:10.416Z,9.37
2023-01-08T18:42:37.060Z,9.49
2023-01-08T18:45:03.859Z,9.60
2023-01-08T18:47:30.535Z,9.48
2023-01-08T18:49:57.272Z,9.44
2023-01-08T18:52:23.984Z,9.42
2023-01-08T18:54:50.988Z,9.44
2023-01-08T18:57:17.661Z,9.44
2023-01-08T18:59:44.740Z,9.42
2023-01-08T19:02:21.089Z,9.48
2023-01-08T19:04:48.078Z,9.48
2023-01-08T19:07:15.509Z,9.40
2023-01-08T19:09:42.142Z,9.33
2023-01-08T19:12:08.824Z,9.36
2023-01-08T19:14:35.458Z,9.38
2023-01-08T19:17:02.107Z,9.40
2023-01-08T19:19:29.376Z,9.35
2023-01-08T19:21:56.086Z,9.36
2023-01-08T19:24:22.971Z,9.33
2023-01-08T19:26:49.811Z,9.37
2023-01-08T19:29:16.434Z,9.38
2023-01-08T19:31:43.190Z,9.40
2023-01-08T19:34:09.923Z,9.36
2023-01-08T19:36:36.691Z,9.36
2023-01-08T19:39:03.339Z,9.32
2023-01-08T19:41:29.963Z,9.42
2023-01-08T19:43:56.699Z,9.50
2023-01-08T19:46:23.619Z,9.40
2023-01-08T19:48:50.536Z,9.37
2023-01-08T19:51:17.161Z,9.40
2023-01-08T19:53:43.826Z,9.38
2023-01-08T19:56:11.855Z,9.42
2023-01-08T19:58:38.521Z,9.42
2023-01-08T20:01:15.991Z,9.46
2023-01-08T20:03:42.679Z,9.37
2023-01-08T20:06:20.353Z,9.32
2023-01-08T20:08:47.620Z,9.25
2023-01-08T20:11:14.838Z,9.23
2023-01-08T20:13:41.561Z,8.98
2023-01-08T20:16:09.456Z,8.68
2023-01-08T20:18:36.136Z,8.61
2023-01-08T20:21:18.584Z,8.74
2023-01-08T20:23:45.334Z,8.63
2023-01-08T20:26:16.534Z,8.71
2023-01-08T20:28:43.377Z,8.78
2023-01-08T20:31:11.736Z,8.86
2023-01-08T20:33:38.871Z,9.00
2023-01-08T20:36:16.765Z,9.07
2023-01-08T20:38:43.491Z,9.09
2023-01-08T20:41:10.321Z,9.06
2023-01-08T20:43:38.331Z,9.11
2023-01-08T20:46:05.091Z,9.11
2023-01-08T20:48:34.305Z,9.16
2023-01-08T20:51:04.110Z,9.18
2023-01-08T20:53:31.027Z,8.92
2023-01-08T20:55:58.445Z,8.90
2023-01-08T20:58:25.103Z,8.86
2023-01-08T21:00:51.904Z,8.95
2023-01-08T21:03:18.573Z,8.85
2023-01-08T21:05:45.211Z,8.87
2023-01-08T21:08:11.854Z,8.92
2023-01-08T21:10:38.536Z,8.92
2023-01-08T21:13:05.167Z,9.00
2023-01-08T21:15:31.854Z,9.03
2023-01-08T21:17:58.500Z,8.98
2023-01-08T21:20:25.299Z,8.88
2023-01-08T21:22:52.173Z,8.80
2023-01-08T21:25:18.922Z,8.57
2023-01-08T21:27:45.600Z,8.49
2023-01-08T21:30:12.468Z,8.31
2023-01-08T21:32:39.139Z,8.53
2023-01-08T21:35:06.216Z,8.31
2023-01-08T21:37:32.848Z,8.40
2023-01-08T21:39:59.509Z,8.22
2023-01-08T21:42:26.191Z,7.86
2023-01-08T21:44:52.855Z,7.72
2023-01-08T21:47:20.012Z,7.79
2023-01-08T21:49:46.707Z,8.05
2023-01-08T21:52:13.412Z,7.72
2023-01-08T21:54:40.107Z,7.65
2023-01-08T21:57:07.128Z,7.61
2023-01-08T21:59:34.095Z,7.63
2023-01-08T22:02:01.299Z,7.66
2023-01-08T22:04:27.985Z,7.57
2023-01-08T22:06:54.833Z,7.44
2023-01-08T22:09:21.569Z,7.38
2023-01-08T22:11:48.244Z,7.24
2023-01-08T22:14:14.896Z,7.46
2023-01-08T22:16:41.859Z,7.70
2023-01-08T22:19:09.933Z,7.99
2023-01-08T22:21:36.592Z,7.90
2023-01-08T22:24:03.251Z,7.95
2023-01-08T22:26:29.918Z,7.79
2023-01-08T22:28:56.814Z,8.02
2023-01-08T22:31:23.573Z,8.05
2023-01-08T22:33:53.733Z,7.89
2023-01-08T22:36:20.385Z,7.56
2023-01-08T22:38:47.059Z,7.64
2023-01-08T22:41:21.449Z,7.73
2023-01-08T22:43:48.242Z,7.79
2023-01-08T22:46:15.736Z,8.09
2023-01-08T22:48:43.067Z,8.23
2023-01-08T22:51:09.895Z,8.00
2023-01-08T22:53:36.552Z,8.00
2023-01-08T22:56:05.951Z,7.84
2023-01-08T22:58:32.596Z,7.62
2023-01-08T23:00:59.284Z,7.81
2023-01-08T23:03:29.213Z,7.66
2023-01-08T23:06:02.704Z,7.52
2023-01-08T23:08:29.689Z,7.66
2023-01-08T23:10:56.840Z,7.59
2023-01-08T23:13:23.833Z,7.80
2023-01-08T23:15:50.476Z,7.99
2023-01-08T23:18:17.109Z,8.07
2023-01-08T23:20:43.747Z,8.21
2023-01-08T23:23:10.445Z,7.81
2023-01-08T23:25:37.094Z,7.52
2023-01-08T23:28:03.768Z,7.64
2023-01-08T23:30:30.426Z,7.37
2023-01-08T23:32:59.888Z,7.43
2023-01-08T23:35:26.603Z,7.55
2023-01-08T23:37:53.282Z,7.55
2023-01-08T23:40:19.958Z,7.65
2023-01-08T23:42:46.579Z,7.72
2023-01-08T23:45:13.180Z,7.72
2023-01-08T23:47:39.806Z,7.65
2023-01-08T23:50:06.988Z,7.30
2023-01-08T23:52:33.644Z,7.26
2023-01-08T23:55:00.303Z,7.27
2023-01-08T23:57:26.952Z,7.42
2023-01-08T23:59:56.368Z,7.36
